createdAt,value
2018-09-06T00:01:39.126Z,17.20
2018-09-06T00:04:07.459Z,17.20
2018-09-06T00:06:35.656Z,17.20
2018-09-06T00:09:06.160Z,17.20
2018-09-06T00:11:34.402Z,17.20
2018-09-06T00:14:03.421Z,17.10
2018-09-06T00:16:31.666Z,17.00
2018-09-06T00:19:00.486Z,17.00
2018-09-06T00:21:28.598Z,17.00
2018-09-06T00:23:57.020Z,17.00
2018-09-06T00:26:25.279Z,16.90
2018-09-06T00:28:53.581Z,17.00
2018-09-06T00:31:21.739Z,16.90
2018-09-06T00:33:50.065Z,16.80
2018-09-06T00:36:18.195Z,16.80
2018-09-06T00:38:46.529Z,16.70
2018-09-06T00:41:14.813Z,16.70
2018-09-06T00:43:44.181Z,16.70
2018-09-06T00:46:12.346Z,16.70
2018-09-06T00:48:40.544Z,16.70
2018-09-06T00:51:08.783Z,16.60
2018-09-06T00:53:36.928Z,16.60
2018-09-06T00:56:05.234Z,16.60
2018-09-06T00:58:33.514Z,16.60
2018-09-06T01:01:01.939Z,16.60
2018-09-06T01:03:30.111Z,16.60
2018-09-06T01:05:58.712Z,16.70
2018-09-06T01:08:26.943Z,16.60
2018-09-06T01:10:55.318Z,16.60
2018-09-06T01:13:23.517Z,16.60
2018-09-06T01:15:51.818Z,16.60
2018-09-06T01:18:20.337Z,16.50
2018-09-06T01:20:48.475Z,16.50
2018-09-06T01:23:16.801Z,16.40
2018-09-06T01:25:47.079Z,16.40
2018-09-06T01:28:15.891Z,16.30
2018-09-06T01:30:44.430Z,16.30
2018-09-06T01:33:12.548Z,16.30
2018-09-06T01:35:48.044Z,16.30
2018-09-06T01:38:16.626Z,16.30
2018-09-06T01:40:45.008Z,16.30
2018-09-06T01:43:13.172Z,16.30
2018-09-06T01:45:41.347Z,16.30
2018-09-06T01:48:09.538Z,16.30
2018-09-06T01:50:37.830Z,16.30
2018-09-06T01:53:06.059Z,16.30
2018-09-06T01:55:34.454Z,16.30
2018-09-06T01:58:02.634Z,16.20
2018-09-06T02:00:30.933Z,16.20
2018-09-06T02:02:59.121Z,16.20
2018-09-06T02:05:35.061Z,16.20
2018-09-06T02:08:04.346Z,16.20
2018-09-06T02:10:32.752Z,16.20
2018-09-06T02:13:01.057Z,16.20
2018-09-06T02:15:29.355Z,16.10
2018-09-06T02:17:57.569Z,16.10
2018-09-06T02:20:25.919Z,16.20
2018-09-06T02:22:54.359Z,16.20
2018-09-06T02:25:22.696Z,16.20
2018-09-06T02:27:51.077Z,16.20
2018-09-06T02:30:20.906Z,16.20
2018-09-06T02:32:49.072Z,16.20
2018-09-06T02:35:17.394Z,16.10
2018-09-06T02:37:46.452Z,16.10
2018-09-06T02:40:20.448Z,16.10
2018-09-06T02:42:48.692Z,16.10
2018-09-06T02:45:16.902Z,16.10
2018-09-06T02:47:51.719Z,16.00
2018-09-06T02:50:25.721Z,16.00
2018-09-06T02:52:54.695Z,16.00
2018-09-06T02:55:23.879Z,16.00
2018-09-06T02:57:52.187Z,16.00
2018-09-06T03:00:26.026Z,16.00
2018-09-06T03:02:54.702Z,16.00
2018-09-06T03:05:24.034Z,16.10
2018-09-06T03:07:53.074Z,16.10
2018-09-06T03:10:21.831Z,16.10
2018-09-06T03:12:50.867Z,16.10
2018-09-06T03:15:19.310Z,16.10
2018-09-06T03:17:47.854Z,16.10
2018-09-06T03:20:16.220Z,16.10
2018-09-06T03:22:45.358Z,16.00
2018-09-06T03:25:13.946Z,16.00
2018-09-06T03:27:42.219Z,16.00
2018-09-06T03:30:10.610Z,16.00
2018-09-06T03:32:38.680Z,15.90
2018-09-06T03:35:07.710Z,15.90
2018-09-06T03:37:35.973Z,15.80
2018-09-06T03:40:04.304Z,15.80
2018-09-06T03:42:32.605Z,15.80
2018-09-06T03:45:00.804Z,15.80
2018-09-06T03:47:29.053Z,15.70
2018-09-06T03:49:57.328Z,15.70
2018-09-06T03:52:25.615Z,15.70
2018-09-06T03:54:53.793Z,15.70
2018-09-06T03:57:22.138Z,15.70
2018-09-06T03:59:50.378Z,15.70
2018-09-06T04:02:18.676Z,15.70
2018-09-06T04:04:46.953Z,15.60
2018-09-06T04:07:15.976Z,15.60
2018-09-06T04:09:44.123Z,15.60
2018-09-06T04:12:12.293Z,15.60
2018-09-06T04:14:40.575Z,15.50
2018-09-06T04:17:09.613Z,15.60
2018-09-06T04:19:37.742Z,15.60
2018-09-06T04:22:05.949Z,15.60
2018-09-06T04:24:34.126Z,15.50
2018-09-06T04:27:02.379Z,15.50
2018-09-06T04:29:30.492Z,15.50
2018-09-06T04:31:58.632Z,15.50
2018-09-06T04:34:26.753Z,15.50
2018-09-06T04:36:54.891Z,15.50
2018-09-06T04:39:23.120Z,15.50
2018-09-06T04:41:51.460Z,15.50
2018-09-06T04:44:19.550Z,15.40
2018-09-06T04:46:50.772Z,15.40
2018-09-06T04:49:19.621Z,15.40
2018-09-06T04:51:48.426Z,15.40
2018-09-06T04:54:17.814Z,15.30
2018-09-06T04:56:46.265Z,15.30
2018-09-06T04:59:14.395Z,15.30
2018-09-06T05:01:42.928Z,15.30
2018-09-06T05:04:11.216Z,15.40
2018-09-06T05:06:39.260Z,15.40
2018-09-06T05:09:09.278Z,15.40
2018-09-06T05:11:38.110Z,15.50
2018-09-06T05:14:06.696Z,15.50
2018-09-06T05:16:35.000Z,15.60
2018-09-06T05:19:03.312Z,15.60
2018-09-06T05:21:31.490Z,15.70
2018-09-06T05:23:59.803Z,15.70
2018-09-06T05:26:28.008Z,15.80
2018-09-06T05:28:56.275Z,15.90
2018-09-06T05:31:24.475Z,16.00
2018-09-06T05:33:52.664Z,16.10
2018-09-06T05:36:20.825Z,16.10
2018-09-06T05:38:49.277Z,16.20
2018-09-06T05:41:17.465Z,16.20
2018-09-06T05:43:45.577Z,16.20
2018-09-06T05:46:13.951Z,16.20
2018-09-06T05:48:42.216Z,16.20
2018-09-06T05:51:10.453Z,16.20
2018-09-06T05:53:38.761Z,16.30
2018-09-06T05:56:06.939Z,16.50
2018-09-06T05:58:35.241Z,16.50
2018-09-06T06:01:03.360Z,16.70
2018-09-06T06:03:31.726Z,16.80
2018-09-06T06:05:59.870Z,16.90
2018-09-06T06:08:42.523Z,17.00
2018-09-06T06:11:10.731Z,17.10
2018-09-06T06:13:38.893Z,17.20
2018-09-06T06:16:07.333Z,17.30
2018-09-06T06:18:35.775Z,17.30
2018-09-06T06:21:04.661Z,17.40
2018-09-06T06:23:32.945Z,17.40
2018-09-06T06:26:01.096Z,17.40
2018-09-06T06:28:29.399Z,17.40
2018-09-06T06:30:57.569Z,17.40
2018-09-06T06:33:25.841Z,17.50
2018-09-06T06:35:54.128Z,17.60
2018-09-06T06:38:22.266Z,17.80
2018-09-06T06:40:50.538Z,17.90
2018-09-06T06:43:18.695Z,18.00
2018-09-06T06:45:46.989Z,18.10
2018-09-06T06:48:15.118Z,18.20
2018-09-06T06:50:43.490Z,18.40
2018-09-06T06:53:12.390Z,18.50
2018-09-06T06:55:40.527Z,18.70
2018-09-06T06:58:08.735Z,18.70
2018-09-06T07:00:38.796Z,18.80
2018-09-06T07:03:07.667Z,18.80
2018-09-06T07:05:35.757Z,18.80
2018-09-06T07:08:04.034Z,19.00
2018-09-06T07:10:35.250Z,19.10
2018-09-06T07:13:06.461Z,19.30
2018-09-06T07:15:34.854Z,19.40
2018-09-06T07:18:07.587Z,19.40
2018-09-06T07:20:35.928Z,19.50
2018-09-06T07:23:04.260Z,19.70
2018-09-06T07:25:32.662Z,19.90
2018-09-06T07:28:00.948Z,19.90
2018-09-06T07:30:29.148Z,20.00
2018-09-06T07:32:57.304Z,20.10
2018-09-06T07:35:25.526Z,20.20
2018-09-06T07:37:53.734Z,20.40
2018-09-06T07:40:21.874Z,20.40
2018-09-06T07:42:50.020Z,20.50
2018-09-06T07:45:18.308Z,20.60
2018-09-06T07:47:46.430Z,20.80
2018-09-06T07:50:14.686Z,20.90
2018-09-06T07:52:42.901Z,21.00
2018-09-06T07:55:11.409Z,21.20
2018-09-06T07:57:39.690Z,21.40
2018-09-06T08:00:08.007Z,21.50
2018-09-06T08:02:36.227Z,21.70
2018-09-06T08:05:04.585Z,21.90
2018-09-06T08:07:32.759Z,21.90
2018-09-06T08:10:00.909Z,22.10
2018-09-06T08:12:29.218Z,22.30
2018-09-06T08:14:57.399Z,22.40
2018-09-06T08:17:25.685Z,22.70
2018-09-06T08:19:54.158Z,23.10
2018-09-06T08:22:22.399Z,23.60
2018-09-06T08:24:50.545Z,24.30
2018-09-06T08:27:18.743Z,25.50
2018-09-06T08:29:46.897Z,26.50
2018-09-06T08:32:15.171Z,27.90
2018-09-06T08:34:43.437Z,28.50
2018-09-06T08:37:11.698Z,30.00
2018-09-06T08:39:39.921Z,30.40
2018-09-06T08:42:08.149Z,31.20
2018-09-06T08:44:36.303Z,32.50
2018-09-06T08:47:04.459Z,33.50
2018-09-06T08:49:32.676Z,33.40
2018-09-06T08:52:00.867Z,33.10
2018-09-06T08:54:28.995Z,32.70
2018-09-06T08:56:57.229Z,32.40
2018-09-06T08:59:25.607Z,33.10
2018-09-06T09:01:53.766Z,32.60
2018-09-06T09:04:22.071Z,32.80
2018-09-06T09:06:50.385Z,33.60
2018-09-06T09:09:18.532Z,33.90
2018-09-06T09:11:46.784Z,33.30
2018-09-06T09:14:14.924Z,32.70
2018-09-06T09:16:43.205Z,32.30
2018-09-06T09:19:11.402Z,32.00
2018-09-06T09:21:39.736Z,31.50
2018-09-06T09:24:07.788Z,30.80
2018-09-06T09:26:36.390Z,31.20
2018-09-06T09:29:04.849Z,32.00
2018-09-06T09:31:33.086Z,32.90
2018-09-06T09:34:01.347Z,33.30
2018-09-06T09:36:30.156Z,32.80
2018-09-06T09:38:58.446Z,32.90
2018-09-06T09:41:27.355Z,32.40
2018-09-06T09:43:55.512Z,31.70
2018-09-06T09:48:51.601Z,30.90
2018-09-06T09:51:19.747Z,30.90
2018-09-06T09:53:47.899Z,31.60
2018-09-06T09:56:16.129Z,31.60
2018-09-06T09:58:44.362Z,32.40
2018-09-06T10:01:12.850Z,33.00
2018-09-06T10:03:46.664Z,33.10
2018-09-06T10:06:21.593Z,33.30
2018-09-06T10:08:55.871Z,33.90
2018-09-06T10:11:24.418Z,34.20
2018-09-06T10:13:52.651Z,34.60
2018-09-06T10:16:20.873Z,33.60
2018-09-06T10:18:49.612Z,34.40
2018-09-06T10:21:17.870Z,35.40
2018-09-06T10:23:46.123Z,34.80
2018-09-06T10:26:14.309Z,33.70
2018-09-06T10:28:42.584Z,34.00
2018-09-06T10:31:10.784Z,34.80
2018-09-06T10:33:38.947Z,34.80
2018-09-06T10:36:07.136Z,36.60
2018-09-06T10:38:35.338Z,38.50
2018-09-06T10:41:03.656Z,39.20
2018-09-06T10:43:31.888Z,39.50
2018-09-06T10:46:00.074Z,39.30
2018-09-06T10:48:28.246Z,38.90
2018-09-06T10:50:57.054Z,39.50
2018-09-06T10:53:25.320Z,40.30
2018-09-06T10:55:54.089Z,39.70
2018-09-06T10:58:22.392Z,37.90
2018-09-06T11:00:55.291Z,37.80
2018-09-06T11:03:23.577Z,38.80
2018-09-06T11:05:52.493Z,41.20
2018-09-06T11:08:20.705Z,41.20
2018-09-06T11:10:48.805Z,40.30
2018-09-06T11:13:17.280Z,40.10
2018-09-06T11:15:45.384Z,36.70
2018-09-06T11:18:13.579Z,36.80
2018-09-06T11:20:42.042Z,37.60
2018-09-06T11:23:10.298Z,37.70
2018-09-06T11:25:38.397Z,37.20
2018-09-06T11:28:06.832Z,36.60
2018-09-06T11:30:34.925Z,37.30
2018-09-06T11:33:03.214Z,38.90
2018-09-06T11:35:31.740Z,39.50
2018-09-06T11:38:00.028Z,39.50
2018-09-06T11:40:28.253Z,37.80
2018-09-06T11:42:56.483Z,37.60
2018-09-06T11:45:24.617Z,38.80
2018-09-06T11:47:52.997Z,40.30
2018-09-06T11:50:21.210Z,40.80
2018-09-06T11:52:49.432Z,40.60
2018-09-06T11:55:17.755Z,41.70
2018-09-06T11:57:45.899Z,41.60
2018-09-06T12:00:14.202Z,42.20
2018-09-06T12:02:42.445Z,43.70
2018-09-06T12:05:10.679Z,42.50
2018-09-06T12:07:38.944Z,39.90
2018-09-06T12:10:07.208Z,38.50
2018-09-06T12:12:35.490Z,39.10
2018-09-06T12:15:04.429Z,38.70
2018-09-06T12:17:32.644Z,39.70
2018-09-06T12:20:00.748Z,37.80
2018-09-06T12:22:28.924Z,37.20
2018-09-06T12:24:57.049Z,36.60
2018-09-06T12:27:25.178Z,35.60
2018-09-06T12:29:53.350Z,34.90
2018-09-06T12:32:21.608Z,35.70
2018-09-06T12:34:49.804Z,37.20
2018-09-06T12:37:24.743Z,38.50
2018-09-06T12:39:53.126Z,39.40
2018-09-06T12:42:21.247Z,40.00
2018-09-06T12:44:49.581Z,40.70
2018-09-06T12:47:17.783Z,42.00
2018-09-06T12:49:46.259Z,41.20
2018-09-06T12:52:14.377Z,40.60
2018-09-06T12:54:42.712Z,40.20
2018-09-06T12:57:10.985Z,41.30
2018-09-06T12:59:39.474Z,41.40
2018-09-06T13:02:07.672Z,42.60
2018-09-06T13:04:36.112Z,42.90
2018-09-06T13:07:04.359Z,44.20
2018-09-06T13:09:32.603Z,43.80
2018-09-06T13:12:00.900Z,43.60
2018-09-06T13:14:29.056Z,43.90
2018-09-06T13:16:57.386Z,44.30
2018-09-06T13:19:25.900Z,44.60
2018-09-06T13:21:54.079Z,44.40
2018-09-06T13:24:22.317Z,44.50
2018-09-06T13:26:51.151Z,44.30
2018-09-06T13:29:20.577Z,44.10
2018-09-06T13:31:49.154Z,44.10
2018-09-06T13:34:17.444Z,42.90
2018-09-06T13:36:45.576Z,41.40
2018-09-06T13:39:13.755Z,42.00
2018-09-06T13:41:42.101Z,40.80
2018-09-06T13:44:10.316Z,41.40
2018-09-06T13:46:38.561Z,41.10
2018-09-06T13:49:06.930Z,40.90
2018-09-06T13:51:35.161Z,40.40
2018-09-06T13:54:03.502Z,39.50
2018-09-06T13:56:31.795Z,38.80
2018-09-06T13:59:00.010Z,38.20
2018-09-06T14:01:28.335Z,38.00
2018-09-06T14:03:56.644Z,37.00
2018-09-06T14:06:24.996Z,36.30
2018-09-06T14:08:53.097Z,36.40
2018-09-06T14:11:21.417Z,35.10
2018-09-06T14:13:49.537Z,34.70
2018-09-06T14:16:17.892Z,34.60
2018-09-06T14:18:46.106Z,34.70
2018-09-06T14:21:14.237Z,34.60
2018-09-06T14:23:42.409Z,35.10
2018-09-06T14:26:10.698Z,35.20
2018-09-06T14:28:38.873Z,35.00
2018-09-06T14:31:07.175Z,33.80
2018-09-06T14:33:35.439Z,33.30
2018-09-06T14:36:04.461Z,33.40
2018-09-06T14:38:32.604Z,33.60
2018-09-06T14:41:01.025Z,33.70
2018-09-06T14:43:29.263Z,33.00
2018-09-06T14:45:57.591Z,33.00
2018-09-06T14:48:25.855Z,33.10
2018-09-06T14:50:54.098Z,32.30
2018-09-06T14:53:22.205Z,31.40
2018-09-06T14:55:50.566Z,31.30
2018-09-06T14:58:18.821Z,31.50
2018-09-06T15:00:47.088Z,31.40
2018-09-06T15:03:15.275Z,31.10
2018-09-06T15:05:43.554Z,31.00
2018-09-06T15:08:11.924Z,30.90
2018-09-06T15:10:40.266Z,31.00
2018-09-06T15:13:08.391Z,31.00
2018-09-06T15:15:36.539Z,30.90
2018-09-06T15:18:04.963Z,31.00
2018-09-06T15:20:33.035Z,30.90
2018-09-06T15:23:01.250Z,30.90
2018-09-06T15:25:29.523Z,30.60
2018-09-06T15:27:58.445Z,30.30
2018-09-06T15:30:26.603Z,30.40
2018-09-06T15:32:55.292Z,30.50
2018-09-06T15:35:23.502Z,30.50
2018-09-06T15:37:51.725Z,30.50
2018-09-06T15:40:19.968Z,30.40
2018-09-06T15:42:48.275Z,30.20
2018-09-06T15:45:16.532Z,30.00
2018-09-06T15:47:44.749Z,29.90
2018-09-06T15:50:13.036Z,29.70
2018-09-06T15:52:41.260Z,29.60
2018-09-06T15:55:09.435Z,29.60
2018-09-06T15:57:37.679Z,29.30
2018-09-06T16:00:05.931Z,28.80
2018-09-06T16:02:34.264Z,28.60
2018-09-06T16:05:02.498Z,28.50
2018-09-06T16:07:30.629Z,28.40
2018-09-06T16:09:58.765Z,28.50
2018-09-06T16:12:26.939Z,28.40
2018-09-06T16:14:55.051Z,28.20
2018-09-06T16:17:23.173Z,28.20
2018-09-06T16:19:51.404Z,28.20
2018-09-06T16:22:19.515Z,28.10
2018-09-06T16:24:47.639Z,28.10
2018-09-06T16:27:15.869Z,28.10
2018-09-06T16:29:44.085Z,28.10
2018-09-06T16:32:12.297Z,27.90
2018-09-06T16:34:40.497Z,27.90
2018-09-06T16:37:08.715Z,27.90
2018-09-06T16:39:36.934Z,27.70
2018-09-06T16:42:05.080Z,27.60
2018-09-06T16:44:33.271Z,27.50
2018-09-06T16:47:01.417Z,27.40
2018-09-06T16:49:29.545Z,27.30
2018-09-06T16:51:58.317Z,27.30
2018-09-06T16:54:26.542Z,27.20
2018-09-06T16:56:54.683Z,27.20
2018-09-06T16:59:22.914Z,27.10
2018-09-06T17:01:51.141Z,27.00
2018-09-06T17:04:19.462Z,26.90
2018-09-06T17:06:47.681Z,26.80
2018-09-06T17:09:15.926Z,26.60
2018-09-06T17:11:44.089Z,26.50
2018-09-06T17:14:12.252Z,26.40
2018-09-06T17:16:40.407Z,26.30
2018-09-06T17:19:08.668Z,26.20
2018-09-06T17:21:36.958Z,26.10
2018-09-06T17:24:05.212Z,26.00
2018-09-06T17:26:33.461Z,25.90
2018-09-06T17:29:02.366Z,25.80
2018-09-06T17:31:30.479Z,25.80
2018-09-06T17:33:58.775Z,25.60
2018-09-06T17:36:26.959Z,25.60
2018-09-06T17:38:55.280Z,25.50
2018-09-06T17:41:23.390Z,25.40
2018-09-06T17:43:51.552Z,25.30
2018-09-06T17:46:19.755Z,25.30
2018-09-06T17:48:48.025Z,25.30
2018-09-06T17:51:16.177Z,25.20
2018-09-06T17:53:44.894Z,25.20
2018-09-06T17:56:13.066Z,25.20
2018-09-06T17:58:41.301Z,25.10
2018-09-06T18:01:19.373Z,25.10
2018-09-06T18:03:47.727Z,25.00
2018-09-06T18:06:16.122Z,24.90
2018-09-06T18:08:44.495Z,24.90
2018-09-06T18:11:13.575Z,24.80
2018-09-06T18:13:42.131Z,24.80
2018-09-06T18:16:11.486Z,24.70
2018-09-06T18:18:39.667Z,24.70
2018-09-06T18:21:08.141Z,24.60
2018-09-06T18:23:36.424Z,24.60
2018-09-06T18:26:05.181Z,24.50
2018-09-06T18:28:33.657Z,24.50
2018-09-06T18:31:01.837Z,24.50
2018-09-06T18:33:30.041Z,24.50
2018-09-06T18:35:58.455Z,24.50
2018-09-06T18:38:26.777Z,24.40
2018-09-06T18:40:55.018Z,24.50
2018-09-06T18:43:23.248Z,24.40
2018-09-06T18:45:51.491Z,24.40
2018-09-06T18:48:19.824Z,24.40
2018-09-06T18:50:48.284Z,24.40
2018-09-06T18:53:16.511Z,24.40
2018-09-06T18:55:44.706Z,24.30
2018-09-06T18:58:13.205Z,24.30
2018-09-06T19:00:41.602Z,24.30
2018-09-06T19:03:09.871Z,24.20
2018-09-06T19:05:38.055Z,24.20
2018-09-06T19:08:06.837Z,24.20
2018-09-06T19:10:35.190Z,24.30
2018-09-06T19:13:03.587Z,24.30
2018-09-06T19:15:31.739Z,24.10
2018-09-06T19:18:00.176Z,24.00
2018-09-06T19:20:28.365Z,23.90
2018-09-06T19:22:56.543Z,23.90
2018-09-06T19:25:24.960Z,23.90
2018-09-06T19:27:53.984Z,23.80
2018-09-06T19:30:22.444Z,23.70
2018-09-06T19:32:50.689Z,23.70
2018-09-06T19:35:18.911Z,23.80
2018-09-06T19:37:47.098Z,23.70
2018-09-06T19:40:15.370Z,23.70
2018-09-06T19:42:43.581Z,23.70
2018-09-06T19:45:11.822Z,23.60
2018-09-06T19:47:40.100Z,23.60
2018-09-06T19:50:08.296Z,23.60
2018-09-06T19:52:36.568Z,23.60
2018-09-06T19:55:05.104Z,23.60
2018-09-06T19:57:33.654Z,23.60
2018-09-06T20:00:01.962Z,23.60
2018-09-06T20:02:30.225Z,23.50
2018-09-06T20:04:58.419Z,23.50
2018-09-06T20:07:26.698Z,23.50
2018-09-06T20:09:55.001Z,23.40
2018-09-06T20:12:23.247Z,23.40
2018-09-06T20:14:51.475Z,23.30
2018-09-06T20:17:19.845Z,23.30
2018-09-06T20:19:48.063Z,23.30
2018-09-06T20:22:16.350Z,23.20
2018-09-06T20:24:44.470Z,23.20
2018-09-06T20:27:12.582Z,23.20
2018-09-06T20:29:40.740Z,23.10
2018-09-06T20:32:09.160Z,23.10
2018-09-06T20:34:37.369Z,23.10
2018-09-06T20:37:05.833Z,23.10
2018-09-06T20:39:34.152Z,23.10
2018-09-06T20:42:02.477Z,23.10
2018-09-06T20:44:30.656Z,23.10
2018-09-06T20:46:58.975Z,23.10
2018-09-06T20:49:27.157Z,23.10
2018-09-06T20:51:55.289Z,23.20
2018-09-06T20:54:23.535Z,23.10
2018-09-06T20:56:51.847Z,23.10
2018-09-06T20:59:20.619Z,23.00
2018-09-06T21:01:48.773Z,23.00
2018-09-06T21:04:16.947Z,22.90
2018-09-06T21:06:45.168Z,22.90
2018-09-06T21:09:13.349Z,22.80
2018-09-06T21:11:41.654Z,22.70
2018-09-06T21:14:09.819Z,22.70
2018-09-06T21:16:38.143Z,22.80
2018-09-06T21:19:06.305Z,22.90
2018-09-06T21:21:34.495Z,22.80
2018-09-06T21:24:02.889Z,22.80
2018-09-06T21:26:31.085Z,22.70
2018-09-06T21:28:59.309Z,22.80
2018-09-06T21:31:27.418Z,22.70
2018-09-06T21:33:55.554Z,22.70
2018-09-06T21:36:23.684Z,22.70
2018-09-06T21:38:52.383Z,22.60
2018-09-06T21:41:20.787Z,22.70
2018-09-06T21:43:49.203Z,22.60
2018-09-06T21:46:17.850Z,22.60
2018-09-06T21:48:46.055Z,22.60
2018-09-06T21:51:14.473Z,22.50
2018-09-06T21:53:42.749Z,22.50
2018-09-06T21:56:10.872Z,22.50
2018-09-06T21:58:39.169Z,22.50
2018-09-06T22:01:07.468Z,22.40
2018-09-06T22:03:41.440Z,22.40
2018-09-06T22:06:09.640Z,22.40
2018-09-06T22:08:38.077Z,22.40
2018-09-06T22:11:06.440Z,22.40
2018-09-06T22:13:34.727Z,22.40
2018-09-06T22:16:04.550Z,22.40
2018-09-06T22:18:32.791Z,22.30
2018-09-06T22:21:01.042Z,22.30
2018-09-06T22:23:29.486Z,22.30
2018-09-06T22:25:57.781Z,22.30
2018-09-06T22:28:26.104Z,22.20
2018-09-06T22:30:54.284Z,22.20
2018-09-06T22:33:22.945Z,22.10
2018-09-06T22:35:51.116Z,22.10
2018-09-06T22:38:19.439Z,22.10
2018-09-06T22:40:47.588Z,22.00
2018-09-06T22:43:15.840Z,22.00
2018-09-06T22:45:44.112Z,21.90
2018-09-06T22:48:12.473Z,22.00
2018-09-06T22:50:40.607Z,21.90
2018-09-06T22:53:09.001Z,21.90
2018-09-06T22:55:37.171Z,21.90
2018-09-06T22:58:05.488Z,21.90
2018-09-06T23:00:33.623Z,21.90
2018-09-06T23:03:07.687Z,21.90
2018-09-06T23:05:35.846Z,22.00
2018-09-06T23:08:04.049Z,21.90
2018-09-06T23:10:32.372Z,21.90
2018-09-06T23:13:00.739Z,21.90
2018-09-06T23:15:28.945Z,21.90
2018-09-06T23:17:57.639Z,21.80
2018-09-06T23:20:25.812Z,21.90
2018-09-06T23:22:53.930Z,21.80
2018-09-06T23:25:22.116Z,21.70
2018-09-06T23:27:50.481Z,21.60
2018-09-06T23:30:18.762Z,21.60
2018-09-06T23:32:47.169Z,21.40
2018-09-06T23:35:15.265Z,21.30
2018-09-06T23:37:43.423Z,21.20
2018-09-06T23:40:11.823Z,21.10
2018-09-06T23:42:39.970Z,21.00
2018-09-06T23:45:08.322Z,20.90
2018-09-06T23:47:36.626Z,20.80
2018-09-06T23:50:05.472Z,20.80
2018-09-06T23:52:33.676Z,20.70
2018-09-06T23:55:01.856Z,20.70
2018-09-06T23:57:30.214Z,20.60
2018-09-06T23:59:58.336Z,20.60
