createdAt,value
2023-02-11T00:00:18.490Z,5.50
2023-02-11T00:02:47.761Z,4.78
2023-02-11T00:05:14.198Z,5.03
2023-02-11T00:07:40.499Z,5.93
2023-02-11T00:10:07.864Z,5.28
2023-02-11T00:12:34.841Z,6.60
2023-02-11T00:15:01.157Z,4.93
2023-02-11T00:17:27.485Z,5.65
2023-02-11T00:19:53.908Z,4.95
2023-02-11T00:22:20.403Z,4.68
2023-02-11T00:24:46.724Z,5.07
2023-02-11T00:27:13.023Z,5.43
2023-02-11T00:29:39.866Z,4.65
2023-02-11T00:32:06.493Z,4.25
2023-02-11T00:34:33.019Z,5.10
2023-02-11T00:36:59.769Z,5.97
2023-02-11T00:39:26.023Z,5.18
2023-02-11T00:41:52.292Z,5.70
2023-02-11T00:44:18.630Z,5.38
2023-02-11T00:46:44.959Z,4.72
2023-02-11T00:49:11.300Z,4.93
2023-02-11T00:51:37.629Z,4.22
2023-02-11T00:54:04.335Z,4.90
2023-02-11T00:56:30.639Z,4.80
2023-02-11T00:58:57.004Z,4.45
2023-02-11T01:01:23.510Z,4.38
2023-02-11T01:03:49.891Z,4.82
2023-02-11T01:06:16.498Z,5.50
2023-02-11T01:08:42.785Z,4.75
2023-02-11T01:11:13.826Z,5.22
2023-02-11T01:13:40.228Z,5.40
2023-02-11T01:16:07.454Z,5.40
2023-02-11T01:18:33.954Z,4.78
2023-02-11T01:21:00.180Z,5.30
2023-02-11T01:23:26.506Z,4.72
2023-02-11T01:25:54.325Z,5.53
2023-02-11T01:28:21.842Z,5.40
2023-02-11T01:30:48.239Z,5.35
2023-02-11T01:33:14.939Z,5.63
2023-02-11T01:35:41.908Z,6.15
2023-02-11T01:38:13.857Z,5.53
2023-02-11T01:40:40.129Z,5.72
2023-02-11T01:43:06.540Z,5.82
2023-02-11T01:45:46.084Z,7.00
2023-02-11T01:48:15.342Z,4.80
2023-02-11T01:50:42.690Z,5.88
2023-02-11T01:53:28.319Z,5.88
2023-02-11T01:56:13.596Z,5.60
2023-02-11T01:58:41.713Z,6.15
2023-02-11T02:01:08.513Z,5.22
2023-02-11T02:03:36.837Z,5.32
2023-02-11T02:06:03.111Z,5.70
2023-02-11T02:08:32.307Z,6.28
2023-02-11T02:11:00.802Z,5.65
2023-02-11T02:13:28.321Z,5.35
2023-02-11T02:15:55.944Z,5.65
2023-02-11T02:18:22.445Z,5.78
2023-02-11T02:20:48.706Z,5.63
2023-02-11T02:23:20.920Z,5.07
2023-02-11T02:25:50.382Z,5.82
2023-02-11T02:28:29.731Z,5.30
2023-02-11T02:31:05.266Z,4.80
2023-02-11T02:34:01.426Z,5.25
2023-02-11T02:36:34.354Z,6.05
2023-02-11T02:39:03.339Z,5.65
2023-02-11T02:41:33.658Z,5.97
2023-02-11T02:44:00.067Z,5.43
2023-02-11T02:46:28.940Z,5.43
2023-02-11T02:48:55.648Z,5.55
2023-02-11T02:51:27.884Z,6.20
2023-02-11T02:54:01.382Z,5.90
2023-02-11T02:56:27.624Z,6.28
2023-02-11T02:59:13.467Z,5.60
2023-02-11T03:01:48.915Z,6.50
2023-02-11T03:04:21.253Z,6.55
2023-02-11T03:06:47.545Z,6.15
2023-02-11T03:09:24.206Z,6.05
2023-02-11T03:11:50.575Z,7.65
2023-02-11T03:14:18.166Z,7.28
2023-02-11T03:16:45.449Z,7.07
2023-02-11T03:19:11.728Z,7.25
2023-02-11T03:21:39.130Z,7.22
2023-02-11T03:24:16.803Z,7.00
2023-02-11T03:26:46.401Z,6.85
2023-02-11T03:29:30.958Z,7.30
2023-02-11T03:32:15.965Z,8.15
2023-02-11T03:34:47.604Z,8.63
2023-02-11T03:37:21.960Z,8.02
2023-02-11T03:40:02.368Z,7.65
2023-02-11T03:42:32.588Z,7.57
2023-02-11T03:45:03.966Z,8.55
2023-02-11T03:47:31.857Z,8.55
2023-02-11T03:49:59.501Z,9.02
2023-02-11T03:52:26.161Z,9.27
2023-02-11T03:54:54.949Z,7.85
2023-02-11T03:57:21.250Z,9.10
2023-02-11T03:59:58.048Z,9.55
2023-02-11T04:02:27.673Z,9.35
2023-02-11T04:04:54.005Z,8.57
2023-02-11T04:07:20.313Z,10.27
2023-02-11T04:09:46.742Z,9.98
2023-02-11T04:12:13.093Z,9.50
2023-02-11T04:14:39.403Z,9.32
2023-02-11T04:17:06.061Z,10.43
2023-02-11T04:19:32.392Z,9.70
2023-02-11T04:21:58.782Z,9.45
2023-02-11T04:24:25.086Z,10.05
2023-02-11T04:26:51.539Z,10.43
2023-02-11T04:29:17.984Z,12.00
2023-02-11T04:31:44.274Z,10.93
2023-02-11T04:34:10.577Z,11.77
2023-02-11T04:36:37.005Z,10.98
2023-02-11T04:39:03.741Z,11.10
2023-02-11T04:41:30.096Z,11.45
2023-02-11T04:43:56.414Z,12.13
2023-02-11T04:46:22.878Z,12.25
2023-02-11T04:48:49.172Z,11.40
2023-02-11T04:51:15.464Z,12.30
2023-02-11T04:53:41.743Z,10.90
2023-02-11T04:56:08.142Z,13.10
2023-02-11T04:58:34.740Z,12.00
2023-02-11T05:01:07.343Z,13.20
2023-02-11T05:03:33.705Z,12.20
2023-02-11T05:05:59.996Z,13.23
2023-02-11T05:08:26.520Z,12.65
2023-02-11T05:10:52.917Z,13.88
2023-02-11T05:13:19.191Z,13.50
2023-02-11T05:15:45.446Z,13.63
2023-02-11T05:18:11.697Z,14.13
2023-02-11T05:20:38.836Z,13.60
2023-02-11T05:23:05.101Z,14.30
2023-02-11T05:25:31.324Z,12.88
2023-02-11T05:27:57.621Z,13.30
2023-02-11T05:30:23.975Z,12.70
2023-02-11T05:32:50.545Z,12.80
2023-02-11T05:35:17.087Z,15.02
2023-02-11T05:37:43.456Z,14.75
2023-02-11T05:40:10.053Z,13.52
2023-02-11T05:42:36.317Z,14.90
2023-02-11T05:45:02.708Z,14.38
2023-02-11T05:47:29.050Z,14.57
2023-02-11T05:49:55.432Z,14.77
2023-02-11T05:52:22.217Z,15.57
2023-02-11T05:54:48.613Z,14.40
2023-02-11T05:57:15.290Z,16.45
2023-02-11T05:59:41.600Z,14.63
2023-02-11T06:02:08.455Z,16.05
2023-02-11T06:04:34.838Z,16.15
2023-02-11T06:07:01.274Z,17.40
2023-02-11T06:09:27.643Z,16.52
2023-02-11T06:11:53.951Z,17.95
2023-02-11T06:14:20.256Z,17.90
2023-02-11T06:16:46.620Z,17.77
2023-02-11T06:19:12.950Z,17.88
2023-02-11T06:21:44.264Z,17.73
2023-02-11T06:24:11.030Z,17.15
2023-02-11T06:26:37.343Z,17.13
2023-02-11T06:29:03.638Z,17.20
2023-02-11T06:31:30.211Z,19.08
2023-02-11T06:33:56.593Z,18.08
2023-02-11T06:36:22.916Z,17.80
2023-02-11T06:38:49.283Z,17.55
2023-02-11T06:41:16.697Z,18.63
2023-02-11T06:43:43.091Z,18.88
2023-02-11T06:46:09.609Z,17.60
2023-02-11T06:48:36.321Z,19.05
2023-02-11T06:51:04.443Z,19.35
2023-02-11T06:53:31.331Z,18.65
2023-02-11T06:56:01.913Z,18.83
2023-02-11T06:58:28.207Z,19.27
2023-02-11T07:00:54.649Z,19.92
2023-02-11T07:03:21.001Z,19.83
2023-02-11T07:05:47.315Z,18.75
2023-02-11T07:08:13.625Z,20.63
2023-02-11T07:10:39.990Z,19.10
2023-02-11T07:13:06.277Z,19.42
2023-02-11T07:15:32.586Z,19.65
2023-02-11T07:17:59.645Z,20.15
2023-02-11T07:20:26.156Z,19.77
2023-02-11T07:22:52.550Z,19.10
2023-02-11T07:25:18.781Z,20.00
2023-02-11T07:27:45.060Z,20.63
2023-02-11T07:30:11.863Z,19.52
2023-02-11T07:32:38.113Z,20.45
2023-02-11T07:35:04.707Z,20.45
2023-02-11T07:37:32.997Z,22.00
2023-02-11T07:39:59.238Z,20.50
2023-02-11T07:42:25.504Z,21.83
2023-02-11T07:44:51.748Z,20.77
2023-02-11T07:47:18.051Z,21.55
2023-02-11T07:49:45.109Z,20.38
2023-02-11T07:52:11.430Z,21.88
2023-02-11T07:54:37.737Z,21.77
2023-02-11T07:57:04.022Z,23.55
2023-02-11T07:59:30.316Z,22.67
2023-02-11T08:01:56.619Z,22.30
2023-02-11T08:04:23.075Z,21.23
2023-02-11T08:06:49.440Z,22.60
2023-02-11T08:09:19.129Z,20.73
2023-02-11T08:11:45.611Z,22.58
2023-02-11T08:14:11.902Z,20.95
2023-02-11T08:16:41.534Z,22.23
2023-02-11T08:19:10.328Z,22.33
2023-02-11T08:21:36.591Z,23.40
2023-02-11T08:24:03.472Z,23.38
2023-02-11T08:26:31.656Z,23.40
2023-02-11T08:28:58.614Z,23.25
2023-02-11T08:31:26.850Z,22.65
2023-02-11T08:33:54.493Z,23.20
2023-02-11T08:36:21.913Z,23.70
2023-02-11T08:38:48.184Z,23.35
2023-02-11T08:41:14.947Z,23.38
2023-02-11T08:43:44.498Z,22.52
2023-02-11T08:46:15.206Z,23.88
2023-02-11T08:51:09.026Z,22.23
2023-02-11T08:53:36.279Z,24.48
2023-02-11T08:56:02.819Z,23.27
2023-02-11T08:58:29.061Z,23.85
2023-02-11T09:00:55.320Z,23.73
2023-02-11T09:03:21.612Z,22.83
2023-02-11T09:05:49.842Z,23.70
2023-02-11T09:08:17.014Z,23.98
2023-02-11T09:10:43.404Z,22.75
2023-02-11T09:13:09.772Z,23.65
2023-02-11T09:15:36.014Z,25.70
2023-02-11T09:18:02.357Z,24.00
2023-02-11T09:20:28.870Z,23.75
2023-02-11T09:22:56.980Z,23.05
2023-02-11T09:25:23.247Z,21.85
2023-02-11T09:27:49.859Z,23.70
2023-02-11T09:30:17.362Z,22.25
2023-02-11T09:32:43.630Z,22.77
2023-02-11T09:35:09.959Z,22.73
2023-02-11T09:37:37.414Z,21.98
2023-02-11T09:40:04.032Z,23.23
2023-02-11T09:42:47.957Z,21.60
2023-02-11T09:45:27.479Z,22.40
2023-02-11T09:47:56.516Z,21.40
2023-02-11T09:50:43.424Z,22.20
2023-02-11T09:53:29.506Z,20.70
2023-02-11T09:55:57.494Z,21.98
2023-02-11T09:58:23.800Z,22.48
2023-02-11T10:00:57.143Z,21.15
2023-02-11T10:03:32.465Z,22.80
2023-02-11T10:06:01.801Z,21.45
2023-02-11T10:08:34.218Z,20.73
2023-02-11T10:11:06.250Z,21.27
2023-02-11T10:13:37.709Z,20.10
2023-02-11T10:16:22.159Z,20.63
2023-02-11T10:18:59.547Z,20.00
2023-02-11T10:21:40.464Z,20.23
2023-02-11T10:24:10.367Z,17.88
2023-02-11T10:26:36.821Z,18.58
2023-02-11T10:29:10.566Z,17.77
2023-02-11T10:31:42.088Z,17.60
2023-02-11T10:34:12.395Z,17.38
2023-02-11T10:36:40.393Z,15.80
2023-02-11T10:39:26.669Z,16.20
2023-02-11T10:41:54.393Z,15.75
2023-02-11T10:44:39.396Z,15.30
2023-02-11T10:47:17.203Z,14.98
2023-02-11T10:49:44.293Z,15.02
2023-02-11T10:52:26.842Z,13.60
2023-02-11T10:54:57.794Z,12.82
2023-02-11T10:57:27.424Z,12.68
2023-02-11T10:59:58.237Z,13.23
2023-02-11T11:02:31.871Z,13.02
2023-02-11T11:04:59.401Z,13.55
2023-02-11T11:07:27.506Z,12.73
2023-02-11T11:10:02.445Z,12.48
2023-02-11T11:12:46.422Z,12.20
2023-02-11T11:15:21.624Z,11.27
2023-02-11T11:17:48.636Z,12.85
2023-02-11T11:20:27.373Z,11.50
2023-02-11T11:23:12.252Z,12.88
2023-02-11T11:25:39.840Z,11.20
2023-02-11T11:28:06.722Z,9.52
2023-02-11T11:30:38.383Z,10.70
2023-02-11T11:33:04.856Z,10.10
2023-02-11T11:35:33.079Z,9.93
2023-02-11T11:38:02.022Z,10.73
2023-02-11T11:40:29.864Z,10.95
2023-02-11T11:43:25.268Z,10.18
2023-02-11T11:45:58.534Z,10.68
2023-02-11T11:48:27.172Z,9.68
2023-02-11T11:50:56.359Z,10.00
2023-02-11T11:53:37.820Z,10.20
2023-02-11T11:56:11.378Z,10.30
2023-02-11T11:58:37.873Z,8.00
2023-02-11T12:01:11.988Z,8.30
2023-02-11T12:03:57.224Z,8.18
2023-02-11T12:06:26.531Z,7.85
2023-02-11T12:09:13.087Z,8.70
2023-02-11T12:11:51.665Z,6.72
2023-02-11T12:14:28.293Z,6.70
2023-02-11T12:17:02.948Z,7.30
2023-02-11T12:19:47.468Z,7.25
2023-02-11T12:22:25.795Z,6.95
2023-02-11T12:25:15.111Z,7.22
2023-02-11T12:27:45.213Z,9.55
2023-02-11T12:30:11.498Z,8.85
2023-02-11T12:32:37.778Z,8.38
2023-02-11T12:35:03.989Z,6.88
2023-02-11T12:37:49.741Z,7.72
2023-02-11T12:40:34.489Z,6.88
2023-02-11T12:43:18.916Z,7.18
2023-02-11T12:46:03.752Z,6.88
2023-02-11T12:48:30.074Z,6.82
2023-02-11T12:51:14.958Z,6.53
2023-02-11T12:54:00.142Z,7.03
2023-02-11T12:56:29.320Z,6.68
2023-02-11T12:58:57.351Z,6.68
2023-02-11T13:01:26.512Z,6.53
2023-02-11T13:04:09.307Z,6.05
2023-02-11T13:06:39.832Z,6.40
2023-02-11T13:09:09.621Z,6.35
2023-02-11T13:11:40.710Z,6.07
2023-02-11T13:14:23.625Z,5.68
2023-02-11T13:16:50.530Z,6.93
2023-02-11T13:19:22.638Z,4.82
2023-02-11T13:22:10.869Z,6.05
2023-02-11T13:24:40.278Z,5.38
2023-02-11T13:27:30.178Z,4.93
2023-02-11T13:29:58.150Z,4.70
2023-02-11T13:32:24.457Z,4.43
2023-02-11T13:34:55.147Z,5.13
2023-02-11T13:37:38.249Z,5.03
2023-02-11T13:40:21.805Z,5.68
2023-02-11T13:42:55.028Z,4.60
2023-02-11T13:45:23.989Z,4.88
2023-02-11T13:47:55.965Z,4.68
2023-02-11T13:50:23.942Z,5.50
2023-02-11T13:52:56.789Z,5.72
2023-02-11T13:55:24.064Z,5.30
2023-02-11T13:58:05.439Z,5.45
2023-02-11T14:00:34.672Z,5.63
2023-02-11T14:03:31.668Z,5.38
2023-02-11T14:06:28.847Z,4.72
2023-02-11T14:09:10.130Z,4.72
2023-02-11T14:11:42.207Z,5.57
2023-02-11T14:14:27.153Z,5.13
2023-02-11T14:16:59.610Z,5.15
2023-02-11T14:19:33.031Z,5.50
2023-02-11T14:22:03.091Z,5.65
2023-02-11T14:24:30.934Z,5.43
2023-02-11T14:27:06.044Z,5.40
2023-02-11T14:29:51.086Z,5.70
2023-02-11T14:32:20.427Z,5.78
2023-02-11T14:34:49.410Z,5.65
2023-02-11T14:37:26.848Z,5.40
2023-02-11T14:39:58.896Z,5.38
2023-02-11T14:42:26.911Z,5.43
2023-02-11T14:44:54.945Z,5.35
2023-02-11T14:47:24.040Z,5.60
2023-02-11T14:49:50.532Z,5.10
2023-02-11T14:52:17.204Z,4.95
2023-02-11T14:54:44.905Z,5.32
2023-02-11T14:57:15.800Z,5.00
2023-02-11T15:00:05.341Z,5.22
2023-02-11T15:02:36.653Z,5.40
2023-02-11T15:05:16.433Z,4.80
2023-02-11T15:07:44.633Z,5.07
2023-02-11T15:10:16.607Z,5.30
2023-02-11T15:12:47.575Z,5.80
2023-02-11T15:15:14.591Z,5.60
2023-02-11T15:17:41.957Z,5.22
2023-02-11T15:20:15.654Z,5.20
2023-02-11T15:22:43.948Z,5.35
2023-02-11T15:25:16.678Z,4.80
2023-02-11T15:27:43.015Z,4.88
2023-02-11T15:30:21.353Z,4.85
2023-02-11T15:32:48.178Z,4.97
2023-02-11T15:35:14.516Z,4.93
2023-02-11T15:37:40.933Z,5.32
2023-02-11T15:40:21.105Z,5.07
2023-02-11T15:43:03.964Z,4.90
2023-02-11T15:45:34.799Z,5.95
2023-02-11T15:48:07.636Z,5.20
2023-02-11T15:50:37.045Z,5.65
2023-02-11T15:53:21.236Z,5.65
2023-02-11T15:55:49.022Z,4.60
2023-02-11T15:58:15.396Z,4.47
2023-02-11T16:00:49.820Z,4.93
2023-02-11T16:03:23.568Z,4.95
2023-02-11T16:05:49.951Z,5.15
2023-02-11T16:08:24.382Z,4.57
2023-02-11T16:11:08.907Z,4.80
2023-02-11T16:13:46.201Z,5.05
2023-02-11T16:16:21.027Z,5.05
2023-02-11T16:19:03.157Z,5.65
2023-02-11T16:21:38.937Z,5.30
2023-02-11T16:24:07.191Z,4.72
2023-02-11T16:26:39.261Z,5.07
2023-02-11T16:29:06.820Z,5.07
2023-02-11T16:31:34.085Z,5.25
2023-02-11T16:34:00.435Z,5.18
2023-02-11T16:36:26.742Z,5.05
2023-02-11T16:38:53.248Z,5.38
2023-02-11T16:41:19.672Z,5.15
2023-02-11T16:43:45.968Z,5.40
2023-02-11T16:46:15.866Z,5.57
2023-02-11T16:48:42.232Z,5.30
2023-02-11T16:51:10.573Z,5.75
2023-02-11T16:53:36.858Z,5.45
2023-02-11T16:56:03.221Z,6.30
2023-02-11T16:58:29.475Z,6.45
2023-02-11T17:00:57.077Z,6.90
2023-02-11T17:03:26.927Z,7.57
2023-02-11T17:05:55.989Z,6.63
2023-02-11T17:08:22.526Z,6.45
2023-02-11T17:10:49.050Z,7.13
2023-02-11T17:13:15.506Z,7.40
2023-02-11T17:15:41.768Z,7.47
2023-02-11T17:18:09.328Z,6.53
2023-02-11T17:20:35.664Z,7.88
2023-02-11T17:23:02.000Z,7.70
2023-02-11T17:25:28.335Z,7.38
2023-02-11T17:27:54.559Z,8.05
2023-02-11T17:30:22.846Z,8.32
2023-02-11T17:32:49.935Z,8.13
2023-02-11T17:35:16.414Z,8.05
2023-02-11T17:37:42.800Z,6.65
2023-02-11T17:40:09.436Z,6.88
2023-02-11T17:42:35.728Z,6.72
2023-02-11T17:45:02.028Z,7.43
2023-02-11T17:47:28.418Z,7.00
2023-02-11T17:49:54.720Z,7.47
2023-02-11T17:52:21.530Z,7.70
2023-02-11T17:54:47.766Z,7.50
2023-02-11T17:57:14.096Z,7.57
2023-02-11T17:59:40.413Z,7.65
2023-02-11T18:02:07.688Z,7.72
2023-02-11T18:04:34.065Z,7.25
2023-02-11T18:07:00.380Z,7.65
2023-02-11T18:09:26.792Z,7.15
2023-02-11T18:11:53.279Z,7.18
2023-02-11T18:14:20.186Z,7.43
2023-02-11T18:16:49.235Z,7.65
2023-02-11T18:19:15.568Z,7.53
2023-02-11T18:21:41.840Z,6.88
2023-02-11T18:24:08.428Z,7.43
2023-02-11T18:26:35.105Z,6.75
2023-02-11T18:29:02.013Z,7.07
2023-02-11T18:31:28.352Z,7.65
2023-02-11T18:33:54.743Z,7.47
2023-02-11T18:36:21.444Z,6.88
2023-02-11T18:38:47.872Z,7.63
2023-02-11T18:41:14.270Z,7.40
2023-02-11T18:43:40.773Z,7.78
2023-02-11T18:46:08.468Z,8.07
2023-02-11T18:48:34.798Z,7.53
2023-02-11T18:51:01.076Z,7.55
2023-02-11T18:53:27.312Z,7.55
2023-02-11T18:55:53.909Z,7.63
2023-02-11T18:58:21.222Z,8.38
2023-02-11T19:00:48.763Z,7.60
2023-02-11T19:03:15.170Z,7.68
2023-02-11T19:05:42.277Z,7.78
2023-02-11T19:08:08.628Z,8.52
2023-02-11T19:10:35.069Z,8.73
2023-02-11T19:13:01.389Z,8.95
2023-02-11T19:15:27.735Z,8.80
2023-02-11T19:17:54.062Z,9.05
2023-02-11T19:20:20.372Z,8.65
2023-02-11T19:22:46.683Z,9.93
2023-02-11T19:25:13.729Z,9.55
2023-02-11T19:27:41.781Z,8.85
2023-02-11T19:30:09.187Z,9.25
2023-02-11T19:32:35.510Z,8.93
2023-02-11T19:35:01.818Z,10.52
2023-02-11T19:37:28.184Z,9.40
2023-02-11T19:39:54.461Z,8.93
2023-02-11T19:42:20.895Z,9.13
2023-02-11T19:44:47.211Z,8.95
2023-02-11T19:47:13.847Z,9.20
2023-02-11T19:49:40.119Z,10.35
2023-02-11T19:52:06.401Z,8.30
2023-02-11T19:54:32.717Z,10.20
2023-02-11T19:56:59.137Z,9.35
2023-02-11T19:59:25.507Z,10.25
2023-02-11T20:01:53.158Z,11.23
2023-02-11T20:04:19.840Z,11.88
2023-02-11T20:06:48.291Z,11.00
2023-02-11T20:09:15.134Z,10.10
2023-02-11T20:11:41.873Z,11.02
2023-02-11T20:14:08.636Z,10.90
2023-02-11T20:16:47.636Z,10.70
2023-02-11T20:19:17.993Z,10.52
2023-02-11T20:21:46.958Z,11.30
2023-02-11T20:24:14.064Z,11.43
2023-02-11T20:26:42.334Z,11.88
2023-02-11T20:29:08.777Z,12.05
2023-02-11T20:31:35.099Z,11.88
2023-02-11T20:34:01.525Z,12.00
2023-02-11T20:36:32.581Z,11.82
2023-02-11T20:38:59.541Z,11.15
2023-02-11T20:41:27.996Z,10.57
2023-02-11T20:43:55.417Z,13.40
2023-02-11T20:46:23.324Z,12.80
2023-02-11T20:48:50.170Z,11.35
2023-02-11T20:51:20.386Z,12.43
2023-02-11T20:53:49.072Z,12.32
2023-02-11T20:56:16.240Z,13.32
2023-02-11T20:58:42.960Z,12.13
2023-02-11T21:01:09.201Z,13.68
2023-02-11T21:03:35.505Z,13.07
2023-02-11T21:06:02.139Z,14.00
2023-02-11T21:08:28.380Z,12.63
2023-02-11T21:10:54.659Z,13.52
2023-02-11T21:13:21.137Z,15.13
2023-02-11T21:15:47.457Z,14.65
2023-02-11T21:18:13.759Z,14.15
2023-02-11T21:20:43.159Z,14.77
2023-02-11T21:23:09.441Z,14.93
2023-02-11T21:25:35.751Z,12.68
2023-02-11T21:28:02.081Z,12.90
2023-02-11T21:30:28.464Z,14.02
2023-02-11T21:32:54.713Z,15.27
2023-02-11T21:35:20.941Z,15.10
2023-02-11T21:37:47.169Z,13.77
2023-02-11T21:40:14.810Z,14.07
2023-02-11T21:42:41.371Z,14.02
2023-02-11T21:45:07.900Z,13.85
2023-02-11T21:47:34.211Z,13.10
2023-02-11T21:50:00.519Z,11.75
2023-02-11T21:52:26.915Z,12.10
2023-02-11T21:54:53.336Z,13.07
2023-02-11T21:57:19.572Z,12.68
2023-02-11T21:59:45.939Z,13.15
2023-02-11T22:02:12.304Z,13.98
2023-02-11T22:04:39.159Z,13.10
2023-02-11T22:07:05.533Z,13.63
2023-02-11T22:09:31.825Z,12.30
2023-02-11T22:11:58.119Z,13.98
2023-02-11T22:14:24.413Z,12.70
2023-02-11T22:16:51.102Z,12.75
2023-02-11T22:19:17.432Z,13.38
2023-02-11T22:21:43.751Z,13.98
2023-02-11T22:24:10.094Z,13.00
2023-02-11T22:26:36.460Z,13.30
2023-02-11T22:29:02.842Z,13.73
2023-02-11T22:31:30.528Z,12.82
2023-02-11T22:33:57.589Z,13.57
2023-02-11T22:36:28.260Z,13.70
2023-02-11T22:41:21.284Z,13.10
2023-02-11T22:43:47.785Z,13.32
2023-02-11T22:46:15.736Z,12.82
2023-02-11T22:48:42.295Z,12.45
2023-02-11T22:51:09.917Z,13.68
2023-02-11T22:53:36.347Z,12.15
2023-02-11T22:56:07.036Z,12.32
2023-02-11T23:00:59.572Z,12.98
2023-02-11T23:03:25.940Z,12.95
2023-02-11T23:05:52.272Z,12.40
2023-02-11T23:08:18.633Z,14.13
2023-02-11T23:10:44.950Z,12.52
2023-02-11T23:13:11.254Z,13.20
2023-02-11T23:15:40.813Z,13.13
2023-02-11T23:18:07.843Z,13.23
2023-02-11T23:20:35.237Z,11.10
2023-02-11T23:23:01.908Z,12.90
2023-02-11T23:25:28.358Z,12.07
2023-02-11T23:27:54.947Z,13.02
2023-02-11T23:30:21.970Z,12.70
2023-02-11T23:32:48.681Z,12.38
2023-02-11T23:35:21.913Z,13.98
2023-02-11T23:37:49.157Z,13.40
2023-02-11T23:40:15.576Z,12.63
2023-02-11T23:42:41.831Z,13.75
2023-02-11T23:45:08.385Z,13.85
2023-02-11T23:47:34.996Z,14.52
2023-02-11T23:50:01.231Z,15.15
2023-02-11T23:52:27.514Z,15.50
2023-02-11T23:54:54.535Z,14.27
2023-02-11T23:57:20.826Z,14.55
2023-02-11T23:59:48.601Z,14.82
