createdAt,value
2017-03-12T00:00:53.169Z,0
2017-03-12T00:01:53.174Z,0
2017-03-12T00:02:53.244Z,0
2017-03-12T00:03:52.855Z,0
2017-03-12T00:04:52.787Z,0
2017-03-12T00:05:53.340Z,0
2017-03-12T00:06:52.965Z,0
2017-03-12T00:07:52.984Z,0
2017-03-12T00:08:53.016Z,0
2017-03-12T00:09:53.454Z,0
2017-03-12T00:10:53.479Z,0
2017-03-12T00:11:53.517Z,0
2017-03-12T00:12:53.561Z,0
2017-03-12T00:13:53.186Z,0
2017-03-12T00:14:53.617Z,0
2017-03-12T00:15:53.228Z,0
2017-03-12T00:16:53.659Z,0
2017-03-12T00:17:53.693Z,0
2017-03-12T00:18:53.705Z,0
2017-03-12T00:19:53.346Z,0
2017-03-12T00:20:53.813Z,0
2017-03-12T00:21:53.820Z,0
2017-03-12T00:22:53.444Z,0
2017-03-12T00:23:53.903Z,0
2017-03-12T00:24:53.516Z,0
2017-03-12T00:25:54.343Z,0
2017-03-12T00:26:53.583Z,0
2017-03-12T00:27:54.416Z,0
2017-03-12T00:28:53.628Z,0
2017-03-12T00:29:54.459Z,0
2017-03-12T00:30:53.723Z,0
2017-03-12T00:31:53.306Z,0
2017-03-12T00:32:54.152Z,0
2017-03-12T00:33:54.196Z,0
2017-03-12T00:34:54.223Z,0
2017-03-12T00:35:53.856Z,0
2017-03-12T00:36:54.271Z,0
2017-03-12T00:37:54.127Z,0
2017-03-12T00:38:53.939Z,0
2017-03-12T00:39:54.003Z,0
2017-03-12T00:40:54.794Z,0
2017-03-12T00:41:54.415Z,0
2017-03-12T00:42:54.075Z,0
2017-03-12T00:43:54.482Z,0
2017-03-12T00:44:54.154Z,0
2017-03-12T00:45:54.551Z,0
2017-03-12T00:46:54.592Z,0
2017-03-12T00:47:54.189Z,0
2017-03-12T00:48:55.033Z,0
2017-03-12T00:49:54.674Z,0
2017-03-12T00:50:53.515Z,0
2017-03-12T00:51:54.338Z,0
2017-03-12T00:52:54.374Z,0
2017-03-12T00:53:54.785Z,0
2017-03-12T00:54:54.824Z,0
2017-03-12T00:55:54.456Z,0
2017-03-12T00:56:54.920Z,0
2017-03-12T00:57:54.548Z,0
2017-03-12T00:58:54.983Z,0
2017-03-12T00:59:55.005Z,0
2017-03-12T01:00:55.400Z,0
2017-03-12T01:01:54.646Z,0
2017-03-12T01:02:55.455Z,0
2017-03-12T01:03:54.314Z,0
2017-03-12T01:04:55.159Z,0
2017-03-12T01:05:54.775Z,0
2017-03-12T01:06:55.171Z,0
2017-03-12T01:07:54.847Z,0
2017-03-12T01:08:55.651Z,0
2017-03-12T01:09:54.884Z,0
2017-03-12T01:10:55.323Z,0
2017-03-12T01:11:55.323Z,0
2017-03-12T01:12:54.985Z,0
2017-03-12T01:13:55.013Z,0
2017-03-12T01:14:55.064Z,0
2017-03-12T01:15:55.465Z,0
2017-03-12T01:16:55.093Z,0
2017-03-12T01:17:55.576Z,0
2017-03-12T01:18:55.155Z,0
2017-03-12T01:19:55.965Z,0
2017-03-12T01:20:55.611Z,0
2017-03-12T01:21:54.837Z,0
2017-03-12T01:22:55.668Z,0
2017-03-12T01:23:55.301Z,0
2017-03-12T01:24:56.117Z,0
2017-03-12T01:25:56.157Z,0
2017-03-12T01:26:55.814Z,0
2017-03-12T01:27:56.056Z,0
2017-03-12T01:28:55.848Z,0
2017-03-12T01:29:56.286Z,0
2017-03-12T01:30:55.525Z,0
2017-03-12T01:31:56.357Z,0
2017-03-12T01:32:56.423Z,0
2017-03-12T01:33:55.606Z,0
2017-03-12T01:34:56.451Z,0
2017-03-12T01:35:56.478Z,0
2017-03-12T01:36:55.690Z,0
2017-03-12T01:37:56.522Z,0
2017-03-12T01:38:56.189Z,0
2017-03-12T01:39:56.188Z,0
2017-03-12T01:40:56.585Z,0
2017-03-12T01:41:55.866Z,0
2017-03-12T01:42:56.283Z,0
2017-03-12T01:43:56.326Z,0
2017-03-12T01:44:56.346Z,0
2017-03-12T01:45:55.996Z,0
2017-03-12T01:46:56.417Z,0
2017-03-12T01:47:56.821Z,0
2017-03-12T01:48:56.056Z,0
2017-03-12T01:49:56.497Z,0
2017-03-12T01:50:56.121Z,0
2017-03-12T01:51:56.560Z,0
2017-03-12T01:52:56.600Z,0
2017-03-12T01:53:56.617Z,0
2017-03-12T01:54:56.243Z,0
2017-03-12T01:55:56.289Z,0
2017-03-12T01:56:56.716Z,0
2017-03-12T01:57:57.158Z,0
2017-03-12T01:58:56.412Z,0
2017-03-12T01:59:56.811Z,0
2017-03-12T02:00:57.215Z,0
2017-03-12T02:01:56.469Z,0
2017-03-12T02:02:56.478Z,0
2017-03-12T02:03:57.306Z,0
2017-03-12T02:04:57.352Z,0
2017-03-12T02:05:57.375Z,0
2017-03-12T02:06:57.006Z,0
2017-03-12T02:07:57.210Z,0
2017-03-12T02:08:56.299Z,0
2017-03-12T02:09:57.493Z,0
2017-03-12T02:10:57.131Z,0
2017-03-12T02:11:56.423Z,0
2017-03-12T02:12:57.198Z,0
2017-03-12T02:13:56.834Z,0
2017-03-12T02:14:56.860Z,0
2017-03-12T02:15:57.283Z,0
2017-03-12T02:16:56.564Z,0
2017-03-12T02:17:57.331Z,0
2017-03-12T02:18:57.374Z,0
2017-03-12T02:19:57.387Z,0
2017-03-12T02:20:57.811Z,0
2017-03-12T02:21:57.474Z,0
2017-03-12T02:22:57.476Z,0
2017-03-12T02:23:57.927Z,0
2017-03-12T02:24:57.929Z,0
2017-03-12T02:25:57.582Z,0
2017-03-12T02:26:57.223Z,0
2017-03-12T02:27:58.028Z,0
2017-03-12T02:28:56.878Z,0
2017-03-12T02:29:57.690Z,0
2017-03-12T02:30:56.972Z,0
2017-03-12T02:31:57.358Z,0
2017-03-12T02:32:57.378Z,0
2017-03-12T02:33:57.456Z,0
2017-03-12T02:34:57.454Z,0
2017-03-12T02:35:58.253Z,0
2017-03-12T02:36:58.158Z,0
2017-03-12T02:37:58.338Z,0
2017-03-12T02:38:58.349Z,0
2017-03-12T02:39:58.021Z,0
2017-03-12T02:40:58.461Z,0
2017-03-12T02:41:57.276Z,0
2017-03-12T02:42:58.491Z,0
2017-03-12T02:43:57.751Z,0
2017-03-12T02:44:58.159Z,0
2017-03-12T02:45:57.787Z,0
2017-03-12T02:46:57.805Z,0
2017-03-12T02:47:58.233Z,0
2017-03-12T02:48:57.510Z,0
2017-03-12T02:49:57.927Z,0
2017-03-12T02:50:57.941Z,0
2017-03-12T02:51:57.947Z,0
2017-03-12T02:52:58.382Z,0
2017-03-12T02:53:58.003Z,0
2017-03-12T02:54:57.272Z,0
2017-03-12T02:55:58.478Z,0
2017-03-12T02:56:58.126Z,0
2017-03-12T02:57:58.938Z,0
2017-03-12T02:58:58.965Z,0
2017-03-12T02:59:58.609Z,0
2017-03-12T03:00:59.048Z,0
2017-03-12T03:01:59.064Z,0
2017-03-12T03:02:58.682Z,0
2017-03-12T03:03:58.329Z,0
2017-03-12T03:04:58.363Z,0
2017-03-12T03:05:58.016Z,0
2017-03-12T03:06:58.413Z,0
2017-03-12T03:07:58.826Z,0
2017-03-12T03:08:58.862Z,0
2017-03-12T03:09:58.485Z,0
2017-03-12T03:10:59.322Z,0
2017-03-12T03:11:58.171Z,0
2017-03-12T03:12:59.001Z,0
2017-03-12T03:13:59.016Z,0
2017-03-12T03:14:59.040Z,0
2017-03-12T03:15:58.663Z,0
2017-03-12T03:16:58.739Z,0
2017-03-12T03:17:59.135Z,0
2017-03-12T03:18:58.783Z,0
2017-03-12T03:19:58.828Z,0
2017-03-12T03:20:59.226Z,0
2017-03-12T03:21:59.656Z,0
2017-03-12T03:22:59.736Z,0
2017-03-12T03:23:59.298Z,0
2017-03-12T03:24:59.342Z,0
2017-03-12T03:25:59.396Z,0
2017-03-12T03:26:59.008Z,0
2017-03-12T03:27:59.039Z,0
2017-03-12T03:28:59.069Z,0
2017-03-12T03:29:59.123Z,0
2017-03-12T03:30:59.540Z,0
2017-03-12T03:31:59.585Z,0
2017-03-12T03:32:59.594Z,0
2017-03-12T03:33:59.214Z,0
2017-03-12T03:34:59.664Z,0
2017-03-12T03:35:59.706Z,0
2017-03-12T03:36:58.934Z,0
2017-03-12T03:37:59.715Z,0
2017-03-12T03:39:00.155Z,0
2017-03-12T03:40:00.210Z,0
2017-03-12T03:40:59.822Z,0
2017-03-12T03:41:59.481Z,0
2017-03-12T03:42:59.875Z,0
2017-03-12T03:43:59.901Z,0
2017-03-12T03:45:00.333Z,0
2017-03-12T03:45:59.983Z,0
2017-03-12T03:47:00.007Z,0
2017-03-12T03:48:00.031Z,0
2017-03-12T03:49:00.078Z,0
2017-03-12T03:49:59.330Z,0
2017-03-12T03:51:00.100Z,0
2017-03-12T03:51:59.772Z,0
2017-03-12T03:53:00.160Z,0
2017-03-12T03:54:00.630Z,0
2017-03-12T03:55:00.242Z,0
2017-03-12T03:56:00.663Z,0
2017-03-12T03:56:59.918Z,0
2017-03-12T03:58:00.310Z,0
2017-03-12T03:59:00.384Z,0
2017-03-12T04:00:00.379Z,0
2017-03-12T04:01:00.028Z,0
2017-03-12T04:02:00.445Z,0
2017-03-12T04:03:00.490Z,0
2017-03-12T04:04:00.536Z,0
2017-03-12T04:05:00.956Z,0
2017-03-12T04:06:00.940Z,0
2017-03-12T04:07:00.606Z,0
2017-03-12T04:08:00.650Z,0
2017-03-12T04:09:00.656Z,0
2017-03-12T04:10:00.326Z,0
2017-03-12T04:10:59.915Z,0
2017-03-12T04:12:01.133Z,0
2017-03-12T04:13:00.377Z,0
2017-03-12T04:14:00.398Z,0
2017-03-12T04:15:00.469Z,0
2017-03-12T04:16:00.481Z,0
2017-03-12T04:17:00.894Z,0
2017-03-12T04:18:01.338Z,0
2017-03-12T04:19:00.960Z,0
2017-03-12T04:20:01.424Z,0
2017-03-12T04:21:00.996Z,0
2017-03-12T04:22:00.665Z,0
2017-03-12T04:23:00.695Z,0
2017-03-12T04:24:01.526Z,0
2017-03-12T04:25:01.535Z,0
2017-03-12T04:26:01.542Z,0
2017-03-12T04:27:01.568Z,0
2017-03-12T04:28:00.856Z,0
2017-03-12T04:29:01.269Z,0
2017-03-12T04:30:01.708Z,0
2017-03-12T04:31:01.312Z,0
2017-03-12T04:32:00.558Z,0
2017-03-12T04:33:01.358Z,0
2017-03-12T04:34:01.493Z,0
2017-03-12T04:35:01.038Z,0
2017-03-12T04:36:01.851Z,0
2017-03-12T04:37:01.878Z,0
2017-03-12T04:38:01.142Z,0
2017-03-12T04:39:00.770Z,0
2017-03-12T04:40:01.605Z,0
2017-03-12T04:41:01.611Z,0
2017-03-12T04:42:01.244Z,0
2017-03-12T04:43:02.059Z,0
2017-03-12T04:44:02.135Z,0
2017-03-12T04:45:01.732Z,0
2017-03-12T04:46:01.776Z,0
2017-03-12T04:47:01.394Z,0
2017-03-12T04:48:02.219Z,0
2017-03-12T04:49:02.273Z,0
2017-03-12T04:50:02.299Z,0
2017-03-12T04:51:02.317Z,0
2017-03-12T04:52:01.933Z,0
2017-03-12T04:53:01.614Z,0
2017-03-12T04:54:02.433Z,0
2017-03-12T04:55:02.044Z,0
2017-03-12T04:56:02.053Z,0
2017-03-12T04:57:02.108Z,0
2017-03-12T04:58:02.126Z,0
2017-03-12T04:59:02.143Z,0
2017-03-12T05:00:02.192Z,0
2017-03-12T05:01:01.426Z,0
2017-03-12T05:02:02.267Z,0
2017-03-12T05:03:02.286Z,0
2017-03-12T05:04:01.516Z,0
2017-03-12T05:05:02.313Z,0
2017-03-12T05:06:02.375Z,0
2017-03-12T05:07:02.385Z,0
2017-03-12T05:08:02.437Z,0
2017-03-12T05:09:02.098Z,0
2017-03-12T05:10:02.090Z,0
2017-03-12T05:11:02.496Z,0
2017-03-12T05:12:02.556Z,0
2017-03-12T05:13:02.187Z,0
2017-03-12T05:14:02.578Z,0
2017-03-12T05:15:02.245Z,0
2017-03-12T05:16:01.487Z,0
2017-03-12T05:17:02.325Z,0
2017-03-12T05:18:02.314Z,0
2017-03-12T05:19:03.151Z,0
2017-03-12T05:20:02.379Z,0
2017-03-12T05:21:02.012Z,0
2017-03-12T05:22:02.478Z,0
2017-03-12T05:23:02.469Z,0
2017-03-12T05:24:02.512Z,5
2017-03-12T05:25:03.309Z,5
2017-03-12T05:26:02.554Z,5
2017-03-12T05:27:02.605Z,5
2017-03-12T05:28:02.599Z,5
2017-03-12T05:29:02.658Z,5
2017-03-12T05:30:02.674Z,5
2017-03-12T05:31:03.096Z,5
2017-03-12T05:32:03.148Z,10
2017-03-12T05:33:03.178Z,10
2017-03-12T05:34:02.403Z,10
2017-03-12T05:35:03.613Z,10
2017-03-12T05:36:02.849Z,10
2017-03-12T05:37:03.252Z,10
2017-03-12T05:38:03.300Z,15
2017-03-12T05:39:03.732Z,15
2017-03-12T05:40:02.980Z,15
2017-03-12T05:41:03.788Z,15
2017-03-12T05:42:03.416Z,15
2017-03-12T05:43:03.076Z,20
2017-03-12T05:44:03.125Z,20
2017-03-12T05:45:02.337Z,20
2017-03-12T05:46:03.162Z,25
2017-03-12T05:47:02.786Z,25
2017-03-12T05:48:02.810Z,25
2017-03-12T05:49:03.651Z,25
2017-03-12T05:50:03.680Z,30
2017-03-12T05:51:03.683Z,30
2017-03-12T05:52:02.987Z,30
2017-03-12T05:53:03.738Z,30
2017-03-12T05:54:04.174Z,30
2017-03-12T05:55:03.866Z,35
2017-03-12T05:56:03.870Z,40
2017-03-12T05:57:03.488Z,40
2017-03-12T05:58:04.290Z,40
2017-03-12T05:59:03.949Z,45
2017-03-12T06:00:03.570Z,45
2017-03-12T06:01:03.990Z,50
2017-03-12T06:02:03.631Z,45
2017-03-12T06:03:03.653Z,50
2017-03-12T06:04:04.477Z,55
2017-03-12T06:05:04.109Z,55
2017-03-12T06:06:03.337Z,60
2017-03-12T06:07:03.790Z,60
2017-03-12T06:08:03.413Z,65
2017-03-12T06:09:03.818Z,65
2017-03-12T06:10:04.674Z,70
2017-03-12T06:11:03.893Z,75
2017-03-12T06:12:03.538Z,80
2017-03-12T06:13:04.343Z,75
2017-03-12T06:14:04.368Z,85
2017-03-12T06:15:04.033Z,90
2017-03-12T06:16:04.036Z,80
2017-03-12T06:17:04.064Z,80
2017-03-12T06:18:04.500Z,80
2017-03-12T06:19:04.535Z,80
2017-03-12T06:20:04.573Z,75
2017-03-12T06:21:03.831Z,70
2017-03-12T06:22:04.236Z,70
2017-03-12T06:23:05.051Z,75
2017-03-12T06:24:04.678Z,85
2017-03-12T06:25:04.341Z,75
2017-03-12T06:26:04.731Z,80
2017-03-12T06:27:04.392Z,85
2017-03-12T06:28:04.831Z,90
2017-03-12T06:29:04.040Z,95
2017-03-12T06:30:04.873Z,95
2017-03-12T06:31:04.501Z,100
2017-03-12T06:32:04.524Z,110
2017-03-12T06:33:04.588Z,120
2017-03-12T06:34:04.578Z,135
2017-03-12T06:35:04.632Z,135
2017-03-12T06:36:05.047Z,135
2017-03-12T06:37:04.671Z,130
2017-03-12T06:38:04.730Z,130
2017-03-12T06:39:05.135Z,125
2017-03-12T06:40:04.434Z,120
2017-03-12T06:41:04.829Z,130
2017-03-12T06:42:04.463Z,135
2017-03-12T06:43:04.879Z,135
2017-03-12T06:44:04.920Z,125
2017-03-12T06:45:04.921Z,130
2017-03-12T06:46:04.570Z,125
2017-03-12T06:47:05.012Z,120
2017-03-12T06:48:05.034Z,115
2017-03-12T06:49:05.476Z,120
2017-03-12T06:50:05.081Z,125
2017-03-12T06:51:05.921Z,130
2017-03-12T06:52:05.951Z,135
2017-03-12T06:53:05.609Z,140
2017-03-12T06:54:04.412Z,165
2017-03-12T06:55:05.642Z,180
2017-03-12T06:56:05.275Z,220
2017-03-12T06:57:05.699Z,215
2017-03-12T06:58:05.338Z,245
2017-03-12T06:59:05.754Z,210
2017-03-12T07:00:05.801Z,200
2017-03-12T07:01:05.856Z,160
2017-03-12T07:02:05.082Z,170
2017-03-12T07:03:05.879Z,210
2017-03-12T07:04:05.935Z,225
2017-03-12T07:05:05.960Z,185
2017-03-12T07:06:06.392Z,190
2017-03-12T07:07:06.050Z,200
2017-03-12T07:08:06.068Z,225
2017-03-12T07:09:06.461Z,220
2017-03-12T07:10:06.113Z,205
2017-03-12T07:11:05.749Z,220
2017-03-12T07:12:05.797Z,230
2017-03-12T07:13:06.599Z,195
2017-03-12T07:14:06.244Z,180
2017-03-12T07:15:06.663Z,200
2017-03-12T07:16:06.314Z,225
2017-03-12T07:17:06.761Z,250
2017-03-12T07:18:06.397Z,235
2017-03-12T07:19:05.593Z,230
2017-03-12T07:20:05.620Z,250
2017-03-12T07:21:06.474Z,260
2017-03-12T07:22:06.491Z,275
2017-03-12T07:23:06.525Z,305
2017-03-12T07:24:06.153Z,310
2017-03-12T07:25:05.792Z,310
2017-03-12T07:26:06.615Z,285
2017-03-12T07:27:05.889Z,240
2017-03-12T07:28:06.682Z,230
2017-03-12T07:29:06.737Z,245
2017-03-12T07:30:06.731Z,235
2017-03-12T07:31:06.801Z,235
2017-03-12T07:32:06.043Z,255
2017-03-12T07:33:06.446Z,290
2017-03-12T07:34:06.512Z,300
2017-03-12T07:35:06.922Z,320
2017-03-12T07:36:06.960Z,395
2017-03-12T07:37:07.005Z,455
2017-03-12T07:38:07.254Z,435
2017-03-12T07:39:07.498Z,505
2017-03-12T07:40:07.075Z,550
2017-03-12T07:41:06.730Z,595
2017-03-12T07:42:07.182Z,525
2017-03-12T07:43:07.189Z,515
2017-03-12T07:44:07.233Z,590
2017-03-12T07:45:06.863Z,770
2017-03-12T07:46:07.291Z,725
2017-03-12T07:47:07.325Z,640
2017-03-12T07:48:06.981Z,565
2017-03-12T07:49:07.398Z,465
2017-03-12T07:50:07.057Z,510
2017-03-12T07:51:07.472Z,575
2017-03-12T07:52:07.520Z,530
2017-03-12T07:53:07.145Z,540
2017-03-12T07:54:07.217Z,595
2017-03-12T07:55:07.622Z,555
2017-03-12T07:56:07.256Z,565
2017-03-12T07:57:06.922Z,650
2017-03-12T07:58:06.940Z,610
2017-03-12T07:59:07.392Z,545
2017-03-12T08:00:07.433Z,525
2017-03-12T08:01:07.047Z,525
2017-03-12T08:02:07.870Z,450
2017-03-12T08:03:07.502Z,425
2017-03-12T08:04:06.753Z,410
2017-03-12T08:05:07.209Z,370
2017-03-12T08:06:07.605Z,360
2017-03-12T08:07:07.647Z,360
2017-03-12T08:08:08.075Z,360
2017-03-12T08:09:07.331Z,385
2017-03-12T08:10:07.372Z,400
2017-03-12T08:11:07.055Z,420
2017-03-12T08:12:08.239Z,375
2017-03-12T08:13:08.270Z,395
2017-03-12T08:14:07.940Z,475
2017-03-12T08:15:08.342Z,540
2017-03-12T08:16:07.992Z,685
2017-03-12T08:17:07.602Z,775
2017-03-12T08:18:08.070Z,725
2017-03-12T08:19:08.520Z,720
2017-03-12T08:20:07.736Z,805
2017-03-12T08:21:08.155Z,700
2017-03-12T08:22:08.601Z,755
2017-03-12T08:23:08.640Z,855
2017-03-12T08:24:08.292Z,740
2017-03-12T08:25:08.330Z,730
2017-03-12T08:26:08.371Z,770
2017-03-12T08:27:08.027Z,830
2017-03-12T08:28:08.459Z,965
2017-03-12T08:29:08.481Z,1075
2017-03-12T08:30:08.096Z,1205
2017-03-12T08:31:08.539Z,1190
2017-03-12T08:32:08.598Z,1170
2017-03-12T08:33:08.619Z,1225
2017-03-12T08:34:08.259Z,1160
2017-03-12T08:35:08.682Z,1200
2017-03-12T08:36:08.776Z,1220
2017-03-12T08:37:09.161Z,1225
2017-03-12T08:38:08.809Z,1230
2017-03-12T08:39:09.688Z,1240
2017-03-12T08:40:08.514Z,1260
2017-03-12T08:41:08.329Z,1265
2017-03-12T08:42:09.001Z,1280
2017-03-12T08:43:09.435Z,1265
2017-03-12T08:44:09.084Z,1265
2017-03-12T08:45:08.720Z,1270
2017-03-12T08:46:09.562Z,1275
2017-03-12T08:47:09.206Z,1285
2017-03-12T08:48:09.639Z,1305
2017-03-12T08:49:09.305Z,1335
2017-03-12T08:50:10.121Z,1315
2017-03-12T08:51:08.980Z,1330
2017-03-12T08:52:09.393Z,1365
2017-03-12T08:53:09.858Z,1330
2017-03-12T08:54:09.496Z,1345
2017-03-12T08:55:09.518Z,1360
2017-03-12T08:56:09.986Z,1375
2017-03-12T08:57:10.026Z,1385
2017-03-12T08:58:09.671Z,1400
2017-03-12T08:59:09.703Z,1385
2017-03-12T09:00:09.351Z,1405
2017-03-12T09:01:09.808Z,1435
2017-03-12T09:02:09.835Z,1455
2017-03-12T09:03:09.094Z,1465
2017-03-12T09:04:09.931Z,1480
2017-03-12T09:05:09.607Z,1490
2017-03-12T09:06:10.020Z,1505
2017-03-12T09:07:10.488Z,1525
2017-03-12T09:08:10.114Z,1545
2017-03-12T09:09:10.160Z,1565
2017-03-12T09:10:10.220Z,1555
2017-03-12T09:11:10.643Z,1560
2017-03-12T09:12:10.322Z,1540
2017-03-12T09:13:10.348Z,1540
2017-03-12T09:14:10.374Z,1515
2017-03-12T09:15:10.469Z,1485
2017-03-12T09:16:10.476Z,1450
2017-03-12T09:17:10.524Z,1435
2017-03-12T09:18:09.784Z,1430
2017-03-12T09:19:11.010Z,1415
2017-03-12T09:20:10.663Z,1405
2017-03-12T09:21:10.718Z,1410
2017-03-12T09:22:10.369Z,1440
2017-03-12T09:23:11.635Z,1460
2017-03-12T09:24:10.830Z,1495
2017-03-12T09:25:10.106Z,1520
2017-03-12T09:26:11.745Z,1550
2017-03-12T09:27:11.383Z,1565
2017-03-12T09:28:11.424Z,1570
2017-03-12T09:29:11.087Z,1545
2017-03-12T09:30:11.506Z,1525
2017-03-12T09:31:11.617Z,1515
2017-03-12T09:32:11.250Z,1530
2017-03-12T09:33:11.287Z,1510
2017-03-12T09:34:11.325Z,1530
2017-03-12T09:35:10.987Z,1535
2017-03-12T09:36:11.447Z,1550
2017-03-12T09:37:11.871Z,1565
2017-03-12T09:38:11.144Z,1575
2017-03-12T09:39:11.555Z,1575
2017-03-12T09:40:11.587Z,1565
2017-03-12T09:41:11.269Z,1560
2017-03-12T09:42:12.122Z,1580
2017-03-12T09:43:10.979Z,1575
2017-03-12T09:44:12.189Z,1560
2017-03-12T09:45:11.858Z,1550
2017-03-12T09:46:11.496Z,1525
2017-03-12T09:47:11.944Z,1505
2017-03-12T09:48:12.011Z,1480
2017-03-12T09:49:12.049Z,1445
2017-03-12T09:50:12.492Z,1465
2017-03-12T09:51:12.166Z,1475
2017-03-12T09:52:11.782Z,1455
2017-03-12T09:53:11.853Z,1445
2017-03-12T09:54:12.307Z,1455
2017-03-12T09:55:12.728Z,1465
2017-03-12T09:56:11.996Z,1445
2017-03-12T09:57:12.832Z,1460
2017-03-12T09:58:11.697Z,1460
2017-03-12T09:59:12.526Z,1440
2017-03-12T10:00:12.597Z,1415
2017-03-12T10:01:12.628Z,1415
2017-03-12T10:02:12.686Z,1440
2017-03-12T10:03:13.504Z,1465
2017-03-12T10:04:13.169Z,1480
2017-03-12T10:05:12.813Z,1490
2017-03-12T10:06:12.884Z,1505
2017-03-12T10:07:12.932Z,1520
2017-03-12T10:08:12.580Z,1515
2017-03-12T10:09:12.241Z,1485
2017-03-12T10:10:13.478Z,1505
2017-03-12T10:11:12.738Z,1540
2017-03-12T10:12:13.375Z,1555
2017-03-12T10:13:13.620Z,1595
2017-03-12T10:14:13.317Z,1620
2017-03-12T10:15:13.716Z,1605
2017-03-12T10:16:13.807Z,1605
2017-03-12T10:17:13.432Z,1585
2017-03-12T10:18:13.445Z,1560
2017-03-12T10:19:13.507Z,1535
2017-03-12T10:20:13.575Z,1525
2017-03-12T10:21:13.635Z,1530
2017-03-12T10:22:13.669Z,1545
2017-03-12T10:23:13.717Z,1555
2017-03-12T10:24:13.786Z,1560
2017-03-12T10:25:14.228Z,1565
2017-03-12T10:26:13.485Z,1565
2017-03-12T10:27:13.529Z,1505
2017-03-12T10:28:13.573Z,1480
2017-03-12T10:29:13.237Z,1475
2017-03-12T10:30:13.270Z,1475
2017-03-12T10:31:14.507Z,1490
2017-03-12T10:32:13.830Z,1500
2017-03-12T10:33:14.652Z,1545
2017-03-12T10:34:13.487Z,1590
2017-03-12T10:35:14.719Z,1620
2017-03-12T10:36:14.806Z,1615
2017-03-12T10:37:14.074Z,1640
2017-03-12T10:38:14.478Z,1655
2017-03-12T10:39:14.925Z,1615
2017-03-12T10:40:13.787Z,1560
2017-03-12T10:41:13.839Z,1510
2017-03-12T10:42:14.675Z,1505
2017-03-12T10:43:14.348Z,1490
2017-03-12T10:44:14.026Z,1505
2017-03-12T10:45:15.219Z,1515
2017-03-12T10:46:14.130Z,1550
2017-03-12T10:47:15.334Z,1590
2017-03-12T10:48:15.002Z,1590
2017-03-12T10:49:15.045Z,1575
2017-03-12T10:50:15.090Z,1560
2017-03-12T10:51:14.365Z,1530
2017-03-12T10:52:15.570Z,1485
2017-03-12T10:53:14.437Z,1460
2017-03-12T10:54:15.696Z,1450
2017-03-12T10:55:15.738Z,1475
2017-03-12T10:56:15.361Z,1490
2017-03-12T10:57:15.043Z,1510
2017-03-12T10:58:15.848Z,1555
2017-03-12T10:59:15.156Z,1555
2017-03-12T11:00:15.561Z,1580
2017-03-12T11:01:15.648Z,1595
2017-03-12T11:02:15.683Z,1585
2017-03-12T11:03:15.333Z,1630
2017-03-12T11:04:15.403Z,1670
2017-03-12T11:05:15.837Z,1675
2017-03-12T11:06:15.871Z,1630
2017-03-12T11:07:15.516Z,1595
2017-03-12T11:08:15.978Z,1545
2017-03-12T11:09:16.007Z,1500
2017-03-12T11:10:16.109Z,1470
2017-03-12T11:11:16.911Z,1505
2017-03-12T11:12:15.771Z,1540
2017-03-12T11:13:16.617Z,1600
2017-03-12T11:14:16.652Z,1620
2017-03-12T11:15:16.338Z,1655
2017-03-12T11:16:16.585Z,1665
2017-03-12T11:17:16.796Z,1645
2017-03-12T11:18:16.446Z,1620
2017-03-12T11:19:16.126Z,1635
2017-03-12T11:20:16.542Z,1255
2017-03-12T11:21:16.998Z,1075
2017-03-12T11:22:17.454Z,570
2017-03-12T11:23:16.679Z,525
2017-03-12T11:24:17.169Z,410
2017-03-12T11:25:17.205Z,495
2017-03-12T11:26:17.235Z,480
2017-03-12T11:27:17.260Z,460
2017-03-12T11:28:17.336Z,435
2017-03-12T11:29:17.369Z,430
2017-03-12T11:30:17.448Z,425
2017-03-12T11:31:17.045Z,405
2017-03-12T11:32:17.160Z,375
2017-03-12T11:33:17.966Z,370
2017-03-12T11:34:17.599Z,385
2017-03-12T11:35:17.271Z,405
2017-03-12T11:36:17.691Z,420
2017-03-12T11:37:17.384Z,450
2017-03-12T11:38:17.002Z,435
2017-03-12T11:39:17.056Z,435
2017-03-12T11:40:17.902Z,430
2017-03-12T11:41:17.129Z,455
2017-03-12T11:42:17.583Z,375
2017-03-12T11:43:16.851Z,360
2017-03-12T11:44:18.044Z,345
2017-03-12T11:45:16.948Z,355
2017-03-12T11:46:17.755Z,400
2017-03-12T11:47:17.430Z,465
2017-03-12T11:48:17.840Z,455
2017-03-12T11:49:17.868Z,410
2017-03-12T11:50:17.942Z,400
2017-03-12T11:51:17.204Z,405
2017-03-12T11:52:18.433Z,440
2017-03-12T11:53:18.492Z,390
2017-03-12T11:54:17.723Z,410
2017-03-12T11:55:18.142Z,425
2017-03-12T11:56:18.988Z,435
2017-03-12T11:57:19.003Z,420
2017-03-12T11:58:18.251Z,395
2017-03-12T11:59:17.931Z,380
2017-03-12T12:00:18.343Z,385
2017-03-12T12:01:18.414Z,390
2017-03-12T12:02:18.042Z,395
2017-03-12T12:03:19.259Z,340
2017-03-12T12:04:18.911Z,330
2017-03-12T12:05:18.543Z,315
2017-03-12T12:06:18.988Z,305
2017-03-12T12:07:18.653Z,310
2017-03-12T12:08:18.688Z,310
2017-03-12T12:09:19.129Z,310
2017-03-12T12:10:18.358Z,315
2017-03-12T12:11:18.029Z,315
2017-03-12T12:12:18.855Z,315
2017-03-12T12:13:18.506Z,320
2017-03-12T12:14:19.306Z,290
2017-03-12T12:15:18.978Z,265
2017-03-12T12:16:19.003Z,270
2017-03-12T12:17:19.442Z,295
2017-03-12T12:18:19.882Z,315
2017-03-12T12:19:18.731Z,355
2017-03-12T12:20:19.596Z,360
2017-03-12T12:21:19.618Z,375
2017-03-12T12:22:19.251Z,385
2017-03-12T12:23:19.736Z,385
2017-03-12T12:24:19.720Z,380
2017-03-12T12:25:19.790Z,375
2017-03-12T12:26:19.059Z,385
2017-03-12T12:27:19.053Z,355
2017-03-12T12:28:19.866Z,350
2017-03-12T12:29:19.542Z,350
2017-03-12T12:30:19.600Z,340
2017-03-12T12:31:20.003Z,330
2017-03-12T12:32:20.062Z,300
2017-03-12T12:33:19.305Z,295
2017-03-12T12:34:20.127Z,235
2017-03-12T12:35:19.385Z,205
2017-03-12T12:36:20.204Z,190
2017-03-12T12:37:20.233Z,190
2017-03-12T12:38:20.302Z,200
2017-03-12T12:39:20.310Z,210
2017-03-12T12:40:20.208Z,225
2017-03-12T12:41:20.050Z,240
2017-03-12T12:42:20.874Z,250
2017-03-12T12:43:20.499Z,255
2017-03-12T12:44:20.522Z,255
2017-03-12T12:45:20.544Z,235
2017-03-12T12:46:20.206Z,225
2017-03-12T12:47:20.230Z,215
2017-03-12T12:48:21.075Z,205
2017-03-12T12:49:20.311Z,195
2017-03-12T12:50:20.368Z,215
2017-03-12T12:51:20.014Z,210
2017-03-12T12:52:20.434Z,215
2017-03-12T12:53:20.892Z,215
2017-03-12T12:54:20.898Z,210
2017-03-12T12:55:21.337Z,205
2017-03-12T12:56:21.010Z,200
2017-03-12T12:57:21.045Z,200
2017-03-12T12:58:21.097Z,190
2017-03-12T12:59:21.085Z,190
2017-03-12T13:00:21.130Z,190
2017-03-12T13:01:21.583Z,185
2017-03-12T13:02:20.807Z,165
2017-03-12T13:03:21.277Z,165
2017-03-12T13:04:20.898Z,170
2017-03-12T13:05:20.914Z,170
2017-03-12T13:06:20.990Z,170
2017-03-12T13:07:21.822Z,165
2017-03-12T13:08:21.029Z,170
2017-03-12T13:09:21.133Z,165
2017-03-12T13:10:21.536Z,155
2017-03-12T13:11:21.527Z,150
2017-03-12T13:12:21.191Z,155
2017-03-12T13:13:21.234Z,160
2017-03-12T13:14:21.665Z,165
2017-03-12T13:15:20.527Z,175
2017-03-12T13:16:21.756Z,195
2017-03-12T13:17:21.789Z,205
2017-03-12T13:18:21.820Z,210
2017-03-12T13:19:21.074Z,205
2017-03-12T13:20:22.304Z,200
2017-03-12T13:21:22.326Z,190
2017-03-12T13:22:22.342Z,190
2017-03-12T13:23:22.001Z,195
2017-03-12T13:24:21.622Z,205
2017-03-12T13:25:22.094Z,210
2017-03-12T13:26:21.307Z,215
2017-03-12T13:27:21.579Z,210
2017-03-12T13:28:21.787Z,215
2017-03-12T13:29:21.431Z,220
2017-03-12T13:30:21.876Z,220
2017-03-12T13:31:21.536Z,230
2017-03-12T13:32:22.017Z,235
2017-03-12T13:33:22.368Z,240
2017-03-12T13:34:22.412Z,240
2017-03-12T13:35:22.511Z,235
2017-03-12T13:36:22.471Z,235
2017-03-12T13:37:22.137Z,235
2017-03-12T13:38:22.537Z,215
2017-03-12T13:39:22.603Z,205
2017-03-12T13:40:22.249Z,185
2017-03-12T13:41:22.685Z,175
2017-03-12T13:42:21.903Z,185
2017-03-12T13:43:22.775Z,160
2017-03-12T13:44:22.817Z,160
2017-03-12T13:45:22.797Z,165
2017-03-12T13:46:22.850Z,170
2017-03-12T13:47:22.102Z,170
2017-03-12T13:48:22.165Z,175
2017-03-12T13:49:23.355Z,180
2017-03-12T13:50:22.995Z,180
2017-03-12T13:51:22.640Z,190
2017-03-12T13:52:21.899Z,195
2017-03-12T13:53:22.739Z,195
2017-03-12T13:54:22.389Z,185
2017-03-12T13:55:23.572Z,190
2017-03-12T13:56:22.836Z,190
2017-03-12T13:57:22.914Z,180
2017-03-12T13:58:22.653Z,180
2017-03-12T13:59:22.953Z,180
2017-03-12T14:00:22.975Z,180
2017-03-12T14:01:23.030Z,175
2017-03-12T14:02:23.455Z,160
2017-03-12T14:03:23.524Z,145
2017-03-12T14:04:23.554Z,140
2017-03-12T14:05:23.163Z,125