createdAt,value
2023-05-03T00:00:24.932Z,87.29
2023-05-03T00:04:28.106Z,88.14
2023-05-03T00:08:30.889Z,88.5
2023-05-03T00:10:32.841Z,88.98
2023-05-03T00:14:35.649Z,88.81
2023-05-03T00:16:36.952Z,89.09
2023-05-03T00:20:40.012Z,89.08
2023-05-03T00:24:43.176Z,89.15
2023-05-03T00:26:44.498Z,89.68
2023-05-03T00:28:45.778Z,89.64
2023-05-03T00:30:46.903Z,89.79
2023-05-03T00:32:47.982Z,90.47
2023-05-03T00:36:50.910Z,90.57
2023-05-03T00:40:54.825Z,90.62
2023-05-03T00:42:55.916Z,90.92
2023-05-03T00:46:58.942Z,90.89
2023-05-03T00:51:01.757Z,91.33
2023-05-03T00:53:02.786Z,91.62
2023-05-03T00:57:05.056Z,91.72
2023-05-03T00:59:06.524Z,91.87
2023-05-03T01:03:09.467Z,92.42
2023-05-03T01:07:12.073Z,92.36
2023-05-03T01:09:13.318Z,92.21
2023-05-03T01:13:15.933Z,91.81
2023-05-03T01:15:17.281Z,91.91
2023-05-03T01:19:20.019Z,91.88
2023-05-03T01:23:23.115Z,93
2023-05-03T01:25:24.136Z,93.15
2023-05-03T01:29:27.577Z,93.59
2023-05-03T01:33:30.611Z,94.29
2023-05-03T01:35:32.468Z,94
2023-05-03T01:39:35.396Z,94.2
2023-05-03T01:41:36.792Z,94.36
2023-05-03T01:45:40.068Z,94.16
2023-05-03T01:49:42.550Z,94.26
2023-05-03T01:51:43.635Z,94.32
2023-05-03T01:55:46.760Z,94.04
2023-05-03T01:57:47.837Z,94.16
2023-05-03T02:01:51.112Z,94.17
2023-05-03T02:05:53.837Z,94.12
2023-05-03T02:07:54.851Z,94.04
2023-05-03T02:11:57.606Z,93.26
2023-05-03T02:16:44.593Z,92.65
2023-05-03T02:18:46.464Z,92.53
2023-05-03T02:22:49.202Z,92.56
2023-05-03T02:26:52.988Z,93.16
2023-05-03T02:28:54.190Z,93.24
2023-05-03T02:32:57.606Z,93.52
2023-05-03T02:34:58.600Z,93.49
2023-05-03T02:39:02.028Z,92.92
2023-05-03T02:41:03.303Z,92.69
2023-05-03T02:43:04.995Z,93.29
2023-05-03T02:45:06.562Z,93.45
2023-05-03T02:49:08.957Z,93.45
2023-05-03T02:51:10.363Z,93.24
2023-05-03T02:55:14.089Z,93.52
2023-05-03T02:59:16.828Z,93.52
2023-05-03T03:01:17.981Z,93.05
2023-05-03T03:05:21.417Z,92.69
2023-05-03T03:09:25.094Z,92.56
2023-05-03T03:11:26.507Z,93.12
2023-05-03T03:15:29.124Z,93.07
2023-05-03T03:17:30.125Z,93.41
2023-05-03T03:21:33.598Z,93.4
2023-05-03T03:25:36.482Z,92.33
2023-05-03T03:27:39.737Z,92.45
2023-05-03T03:31:40.836Z,91.92
2023-05-03T03:33:41.943Z,91.89
2023-05-03T03:37:45.168Z,91.55
2023-05-03T03:41:47.861Z,91.4
2023-05-03T03:43:49.719Z,91.41
2023-05-03T03:47:53.646Z,91.26
2023-05-03T03:51:55.344Z,91.38
2023-05-03T03:53:57.124Z,91.61
2023-05-03T03:58:00.002Z,91.05
2023-05-03T04:00:01.356Z,90.37
2023-05-03T04:04:04.578Z,90.77
2023-05-03T04:08:07.573Z,91.15
2023-05-03T04:10:09.104Z,90.94
2023-05-03T04:14:11.974Z,90.88
2023-05-03T04:16:12.959Z,90.55
2023-05-03T04:20:15.913Z,91.23
2023-05-03T04:24:18.661Z,90.55
2023-05-03T04:26:30.454Z,90.46
2023-05-03T04:30:22.959Z,89.42
2023-05-03T04:32:24.197Z,90.91
2023-05-03T04:36:26.657Z,89.41
2023-05-03T04:40:28.984Z,88.98
2023-05-03T04:42:30.556Z,88.82
2023-05-03T04:46:33.490Z,90.07
2023-05-03T04:50:36.333Z,89.09
2023-05-03T04:52:37.546Z,88.97
2023-05-03T04:56:50.024Z,88.78
2023-05-03T04:58:42.236Z,88.18
2023-05-03T05:02:44.798Z,88.16
2023-05-03T05:06:47.793Z,88.36
2023-05-03T05:08:49.175Z,87.69
2023-05-03T05:12:51.947Z,87.22
2023-05-03T05:18:56.905Z,85.88
2023-05-03T05:22:59.838Z,86.2
2023-05-03T05:25:00.984Z,86.1
2023-05-03T05:29:04.240Z,84.41
2023-05-03T05:33:07.228Z,81.69
2023-05-03T05:35:09.069Z,80.36
2023-05-03T05:39:11.802Z,82.46
2023-05-03T05:41:12.862Z,82.33
2023-05-03T05:45:15.135Z,80.9
2023-05-03T05:49:17.819Z,82.39
2023-05-03T05:51:19.108Z,81.73
2023-05-03T05:55:22.175Z,83.39
2023-05-03T05:57:23.175Z,84.49
2023-05-03T06:01:25.322Z,83.09
2023-05-03T06:05:28.815Z,83.13
2023-05-03T06:07:30.229Z,82.58
2023-05-03T06:11:33.730Z,83.58
2023-05-03T06:15:36.232Z,83.34
2023-05-03T06:17:37.711Z,83.81
2023-05-03T06:21:40.130Z,83.89
2023-05-03T06:23:41.365Z,83.03
2023-05-03T06:27:44.788Z,84.52
2023-05-03T06:31:48.196Z,82.84
2023-05-03T06:33:49.941Z,83.78
2023-05-03T06:37:52.901Z,83.74
2023-05-03T06:39:54.654Z,83.8
2023-05-03T06:43:56.870Z,83.27
2023-05-03T06:47:59.734Z,84.22
2023-05-03T06:50:00.949Z,83.27
2023-05-03T06:54:04.425Z,83.71
2023-05-03T06:58:07.257Z,81.05
2023-05-03T07:00:08.690Z,80.86
2023-05-03T07:04:11.245Z,81.48
2023-05-03T07:06:12.401Z,81.27
2023-05-03T07:10:15.659Z,81.13
2023-05-03T07:14:17.922Z,82.65
2023-05-03T07:16:19.710Z,81.73
2023-05-03T07:20:30.720Z,82.73
2023-05-03T07:22:24.478Z,80.8
2023-05-03T07:26:26.967Z,80.63
2023-05-03T07:30:30.008Z,78.86
2023-05-03T07:32:31.200Z,78.77
2023-05-03T07:36:33.949Z,80.51
2023-05-03T07:42:38.128Z,80.77
2023-05-03T07:46:41.435Z,81.42
2023-05-03T07:48:42.373Z,80.95
2023-05-03T07:52:44.991Z,78.65
2023-05-03T07:56:48.475Z,78.38
2023-05-03T07:58:53.950Z,80.69
2023-05-03T08:00:51.569Z,78.59
2023-05-03T08:02:53.346Z,77.34
2023-05-03T08:04:54.951Z,76.95
2023-05-03T08:08:58.002Z,78.31
2023-05-03T08:10:59.163Z,77.05
2023-05-03T08:13:00.261Z,78.93
2023-05-03T08:15:02.005Z,75.35
2023-05-03T08:19:06.094Z,77.96
2023-05-03T08:25:10.644Z,76.03
2023-05-03T08:29:13.269Z,73.57
2023-05-03T08:31:14.189Z,76
2023-05-03T08:35:17.292Z,73.91
2023-05-03T08:39:20.102Z,70.02
2023-05-03T08:41:21.299Z,75.7
2023-05-03T08:45:24.860Z,71.32
2023-05-03T08:47:26.335Z,72.22
2023-05-03T08:51:28.762Z,74.01
2023-05-03T08:55:30.761Z,74.61
2023-05-03T08:57:31.887Z,74.98
2023-05-03T09:00:16.950Z,77.03
2023-05-03T09:02:18.212Z,73.95
2023-05-03T09:06:20.319Z,77.59
2023-05-03T09:08:21.498Z,74.26
2023-05-03T09:12:23.857Z,70.4
2023-05-03T09:16:26.180Z,68.91
2023-05-03T09:18:27.394Z,70.19
2023-05-03T09:22:29.501Z,72.16
2023-05-03T09:24:30.944Z,70.3
2023-05-03T09:26:32.754Z,69.14
2023-05-03T09:28:34.230Z,73.19
2023-05-03T09:32:37.154Z,70.23
2023-05-03T09:34:38.757Z,71.24
2023-05-03T09:38:41.239Z,71.87
2023-05-03T09:40:42.597Z,70.29
2023-05-03T09:44:44.670Z,72.25
2023-05-03T09:46:46.238Z,73.69
2023-05-03T09:48:47.314Z,71.94
2023-05-03T09:50:48.132Z,69.87
2023-05-03T09:54:51.227Z,72.77
2023-05-03T09:56:52.515Z,70.47
2023-05-03T10:00:55.469Z,70.9
2023-05-03T10:04:58.123Z,68.78
2023-05-03T10:06:59.827Z,70.11
2023-05-03T10:11:02.296Z,72.2
2023-05-03T10:15:04.985Z,70.81
2023-05-03T10:17:06.044Z,69.04
2023-05-03T10:21:09.254Z,68.71
2023-05-03T10:23:10.901Z,65.42
2023-05-03T10:27:13.522Z,68.09
2023-05-03T10:31:16.089Z,64.04
2023-05-03T10:33:17.249Z,67.54
2023-05-03T10:37:19.926Z,65.36
2023-05-03T10:39:21.132Z,64.3
2023-05-03T10:43:23.788Z,61.01
2023-05-03T10:47:27.052Z,65.29
2023-05-03T10:49:28.686Z,67.81
2023-05-03T10:53:30.722Z,68.43
2023-05-03T10:57:33.458Z,62.33
2023-05-03T10:59:34.526Z,65.99
2023-05-03T11:03:37.410Z,64.41
2023-05-03T11:05:38.202Z,63.9
2023-05-03T11:09:41.155Z,62.33
2023-05-03T11:13:44.767Z,61.02
2023-05-03T11:15:48.288Z,59.75
2023-05-03T11:19:48.457Z,61.52
2023-05-03T11:21:49.674Z,61.96
2023-05-03T11:25:51.886Z,57.41
2023-05-03T11:29:54.488Z,59.96
2023-05-03T11:31:55.704Z,61.71
2023-05-03T11:35:58.624Z,61.6
2023-05-03T11:38:00.277Z,59.49
2023-05-03T11:40:01.745Z,61.23
2023-05-03T11:42:03.000Z,60.45
2023-05-03T11:46:06.004Z,59.57
2023-05-03T11:48:07.260Z,63.3
2023-05-03T11:50:08.375Z,60.13
2023-05-03T11:52:09.963Z,59.51
2023-05-03T11:54:23.871Z,58.75
2023-05-03T11:58:14.827Z,63.48
2023-05-03T12:00:16.371Z,64.34
2023-05-03T12:02:18.171Z,64.51
2023-05-03T12:04:19.879Z,61.63
2023-05-03T12:08:24.994Z,59.96
2023-05-03T12:10:26.644Z,59.94
2023-05-03T12:14:28.933Z,58
2023-05-03T12:18:29.614Z,60.32
2023-05-03T12:20:51.717Z,60.57
2023-05-03T12:24:34.139Z,58.67
2023-05-03T12:28:36.104Z,53.92
2023-05-03T12:30:39.999Z,58.86
2023-05-03T12:34:40.999Z,54.6
2023-05-03T12:36:43.537Z,53.98
2023-05-03T12:40:44.290Z,56.71
2023-05-03T12:44:48.210Z,54.84
2023-05-03T12:46:49.241Z,56.62
2023-05-03T12:50:51.959Z,51.58
2023-05-03T12:56:55.388Z,56.14
2023-05-03T13:07:01.161Z,52.36
2023-05-03T13:11:03.119Z,54.09
2023-05-03T13:13:04.051Z,57.9
2023-05-03T13:17:07.267Z,46.6
2023-05-03T13:19:08.607Z,56.75
2023-05-03T13:21:09.421Z,53.93
2023-05-03T13:23:10.463Z,52.11
2023-05-03T13:27:13.907Z,58.48
2023-05-03T13:29:14.908Z,49.56
2023-05-03T13:33:17.680Z,50.96
2023-05-03T13:35:18.770Z,50.2
2023-05-03T13:39:22.001Z,49.87
2023-05-03T13:43:24.627Z,46.91
2023-05-03T13:45:25.850Z,45.99
2023-05-03T13:49:28.636Z,53.08
2023-05-03T13:55:33.183Z,44.59
2023-05-03T13:59:36.157Z,46.84
2023-05-03T14:01:37.903Z,45.93
2023-05-03T14:03:39.017Z,42.02
2023-05-03T14:05:40.107Z,44.68
2023-05-03T14:09:42.442Z,44.48
2023-05-03T14:11:43.374Z,45.95
2023-05-03T14:15:45.922Z,48.51
2023-05-03T14:17:47.671Z,41.44
2023-05-03T14:21:49.885Z,47.71
2023-05-03T14:25:52.901Z,51.91
2023-05-03T14:27:54.537Z,47.92
2023-05-03T14:31:56.836Z,47.33
2023-05-03T14:33:57.930Z,51.14
2023-05-03T14:37:59.828Z,46.83
2023-05-03T14:42:02.587Z,45.74
2023-05-03T14:44:04.356Z,43.67
2023-05-03T14:48:07.319Z,41.51
2023-05-03T14:52:10.386Z,45.56
2023-05-03T14:54:11.207Z,49.21
2023-05-03T14:58:13.873Z,47.46
2023-05-03T15:00:15.453Z,48.33
2023-05-03T15:04:17.843Z,44.32
2023-05-03T15:08:20.227Z,46.15
2023-05-03T15:10:21.980Z,47.07
2023-05-03T15:14:25.314Z,43.26
2023-05-03T15:16:26.871Z,47.2
2023-05-03T15:20:29.193Z,47.91
2023-05-03T15:24:31.723Z,45.05
2023-05-03T15:26:34.045Z,43.03
2023-05-03T15:30:36.324Z,46.33
2023-05-03T15:34:38.265Z,48.64
2023-05-03T15:36:39.808Z,45.11
2023-05-03T15:40:43.205Z,44.8
2023-05-03T15:42:44.956Z,44.86
2023-05-03T15:45:31.233Z,45.97
2023-05-03T15:47:32.772Z,44.33
2023-05-03T15:51:35.677Z,47.31
2023-05-03T15:53:36.864Z,43.77
2023-05-03T15:57:40.282Z,47.89
2023-05-03T16:01:43.232Z,46.16
2023-05-03T16:03:44.403Z,46.01
2023-05-03T16:07:47.052Z,48.78
2023-05-03T16:11:49.657Z,47.46
2023-05-03T16:13:50.978Z,46.91
2023-05-03T16:17:53.711Z,48.28
2023-05-03T16:19:54.804Z,43.45
2023-05-03T16:21:56.465Z,43.54
2023-05-03T16:23:57.979Z,47.19
2023-05-03T16:28:01.537Z,48.25
2023-05-03T16:30:03.116Z,47.02
2023-05-03T16:32:05.006Z,48.42
2023-05-03T16:34:05.956Z,49.3
2023-05-03T16:36:06.982Z,49.9
2023-05-03T16:40:09.356Z,48.63
2023-05-03T16:42:10.319Z,50.42
2023-05-03T16:44:11.243Z,51.43
2023-05-03T16:46:12.338Z,49.39
2023-05-03T16:50:14.564Z,49.08
2023-05-03T16:52:15.428Z,47.32
2023-05-03T16:56:17.467Z,51.31
2023-05-03T17:00:20.358Z,49.95
2023-05-03T17:02:22.073Z,48.97
2023-05-03T17:06:24.964Z,51.31
2023-05-03T17:10:27.522Z,51.52
2023-05-03T17:12:28.690Z,50.49
2023-05-03T17:16:31.732Z,49.4
2023-05-03T17:18:33.164Z,52.31
2023-05-03T17:22:36.083Z,51.94
2023-05-03T17:26:38.341Z,52.7
2023-05-03T17:28:40.101Z,52.64
2023-05-03T17:32:42.640Z,53.95
2023-05-03T17:34:44.268Z,52.32
2023-05-03T17:38:47.166Z,53.73
2023-05-03T17:42:49.623Z,54.65
2023-05-03T17:44:50.467Z,54.69
2023-05-03T17:48:53.301Z,53.4
2023-05-03T17:52:56.078Z,52.68
2023-05-03T17:55:07.244Z,53.07
2023-05-03T17:59:01.207Z,52.84
2023-05-03T18:01:02.316Z,53.19
2023-05-03T18:05:04.816Z,50.37
2023-05-03T18:09:07.362Z,52.42
2023-05-03T18:11:09.049Z,53.35
2023-05-03T18:15:11.876Z,52.53
2023-05-03T18:17:13.394Z,51.83
2023-05-03T18:21:16.154Z,52.04
2023-05-03T18:25:19.732Z,52.21
2023-05-03T18:27:20.874Z,52.68
2023-05-03T18:31:22.698Z,54.61
2023-05-03T18:35:26.036Z,55.77
2023-05-03T18:37:27.284Z,56.59
2023-05-03T18:41:29.504Z,57.17
2023-05-03T18:43:32.086Z,57.19
2023-05-03T18:45:32.279Z,57.25
2023-05-03T18:47:34.151Z,58.08
2023-05-03T18:51:37.587Z,59.25
2023-05-03T18:53:42.215Z,59.35
2023-05-03T18:55:40.724Z,60.31
2023-05-03T18:57:43.283Z,58.98
2023-05-03T18:59:52.901Z,59.71
2023-05-03T19:03:46.084Z,62.61
2023-05-03T19:05:47.737Z,62.92
2023-05-03T19:07:49.101Z,63.87
2023-05-03T19:09:50.239Z,63.93
2023-05-03T19:13:53.056Z,63.25
2023-05-03T19:15:54.518Z,63.96
2023-05-03T19:19:58.030Z,62.64
2023-05-03T19:24:00.488Z,63.14
2023-05-03T19:26:02.000Z,63.45
2023-05-03T19:30:05.636Z,63.12
2023-05-03T19:34:08.138Z,61.88
2023-05-03T19:36:09.665Z,61.82
2023-05-03T19:40:13.266Z,60.76
2023-05-03T19:42:14.468Z,60.53
2023-05-03T19:46:16.493Z,63.04
2023-05-03T19:50:18.517Z,62.66
2023-05-03T19:52:19.693Z,64.04
2023-05-03T19:56:23.136Z,66.72
2023-05-03T19:58:24.926Z,68.42
2023-05-03T20:02:27.697Z,69.94
2023-05-03T20:06:30.511Z,73.51
2023-05-03T20:08:31.809Z,75.73
2023-05-03T20:12:34.146Z,73.94
2023-05-03T20:16:36.655Z,73.18
2023-05-03T20:18:38.514Z,73.26
2023-05-03T20:22:41.415Z,73.19
2023-05-03T20:24:42.963Z,74.12
2023-05-03T20:28:45.665Z,74.29
2023-05-03T20:32:48.178Z,75.28
2023-05-03T20:34:49.943Z,75.65
2023-05-03T20:38:52.601Z,75.79
2023-05-03T20:40:54.143Z,76.13
2023-05-03T20:44:56.769Z,75.94
2023-05-03T20:48:59.131Z,77.44
2023-05-03T20:51:00.148Z,77.75
2023-05-03T20:55:03.024Z,77.75
2023-05-03T20:59:05.619Z,78
2023-05-03T21:01:07.426Z,77.25
2023-05-03T21:05:10.232Z,76.62
2023-05-03T21:07:11.887Z,76.44
2023-05-03T21:11:14.451Z,76.14
2023-05-03T21:15:17.272Z,74.64
2023-05-03T21:17:18.796Z,74.92
2023-05-03T21:21:21.691Z,76.46
2023-05-03T21:23:23.134Z,77.31
2023-05-03T21:27:25.637Z,79.54
2023-05-03T21:31:29.070Z,80.27
2023-05-03T21:33:30.872Z,79.93
2023-05-03T21:37:34.552Z,79.72
2023-05-03T21:41:37.607Z,80.02
2023-05-03T21:43:38.934Z,80.57
2023-05-03T21:47:41.983Z,81.79
2023-05-03T21:49:43.535Z,82.11
2023-05-03T21:51:44.526Z,82.55
2023-05-03T21:53:46.422Z,83.22
2023-05-03T21:57:49.236Z,83.43
2023-05-03T21:59:51.066Z,83.95
2023-05-03T22:01:52.313Z,83.91
2023-05-03T22:03:54.225Z,83.48
2023-05-03T22:05:55.928Z,83.33
2023-05-03T22:09:58.648Z,83.36
2023-05-03T22:12:03.933Z,83.78
2023-05-03T22:14:07.802Z,83.71
2023-05-03T22:16:02.425Z,84.08
2023-05-03T22:20:05.559Z,83.86
2023-05-03T22:22:07.073Z,84.13
2023-05-03T22:26:09.305Z,85.29
2023-05-03T22:30:56.287Z,86.13
2023-05-03T22:34:58.705Z,86.48
2023-05-03T22:37:00.002Z,86.61
2023-05-03T22:41:03.184Z,87.25
2023-05-03T22:43:04.213Z,87.68
2023-05-03T22:47:07.403Z,87.4
2023-05-03T22:51:10.845Z,88.17
2023-05-03T22:53:12.057Z,88.07
2023-05-03T22:57:15.153Z,87.95
2023-05-03T22:59:16.925Z,87.71
2023-05-03T23:03:20.096Z,87.82
2023-05-03T23:07:23.439Z,87.8
2023-05-03T23:09:25.012Z,87.86
2023-05-03T23:13:28.657Z,88.22
2023-05-03T23:17:31.464Z,88.48
2023-05-03T23:19:33.094Z,88.46
2023-05-03T23:23:36.091Z,88.54
2023-05-03T23:25:37.588Z,89.44
2023-05-03T23:29:40.346Z,90.39
2023-05-03T23:33:43.807Z,89.65
2023-05-03T23:35:45.688Z,89.99
2023-05-03T23:39:49.058Z,89.83
2023-05-03T23:41:50.654Z,90.41
2023-05-03T23:45:52.827Z,90.39
2023-05-03T23:49:56.709Z,90.71
2023-05-03T23:51:58.076Z,90.59
2023-05-03T23:56:01.460Z,90.87
