createdAt,value
2019-03-25T00:01:01.990Z,97639.91
2019-03-25T00:03:52.217Z,97640.13
2019-03-25T00:06:34.286Z,97645.23
2019-03-25T00:09:12.705Z,97645.48
2019-03-25T00:11:44.093Z,97642.55
2019-03-25T00:14:23.359Z,97642.85
2019-03-25T00:16:55.521Z,97635.83
2019-03-25T00:19:34.109Z,97640.81
2019-03-25T00:22:12.169Z,97638.55
2019-03-25T00:24:45.925Z,97645.03
2019-03-25T00:27:33.657Z,97640.89
2019-03-25T00:30:11.774Z,97639.03
2019-03-25T00:32:58.575Z,97641.38
2019-03-25T00:35:42.489Z,97635.78
2019-03-25T00:38:26.555Z,97626.98
2019-03-25T00:41:07.256Z,97626.06
2019-03-25T00:43:51.329Z,97623.16
2019-03-25T00:46:38.438Z,97619.08
2019-03-25T00:49:18.855Z,97628.98
2019-03-25T00:52:02.418Z,97627.89
2019-03-25T00:54:50.008Z,97630.46
2019-03-25T00:57:32.420Z,97627.61
2019-03-25T01:00:12.291Z,97628.25
2019-03-25T01:03:01.370Z,97621.29
2019-03-25T01:06:23.602Z,97625.45
2019-03-25T01:09:11.965Z,97619.94
2019-03-25T01:11:53.735Z,97610.64
2019-03-25T01:21:19.934Z,97597.11
2019-03-25T01:24:36.518Z,97600.14
2019-03-25T01:28:08.756Z,97602.72
2019-03-25T01:31:22.444Z,97606.10
2019-03-25T01:34:42.245Z,97599.77
2019-03-25T01:37:27.661Z,97594.23
2019-03-25T01:39:59.155Z,97595.02
2019-03-25T01:42:33.225Z,97593.52
2019-03-25T01:45:10.526Z,97586.18
2019-03-25T01:47:43.243Z,97587.80
2019-03-25T01:50:16.229Z,97587.20
2019-03-25T01:52:47.055Z,97591.56
2019-03-25T01:55:21.977Z,97590.16
2019-03-25T01:57:58.014Z,97586.92
2019-03-25T02:00:29.531Z,97589.06
2019-03-25T02:03:02.042Z,97583.50
2019-03-25T02:05:34.375Z,97582.88
2019-03-25T02:08:09.790Z,97590.59
2019-03-25T02:10:42.656Z,97589.75
2019-03-25T02:13:23.219Z,97584.09
2019-03-25T02:15:56.411Z,97576.47
2019-03-25T02:18:32.357Z,97582.30
2019-03-25T02:21:07.837Z,97588.77
2019-03-25T02:23:45.811Z,97577.74
2019-03-25T02:26:19.134Z,97577.48
2019-03-25T02:28:52.551Z,97578.08
2019-03-25T02:31:26.258Z,97579.83
2019-03-25T02:34:00.949Z,97574.31
2019-03-25T02:36:33.559Z,97569.73
2019-03-25T02:39:09.581Z,97566.39
2019-03-25T02:41:43.378Z,97560.39
2019-03-25T02:47:21.547Z,97565.58
2019-03-25T02:49:56.184Z,97563.07
2019-03-25T02:52:32.625Z,97562.48
2019-03-25T02:55:08.755Z,97563.77
2019-03-25T02:58:23.393Z,97550.37
2019-03-25T03:01:06.797Z,97555.04
2019-03-25T03:03:44.577Z,97551.64
2019-03-25T03:06:14.719Z,97552.20
2019-03-25T03:08:48.439Z,97541.84
2019-03-25T03:11:19.111Z,97541.62
2019-03-25T03:13:51.520Z,97543.67
2019-03-25T03:16:26.914Z,97542.23
2019-03-25T03:18:59.297Z,97526.61
2019-03-25T03:21:33.437Z,97526.75
2019-03-25T03:24:15.677Z,97527.28
2019-03-25T03:26:49.048Z,97522.19
2019-03-25T03:29:24.352Z,97522.87
2019-03-25T03:31:58.856Z,97513.03
2019-03-25T03:34:32.741Z,97516.70
2019-03-25T03:37:31.273Z,97515.61
2019-03-25T03:40:13.338Z,97520.11
2019-03-25T03:42:48.191Z,97514.38
2019-03-25T03:45:27.995Z,97509.66
2019-03-25T03:48:05.965Z,97503.13
2019-03-25T03:50:41.179Z,97506.52
2019-03-25T03:56:12.810Z,97503.38
2019-03-25T03:59:11.029Z,97501.77
2019-03-25T04:01:46.475Z,97499.00
2019-03-25T04:04:20.183Z,97502.53
2019-03-25T04:06:52.953Z,97507.73
2019-03-25T04:09:33.798Z,97502.50
2019-03-25T04:12:13.910Z,97508.01
2019-03-25T04:14:52.744Z,97512.06
2019-03-25T04:17:33.861Z,97507.52
2019-03-25T04:20:09.461Z,97514.98
2019-03-25T04:22:57.326Z,97502.67
2019-03-25T04:25:35.831Z,97503.75
2019-03-25T04:28:08.964Z,97500.33
2019-03-25T04:30:41.920Z,97503.33
2019-03-25T04:33:14.457Z,97502.46
2019-03-25T04:35:49.174Z,97502.82
2019-03-25T04:38:23.373Z,97502.06
2019-03-25T04:40:55.186Z,97506.69
2019-03-25T04:43:26.492Z,97504.33
2019-03-25T04:46:01.695Z,97500.38
2019-03-25T04:48:32.396Z,97503.06
2019-03-25T04:51:07.255Z,97498.41
2019-03-25T04:53:53.419Z,97498.50
2019-03-25T04:56:38.990Z,97492.86
2019-03-25T04:59:05.579Z,97488.45
2019-03-25T05:01:39.323Z,97488.45
2019-03-25T05:04:21.599Z,97481.67
2019-03-25T05:06:58.640Z,97481.38
2019-03-25T05:09:34.015Z,97476.58
2019-03-25T05:12:19.454Z,97471.00
2019-03-25T05:15:06.338Z,97474.17
2019-03-25T05:17:45.848Z,97481.72
2019-03-25T05:20:32.723Z,97474.63
2019-03-25T05:23:11.637Z,97471.37
2019-03-25T05:25:57.211Z,97475.02
2019-03-25T05:28:37.927Z,97482.62
2019-03-25T05:31:15.328Z,97479.80
2019-03-25T05:33:50.735Z,97485.52
2019-03-25T05:36:24.781Z,97480.13
2019-03-25T05:39:09.099Z,97472.90
2019-03-25T05:41:44.019Z,97476.17
2019-03-25T05:44:14.718Z,97470.64
2019-03-25T05:46:50.443Z,97469.76
2019-03-25T05:49:32.011Z,97473.62
2019-03-25T05:52:16.341Z,97471.44
2019-03-25T05:55:04.827Z,97463.25
2019-03-25T05:57:40.411Z,97479.92
2019-03-25T06:00:22.586Z,97474.24
2019-03-25T06:03:11.227Z,97477.24
2019-03-25T06:05:49.773Z,97473.97
2019-03-25T06:08:23.737Z,97468.73
2019-03-25T06:11:11.613Z,97470.10
2019-03-25T06:13:57.473Z,97471.34
2019-03-25T06:16:39.485Z,97474.27
2019-03-25T06:19:14.573Z,97468.91
2019-03-25T06:21:49.266Z,97480.25
2019-03-25T06:24:22.609Z,97477.39
2019-03-25T06:26:57.213Z,97480.34
2019-03-25T06:29:39.786Z,97482.77
2019-03-25T06:32:30.323Z,97479.23
2019-03-25T06:35:18.742Z,97478.23
2019-03-25T06:37:56.897Z,97477.38
2019-03-25T06:40:29.944Z,97475.86
2019-03-25T06:43:05.487Z,97472.02
2019-03-25T06:45:38.547Z,97471.28
2019-03-25T06:48:25.816Z,97470.62
2019-03-25T06:51:10.793Z,97464.77
2019-03-25T06:53:54.072Z,97466.66
2019-03-25T06:56:44.507Z,97470.33
2019-03-25T06:59:27.714Z,97468.75
2019-03-25T07:02:16.647Z,97472.31
2019-03-25T07:05:04.809Z,97457.95
2019-03-25T07:07:44.721Z,97462.77
2019-03-25T07:10:26.067Z,97461.56
2019-03-25T07:12:57.429Z,97462.09
2019-03-25T07:15:29.863Z,97462.73
2019-03-25T07:18:01.445Z,97466.53
2019-03-25T07:20:31.667Z,97461.64
2019-03-25T07:23:03.056Z,97463.81
2019-03-25T07:25:34.932Z,97462.16
2019-03-25T07:28:06.307Z,97458.50
2019-03-25T07:30:38.178Z,97455.31
2019-03-25T07:33:09.278Z,97457.63
2019-03-25T07:35:41.295Z,97459.84
2019-03-25T07:38:13.945Z,97456.28
2019-03-25T07:40:45.026Z,97464.19
2019-03-25T07:43:20.234Z,97462.28
2019-03-25T07:45:52.154Z,97463.66
2019-03-25T07:48:22.925Z,97463.61
2019-03-25T07:50:54.214Z,97458.78
2019-03-25T07:53:27.910Z,97457.70
2019-03-25T07:56:00.692Z,97453.36
2019-03-25T07:58:30.865Z,97452.72
2019-03-25T08:01:05.563Z,97454.67
2019-03-25T08:03:37.180Z,97442.80
2019-03-25T08:06:10.585Z,97445.50
2019-03-25T08:08:41.994Z,97445.69
2019-03-25T08:11:12.652Z,97446.49
2019-03-25T08:13:47.302Z,97448.72
2019-03-25T08:16:20.108Z,97450.34
2019-03-25T08:18:52.875Z,97441.28
2019-03-25T08:21:26.530Z,97448.72
2019-03-25T08:24:00.304Z,97432.63
2019-03-25T08:26:31.638Z,97431.30
2019-03-25T08:29:01.660Z,97433.89
2019-03-25T08:31:33.429Z,97431.45
2019-03-25T08:34:09.617Z,97426.97
2019-03-25T08:36:47.139Z,97426.14
2019-03-25T08:39:23.567Z,97427.53
2019-03-25T08:41:56.454Z,97424.36
2019-03-25T08:44:27.725Z,97420.27
2019-03-25T08:46:57.806Z,97421.72
2019-03-25T08:49:29.715Z,97423.36
2019-03-25T08:52:00.994Z,97428.17
2019-03-25T08:54:31.265Z,97425.17
2019-03-25T08:57:02.745Z,97424.97
2019-03-25T08:59:32.497Z,97428.99
2019-03-25T09:02:02.865Z,97426.02
2019-03-25T09:04:34.944Z,97428.62
2019-03-25T09:07:04.953Z,97423.54
2019-03-25T09:09:37.616Z,97420.27
2019-03-25T09:12:09.400Z,97419.25
2019-03-25T09:14:41.180Z,97412.92
2019-03-25T09:17:12.534Z,97414.22
2019-03-25T09:19:43.637Z,97408.14
2019-03-25T09:22:15.261Z,97402.29
2019-03-25T09:24:46.771Z,97398.20
2019-03-25T09:27:17.892Z,97397.02
2019-03-25T09:29:48.064Z,97392.20
2019-03-25T09:32:18.488Z,97382.73
2019-03-25T09:34:48.611Z,97379.86
2019-03-25T09:37:20.244Z,97385.42
2019-03-25T09:39:50.971Z,97372.42
2019-03-25T09:42:22.380Z,97373.04
2019-03-25T09:44:53.030Z,97375.41
2019-03-25T09:47:23.324Z,97370.58
2019-03-25T09:49:53.704Z,97365.70
2019-03-25T09:52:25.118Z,97368.10
2019-03-25T09:54:55.079Z,97359.07
2019-03-25T09:57:24.996Z,97359.34
2019-03-25T09:59:57.056Z,97353.25
2019-03-25T10:02:27.415Z,97345.40
2019-03-25T10:05:00.344Z,97345.05
2019-03-25T10:07:31.546Z,97340.37
2019-03-25T10:10:01.812Z,97335.04
2019-03-25T10:12:31.647Z,97327.40
2019-03-25T10:15:03.003Z,97323.83
2019-03-25T10:17:34.938Z,97323.27
2019-03-25T10:20:07.739Z,97325.75
2019-03-25T10:22:37.924Z,97321.64
2019-03-25T10:25:11.985Z,97312.90
2019-03-25T10:27:42.349Z,97310.82
2019-03-25T10:30:16.088Z,97296.63
2019-03-25T10:32:48.860Z,97297.32
2019-03-25T10:35:19.387Z,97297.22
2019-03-25T10:37:49.598Z,97283.94
2019-03-25T10:40:21.252Z,97281.08
2019-03-25T10:42:52.359Z,97280.31
2019-03-25T10:45:22.461Z,97276.73
2019-03-25T10:47:55.065Z,97263.08
2019-03-25T10:50:25.378Z,97259.70
2019-03-25T10:52:57.792Z,97261.61
2019-03-25T10:55:30.893Z,97253.09
2019-03-25T10:58:01.377Z,97251.62
2019-03-25T11:00:31.377Z,97238.49
2019-03-25T11:03:01.481Z,97236.23
2019-03-25T11:05:33.106Z,97235.64
2019-03-25T11:08:04.707Z,97218.75
2019-03-25T11:10:35.360Z,97220.28
2019-03-25T11:13:05.497Z,97220.49
2019-03-25T11:15:37.012Z,97219.13
2019-03-25T11:18:07.748Z,97208.55
2019-03-25T11:20:38.902Z,97209.42
2019-03-25T11:23:10.291Z,97200.53
2019-03-25T11:25:40.903Z,97194.05
2019-03-25T11:28:12.334Z,97186.17
2019-03-25T11:30:52.225Z,97188.37
2019-03-25T11:33:23.269Z,97183.52
2019-03-25T11:35:54.739Z,97173.80
2019-03-25T11:38:25.423Z,97171.86
2019-03-25T11:40:55.955Z,97161.97
2019-03-25T11:43:28.341Z,97156.20
2019-03-25T11:45:58.896Z,97145.19
2019-03-25T11:48:30.741Z,97141.86
2019-03-25T11:51:06.212Z,97141.44
2019-03-25T11:53:38.485Z,97133.63
2019-03-25T11:56:11.720Z,97135.17
2019-03-25T11:58:43.950Z,97123.80
2019-03-25T12:01:15.162Z,97123.59
2019-03-25T12:03:45.380Z,97117.69
2019-03-25T12:06:16.764Z,97103.70
2019-03-25T12:08:48.604Z,97103.98
2019-03-25T12:11:18.558Z,97086.39
2019-03-25T12:13:48.707Z,97081.11
2019-03-25T12:16:21.193Z,97071.44
2019-03-25T12:18:51.589Z,97089.54
2019-03-25T12:21:23.649Z,97057.26
2019-03-25T12:23:53.750Z,97062.77
2019-03-25T12:26:23.886Z,97064.28
2019-03-25T12:28:56.745Z,97062.73
2019-03-25T12:31:29.880Z,97052.23
2019-03-25T12:34:01.199Z,97054.38
2019-03-25T12:36:33.204Z,97048.57
2019-03-25T12:39:04.086Z,97049.22
2019-03-25T12:41:35.897Z,97035.17
2019-03-25T12:44:07.614Z,97028.53
2019-03-25T12:46:38.777Z,97032.91
2019-03-25T12:49:11.372Z,97025.17
2019-03-25T12:51:50.196Z,97030.66
2019-03-25T12:54:26.257Z,97013.95
2019-03-25T12:57:05.053Z,97013.34
2019-03-25T12:59:41.578Z,96998.95
2019-03-25T13:02:26.273Z,97007.17
2019-03-25T13:05:06.483Z,97001.84
2019-03-25T13:07:44.219Z,97008.27
2019-03-25T13:10:30.978Z,96995.62
2019-03-25T13:13:02.314Z,96987.16
2019-03-25T13:15:47.396Z,96983.33
2019-03-25T13:18:24.307Z,96983.41
2019-03-25T13:20:58.819Z,96979.31
2019-03-25T13:23:34.916Z,96969.83
2019-03-25T13:26:07.205Z,96964.92
2019-03-25T13:28:37.662Z,96968.34
2019-03-25T13:31:09.673Z,96965.38
2019-03-25T13:33:40.166Z,96958.17
2019-03-25T13:36:16.164Z,96951.56
2019-03-25T13:38:46.507Z,96956.31
2019-03-25T13:41:17.002Z,96934.54
2019-03-25T13:43:47.634Z,96939.69
2019-03-25T13:46:19.586Z,96945.59
2019-03-25T13:48:50.201Z,96941.23
2019-03-25T13:51:20.561Z,96945.03
2019-03-25T13:53:53.821Z,96934.25
2019-03-25T13:56:25.212Z,96935.70
2019-03-25T13:58:55.928Z,96945.50
2019-03-25T14:01:28.129Z,96928.02
2019-03-25T14:03:58.799Z,96932.59
2019-03-25T14:06:29.184Z,96936.42
2019-03-25T14:08:59.147Z,96918.06
2019-03-25T14:11:29.380Z,96930.61
2019-03-25T14:14:00.319Z,96915.29
2019-03-25T14:16:31.805Z,96911.20
2019-03-25T14:19:05.838Z,96906.73
2019-03-25T14:21:36.543Z,96915.19
2019-03-25T14:24:08.845Z,96882.83
2019-03-25T14:26:41.680Z,96890.52
2019-03-25T14:29:11.747Z,96907.31
2019-03-25T14:31:42.896Z,96902.33
2019-03-25T14:34:16.313Z,96896.56
2019-03-25T14:36:46.905Z,96895.67
2019-03-25T14:39:18.661Z,96894.03
2019-03-25T14:41:49.069Z,96879.67
2019-03-25T14:44:19.757Z,96873.12
2019-03-25T14:46:52.018Z,96889.68
2019-03-25T14:49:23.502Z,96872.91
2019-03-25T14:51:54.109Z,96881.41
2019-03-25T14:54:27.183Z,96878.89
2019-03-25T14:56:57.194Z,96876.97
2019-03-25T14:59:29.777Z,96865.27
2019-03-25T15:02:01.661Z,96865.73
2019-03-25T15:04:31.882Z,96864.61
2019-03-25T15:07:02.283Z,96863.98
2019-03-25T15:09:33.775Z,96863.97
2019-03-25T15:12:07.201Z,96865.02
2019-03-25T15:14:38.360Z,96871.88
2019-03-25T15:17:08.893Z,96865.13
2019-03-25T15:19:40.051Z,96850.77
2019-03-25T15:22:11.617Z,96858.30
2019-03-25T15:24:41.893Z,96854.14
2019-03-25T15:27:14.727Z,96854.34
2019-03-25T15:30:06.938Z,96851.63
2019-03-25T15:32:40.176Z,96846.28
2019-03-25T15:35:11.448Z,96838.31
2019-03-25T15:37:43.028Z,96837.99
2019-03-25T15:40:16.211Z,96825.22
2019-03-25T15:42:50.526Z,96832.74
2019-03-25T15:45:22.678Z,96826.69
2019-03-25T15:47:53.450Z,96831.00
2019-03-25T15:50:24.159Z,96821.56
2019-03-25T15:52:58.996Z,96828.94
2019-03-25T15:55:33.022Z,96823.53
2019-03-25T16:00:47.445Z,96813.65
2019-03-25T16:03:17.391Z,96810.75
2019-03-25T16:05:50.394Z,96817.84
2019-03-25T16:08:22.283Z,96808.88
2019-03-25T16:10:55.640Z,96819.61
2019-03-25T16:13:28.078Z,96813.55
2019-03-25T16:16:00.615Z,96811.67
2019-03-25T16:18:38.272Z,96814.23
2019-03-25T16:21:10.404Z,96804.08
2019-03-25T16:23:44.191Z,96804.16
2019-03-25T16:26:18.934Z,96798.56
2019-03-25T16:28:51.549Z,96805.98
2019-03-25T16:31:24.759Z,96797.37
2019-03-25T16:33:57.009Z,96801.70
2019-03-25T16:36:30.685Z,96796.14
2019-03-25T16:39:05.767Z,96815.48
2019-03-25T16:41:40.475Z,96809.41
2019-03-25T16:44:15.731Z,96814.76
2019-03-25T16:46:52.195Z,96801.13
2019-03-25T16:49:25.528Z,96796.11
2019-03-25T16:51:58.824Z,96802.45
2019-03-25T16:54:32.348Z,96803.11
2019-03-25T16:57:06.974Z,96809.67
2019-03-25T16:59:41.472Z,96805.72
2019-03-25T17:02:12.496Z,96812.63
2019-03-25T17:04:44.181Z,96808.96
2019-03-25T17:07:17.335Z,96805.84
2019-03-25T17:09:50.534Z,96809.03
2019-03-25T17:12:24.325Z,96812.45
2019-03-25T17:14:57.970Z,96800.36
2019-03-25T17:17:31.294Z,96804.21
2019-03-25T17:20:03.910Z,96814.25
2019-03-25T17:22:36.488Z,96821.33
2019-03-25T17:25:11.347Z,96812.72
2019-03-25T17:27:44.311Z,96813.82
2019-03-25T17:30:17.093Z,96814.64
2019-03-25T17:32:49.703Z,96820.11
2019-03-25T17:35:23.979Z,96804.19
2019-03-25T17:37:59.610Z,96823.73
2019-03-25T17:40:33.064Z,96813.75
2019-03-25T17:43:05.813Z,96802.96
2019-03-25T17:45:42.101Z,96797.09
2019-03-25T17:48:15.784Z,96797.91
2019-03-25T17:50:48.577Z,96800.65
2019-03-25T17:53:21.749Z,96797.95
2019-03-25T17:55:55.255Z,96805.55
2019-03-25T17:58:29.601Z,96810.42
2019-03-25T18:01:03.262Z,96797.75
2019-03-25T18:03:36.614Z,96798.00
2019-03-25T18:06:10.885Z,96784.53
2019-03-25T18:08:45.062Z,96801.53
2019-03-25T18:11:16.910Z,96793.17
2019-03-25T18:13:48.679Z,96786.68
2019-03-25T18:16:22.289Z,96782.91
2019-03-25T18:18:55.635Z,96785.59
2019-03-25T18:21:26.438Z,96788.80
2019-03-25T18:24:00.274Z,96794.20
2019-03-25T18:26:32.431Z,96809.25
2019-03-25T18:29:07.817Z,96810.03
2019-03-25T18:31:43.999Z,96821.02
2019-03-25T18:34:15.833Z,96818.58
2019-03-25T18:36:47.707Z,96814.22
2019-03-25T18:39:20.268Z,96813.10
2019-03-25T18:41:56.203Z,96812.80
2019-03-25T18:44:28.903Z,96816.02
2019-03-25T18:47:01.934Z,96814.36
2019-03-25T18:49:35.692Z,96818.09
2019-03-25T18:52:08.323Z,96815.66
2019-03-25T18:54:43.174Z,96803.80
2019-03-25T18:57:15.787Z,96811.33
2019-03-25T18:59:46.726Z,96818.88
2019-03-25T19:02:20.798Z,96808.88
2019-03-25T19:04:53.167Z,96808.88
2019-03-25T19:07:27.282Z,96806.42
2019-03-25T19:09:59.977Z,96815.55
2019-03-25T19:12:32.705Z,96814.99
2019-03-25T19:15:07.208Z,96810.62
2019-03-25T19:17:41.114Z,96810.62
2019-03-25T19:20:22.408Z,96811.16
2019-03-25T19:22:54.194Z,96814.67
2019-03-25T19:25:27.507Z,96814.41
2019-03-25T19:27:59.965Z,96815.19
2019-03-25T19:30:36.467Z,96809.52
2019-03-25T19:33:09.706Z,96809.75
2019-03-25T19:35:45.504Z,96818.38
2019-03-25T19:38:24.277Z,96814.11
2019-03-25T19:41:32.257Z,96818.38
2019-03-25T19:44:07.161Z,96812.47
2019-03-25T19:46:54.768Z,96813.23
2019-03-25T19:49:53.956Z,96807.81
2019-03-25T20:02:22.456Z,96801.44
2019-03-25T20:12:27.072Z,96800.34
2019-03-25T20:15:17.419Z,96804.83
2019-03-25T20:18:30.062Z,96801.62
2019-03-25T20:21:20.986Z,96798.66
2019-03-25T20:30:32.934Z,96797.05
2019-03-25T20:33:24.628Z,96796.98
2019-03-25T20:36:12.404Z,96791.64
2019-03-25T20:39:02.729Z,96792.73
2019-03-25T20:42:09.849Z,96782.80
2019-03-25T20:44:51.284Z,96787.05
2019-03-25T20:47:45.442Z,96791.13
2019-03-25T20:53:30.898Z,96783.95
2019-03-25T20:56:47.628Z,96795.01
2019-03-25T20:59:27.986Z,96795.83
2019-03-25T21:02:07.181Z,96797.95
2019-03-25T21:04:50.307Z,96798.19
2019-03-25T21:07:44.500Z,96794.70
2019-03-25T21:10:41.987Z,96796.84
2019-03-25T21:16:50.738Z,96789.59
2019-03-25T21:19:29.834Z,96797.58
2019-03-25T21:22:07.988Z,96795.71
2019-03-25T21:24:53.388Z,96795.41
2019-03-25T21:27:47.099Z,96807.06
2019-03-25T21:30:23.122Z,96811.10
2019-03-25T21:32:58.424Z,96805.98
2019-03-25T21:35:44.598Z,96804.08
2019-03-25T21:38:18.714Z,96813.71
2019-03-25T21:41:05.709Z,96818.79
2019-03-25T21:43:40.226Z,96825.73
2019-03-25T21:46:12.002Z,96822.26
2019-03-25T21:48:44.187Z,96820.70
2019-03-25T21:51:19.357Z,96825.33
2019-03-25T21:53:53.284Z,96827.43
2019-03-25T21:56:26.066Z,96831.57
2019-03-25T22:14:08.411Z,96828.84
2019-03-25T22:22:56.342Z,96837.44
2019-03-25T22:25:29.989Z,96838.03
2019-03-25T22:28:11.523Z,96833.21
2019-03-25T22:30:46.318Z,96834.30
2019-03-25T22:33:25.687Z,96830.19
2019-03-25T22:35:52.523Z,96828.55
2019-03-25T22:38:34.422Z,96829.03
2019-03-25T22:41:09.681Z,96834.41
2019-03-25T22:43:41.847Z,96835.77
2019-03-25T22:46:13.442Z,96847.61
2019-03-25T22:48:46.201Z,96838.75
2019-03-25T22:51:19.217Z,96844.16
2019-03-25T22:53:52.671Z,96843.61
2019-03-25T22:56:26.370Z,96836.06
2019-03-25T22:59:03.458Z,96831.73
2019-03-25T23:01:36.990Z,96830.34
2019-03-25T23:04:15.614Z,96828.70
2019-03-25T23:06:48.593Z,96840.77
2019-03-25T23:09:20.352Z,96842.33
2019-03-25T23:11:50.493Z,96837.13
2019-03-25T23:14:21.395Z,96834.70
2019-03-25T23:16:55.112Z,96834.66
2019-03-25T23:19:27.181Z,96830.89
2019-03-25T23:21:58.808Z,96829.32
2019-03-25T23:24:31.454Z,96837.65
2019-03-25T23:27:10.489Z,96847.89
2019-03-25T23:29:48.840Z,96843.86
2019-03-25T23:32:31.629Z,96839.34
2019-03-25T23:35:06.501Z,96839.03
2019-03-25T23:37:50.547Z,96842.89
2019-03-25T23:40:33.040Z,96836.39
2019-03-25T23:43:23.072Z,96841.21
2019-03-25T23:46:08.763Z,96839.90
2019-03-25T23:48:41.508Z,96836.98
2019-03-25T23:51:13.492Z,96847.19
2019-03-25T23:53:52.773Z,96845.87
2019-03-25T23:56:28.359Z,96850.88
2019-03-25T23:59:00.188Z,96849.05
