createdAt,value
2024-05-09T00:00:39.883Z,36.25
2024-05-09T00:02:12.815Z,33.47
2024-05-09T00:03:44.713Z,28.48
2024-05-09T00:05:16.494Z,33.80
2024-05-09T00:06:48.137Z,31.58
2024-05-09T00:08:19.734Z,31.75
2024-05-09T00:09:51.384Z,35.83
2024-05-09T00:11:23.688Z,35.05
2024-05-09T00:12:55.359Z,32.35
2024-05-09T00:14:26.953Z,35.50
2024-05-09T00:15:59.393Z,38.40
2024-05-09T00:17:31.185Z,36.13
2024-05-09T00:19:03.041Z,38.80
2024-05-09T00:20:39.051Z,43.72
2024-05-09T00:22:13.056Z,42.08
2024-05-09T00:23:44.710Z,44.97
2024-05-09T00:25:16.321Z,48.13
2024-05-09T00:26:48.023Z,42.92
2024-05-09T00:28:19.544Z,45.60
2024-05-09T00:29:51.103Z,36.80
2024-05-09T00:31:24.774Z,38.55
2024-05-09T00:32:56.564Z,38.87
2024-05-09T00:34:28.375Z,41.15
2024-05-09T00:36:00.103Z,39.55
2024-05-09T00:37:31.647Z,45.58
2024-05-09T00:39:03.656Z,46.42
2024-05-09T00:40:43.183Z,47.93
2024-05-09T00:42:15.373Z,43.47
2024-05-09T00:43:46.986Z,42.55
2024-05-09T00:45:18.615Z,43.72
2024-05-09T00:46:54.573Z,45.00
2024-05-09T00:48:27.182Z,37.07
2024-05-09T00:49:59.878Z,32.83
2024-05-09T00:51:31.722Z,20.98
2024-05-09T00:53:04.027Z,24.40
2024-05-09T00:54:36.597Z,28.83
2024-05-09T00:56:11.891Z,31.08
2024-05-09T00:57:44.809Z,34.97
2024-05-09T00:59:16.706Z,28.40
2024-05-09T01:00:50.307Z,26.70
2024-05-09T01:02:22.827Z,22.80
2024-05-09T01:03:54.772Z,27.10
2024-05-09T01:05:26.759Z,26.90
2024-05-09T01:06:58.486Z,26.65
2024-05-09T01:08:30.372Z,31.10
2024-05-09T01:10:02.405Z,32.53
2024-05-09T01:11:38.847Z,33.25
2024-05-09T01:13:10.876Z,42.67
2024-05-09T01:14:42.834Z,37.85
2024-05-09T01:16:14.711Z,32.75
2024-05-09T01:17:47.134Z,22.15
2024-05-09T01:19:26.153Z,19.60
2024-05-09T01:20:58.250Z,20.33
2024-05-09T01:22:31.952Z,18.42
2024-05-09T01:24:03.886Z,19.95
2024-05-09T01:25:35.796Z,17.77
2024-05-09T01:27:07.585Z,35.30
2024-05-09T01:28:39.473Z,18.20
2024-05-09T01:30:17.229Z,19.92
2024-05-09T01:31:53.204Z,24.13
2024-05-09T01:33:25.252Z,46.78
2024-05-09T01:34:57.246Z,62.75
2024-05-09T01:36:29.033Z,82.03
2024-05-09T01:38:00.873Z,23.48
2024-05-09T01:39:32.755Z,31.30
2024-05-09T01:41:04.929Z,29.65
2024-05-09T01:42:36.837Z,39.70
2024-05-09T01:44:08.770Z,87.45
2024-05-09T01:45:41.662Z,95.63
2024-05-09T01:47:13.781Z,37.35
2024-05-09T01:48:46.665Z,72.03
2024-05-09T01:50:22.523Z,63.67
2024-05-09T01:52:00.452Z,28.08
2024-05-09T01:53:32.198Z,43.97
2024-05-09T01:55:06.368Z,96.90
2024-05-09T01:56:38.365Z,48.58
2024-05-09T01:58:10.149Z,121.32
2024-05-09T01:59:41.916Z,154.95
2024-05-09T02:01:13.672Z,123.45
2024-05-09T02:02:45.780Z,105.68
2024-05-09T02:04:17.532Z,82.32
2024-05-09T02:05:50.007Z,92.80
2024-05-09T02:07:22.035Z,126.97
2024-05-09T02:08:53.618Z,112.82
2024-05-09T02:10:31.935Z,99.95
2024-05-09T02:12:05.229Z,67.28
2024-05-09T02:13:37.010Z,63.88
2024-05-09T02:15:08.777Z,94.25
2024-05-09T02:16:40.458Z,90.22
2024-05-09T02:18:12.867Z,188.75
2024-05-09T02:19:46.008Z,127.70
2024-05-09T02:21:17.717Z,93.82
2024-05-09T02:22:49.547Z,125.88
2024-05-09T02:24:21.208Z,68.85
2024-05-09T02:25:52.911Z,53.78
2024-05-09T02:27:24.682Z,66.38
2024-05-09T02:28:56.289Z,43.85
2024-05-09T02:30:38.525Z,80.63
2024-05-09T02:32:12.990Z,70.25
2024-05-09T02:33:44.900Z,118.35
2024-05-09T02:35:16.781Z,154.32
2024-05-09T02:36:48.435Z,86.75
2024-05-09T02:38:20.193Z,63.33
2024-05-09T02:39:51.845Z,37.95
2024-05-09T02:41:23.576Z,86.65
2024-05-09T02:42:55.174Z,44.03
2024-05-09T02:44:26.964Z,38.45
2024-05-09T02:45:58.686Z,31.73
2024-05-09T02:47:30.588Z,30.45
2024-05-09T02:49:02.504Z,49.22
2024-05-09T02:50:38.635Z,38.08
2024-05-09T02:52:11.611Z,45.78
2024-05-09T02:53:43.274Z,63.03
2024-05-09T02:55:14.959Z,103.90
2024-05-09T02:56:46.589Z,90.68
2024-05-09T02:58:18.301Z,57.17
2024-05-09T02:59:49.903Z,37.42
2024-05-09T03:01:21.554Z,31.77
2024-05-09T03:02:53.354Z,56.22
2024-05-09T03:04:25.146Z,31.00
2024-05-09T03:05:56.788Z,22.50
2024-05-09T03:07:28.389Z,83.93
2024-05-09T03:09:00.906Z,81.63
2024-05-09T03:10:36.319Z,85.10
2024-05-09T03:12:10.074Z,87.18
2024-05-09T03:13:41.817Z,67.60
2024-05-09T03:15:13.456Z,104.40
2024-05-09T03:16:45.150Z,142.20
2024-05-09T03:18:17.154Z,81.75
2024-05-09T03:19:48.900Z,85.35
2024-05-09T03:21:21.408Z,90.78
2024-05-09T03:22:55.594Z,76.38
2024-05-09T03:24:28.403Z,74.38
2024-05-09T03:25:59.979Z,46.75
2024-05-09T03:27:31.591Z,58.60
2024-05-09T03:29:03.297Z,49.78
2024-05-09T03:30:40.364Z,55.28
2024-05-09T03:32:14.281Z,54.55
2024-05-09T03:33:46.063Z,32.40
2024-05-09T03:35:17.730Z,44.95
2024-05-09T03:36:49.326Z,71.53
2024-05-09T03:38:20.886Z,69.18
2024-05-09T03:39:52.503Z,73.68
2024-05-09T03:41:24.063Z,69.05
2024-05-09T03:42:55.613Z,75.68
2024-05-09T03:44:27.157Z,47.08
2024-05-09T03:45:58.641Z,44.55
2024-05-09T03:47:30.308Z,40.42
2024-05-09T03:49:02.012Z,47.17
2024-05-09T03:50:35.838Z,49.38
2024-05-09T03:52:08.248Z,65.35
2024-05-09T03:53:39.987Z,32.60
2024-05-09T03:55:11.571Z,28.58
2024-05-09T03:56:43.126Z,40.30
2024-05-09T03:58:14.812Z,53.45
2024-05-09T03:59:46.303Z,52.47
2024-05-09T04:01:17.994Z,42.60
2024-05-09T04:02:49.598Z,65.35
2024-05-09T04:04:21.254Z,95.63
2024-05-09T04:05:52.866Z,75.15
2024-05-09T04:07:24.350Z,40.28
2024-05-09T04:08:55.875Z,48.42
2024-05-09T04:10:32.853Z,32.28
2024-05-09T04:12:07.794Z,46.67
2024-05-09T04:13:43.155Z,54.83
2024-05-09T04:15:15.056Z,51.30
2024-05-09T04:16:46.609Z,59.33
2024-05-09T04:18:18.325Z,50.95
2024-05-09T04:19:49.923Z,57.28
2024-05-09T04:21:21.485Z,57.90
2024-05-09T04:22:53.079Z,59.67
2024-05-09T04:24:24.712Z,50.83
2024-05-09T04:25:56.399Z,45.60
2024-05-09T04:27:27.922Z,49.70
2024-05-09T04:28:59.467Z,67.75
2024-05-09T04:30:37.543Z,70.95
2024-05-09T04:32:11.944Z,83.65
2024-05-09T04:33:43.541Z,45.65
2024-05-09T04:35:18.246Z,92.32
2024-05-09T04:36:49.780Z,65.40
2024-05-09T04:38:21.632Z,41.88
2024-05-09T04:39:53.166Z,51.55
2024-05-09T04:41:24.731Z,48.10
2024-05-09T04:42:56.531Z,44.13
2024-05-09T04:44:28.327Z,38.38
2024-05-09T04:46:00.176Z,30.05
2024-05-09T04:47:32.112Z,49.53
2024-05-09T04:49:04.026Z,75.47
2024-05-09T04:50:38.580Z,66.50
2024-05-09T04:52:11.201Z,66.63
2024-05-09T04:53:42.886Z,40.20
2024-05-09T04:55:14.592Z,52.67
2024-05-09T04:56:46.560Z,44.65
2024-05-09T04:58:18.125Z,135.85
2024-05-09T04:59:49.672Z,68.03
2024-05-09T05:01:21.335Z,77.82
2024-05-09T05:02:53.336Z,38.65
2024-05-09T05:04:25.182Z,56.50
2024-05-09T05:05:56.867Z,46.42
2024-05-09T05:07:28.587Z,33.58
2024-05-09T05:09:00.178Z,41.78
2024-05-09T05:10:36.111Z,48.08
2024-05-09T05:12:28.860Z,37.55
2024-05-09T05:14:00.788Z,28.63
2024-05-09T05:15:32.541Z,51.35
2024-05-09T05:17:04.325Z,38.92
2024-05-09T05:18:36.090Z,40.80
2024-05-09T05:20:08.770Z,54.03
2024-05-09T05:21:42.031Z,46.63
2024-05-09T05:23:15.860Z,63.30
2024-05-09T05:24:47.802Z,41.00
2024-05-09T05:26:20.654Z,27.52
2024-05-09T05:27:52.442Z,27.15
2024-05-09T05:29:24.133Z,43.00
2024-05-09T05:30:55.742Z,74.82
2024-05-09T05:32:27.411Z,31.48
2024-05-09T05:33:59.178Z,37.25
2024-05-09T05:35:30.884Z,32.40
2024-05-09T05:37:02.456Z,40.13
2024-05-09T05:38:34.194Z,30.63
2024-05-09T05:40:09.420Z,31.92
2024-05-09T05:41:43.461Z,29.77
2024-05-09T05:43:18.477Z,24.30
2024-05-09T05:44:50.095Z,34.38
2024-05-09T05:46:24.735Z,24.92
2024-05-09T05:47:56.732Z,27.10
2024-05-09T05:49:28.753Z,25.45
2024-05-09T05:51:03.824Z,22.50
2024-05-09T05:52:36.168Z,23.20
2024-05-09T05:54:07.757Z,22.35
2024-05-09T05:55:40.458Z,22.02
2024-05-09T05:57:12.056Z,19.35
2024-05-09T05:58:43.659Z,17.73
2024-05-09T06:00:25.408Z,19.33
2024-05-09T06:02:01.187Z,18.70
2024-05-09T06:03:35.710Z,18.60
2024-05-09T06:05:10.484Z,18.77
2024-05-09T06:06:42.147Z,18.13
2024-05-09T06:08:14.006Z,17.70
2024-05-09T06:09:47.670Z,19.15
2024-05-09T06:11:20.857Z,18.63
2024-05-09T06:12:52.575Z,16.40
2024-05-09T06:14:24.348Z,15.90
2024-05-09T06:15:56.025Z,17.00
2024-05-09T06:17:27.753Z,14.25
2024-05-09T06:18:59.544Z,17.17
2024-05-09T06:20:36.423Z,17.90
2024-05-09T06:22:11.066Z,17.60
2024-05-09T06:23:49.437Z,16.20
2024-05-09T06:25:21.031Z,17.02
2024-05-09T06:26:52.573Z,19.65
2024-05-09T06:28:24.169Z,19.50
2024-05-09T06:29:55.834Z,19.20
2024-05-09T06:31:27.656Z,20.13
2024-05-09T06:32:59.425Z,20.42
2024-05-09T06:34:31.387Z,21.80
2024-05-09T06:36:03.187Z,20.55
2024-05-09T06:37:35.040Z,20.80
2024-05-09T06:39:06.901Z,18.48
2024-05-09T06:40:43.699Z,20.63
2024-05-09T06:42:16.106Z,18.67
2024-05-09T06:43:47.846Z,22.33
2024-05-09T06:45:19.914Z,23.67
2024-05-09T06:46:51.658Z,22.08
2024-05-09T06:48:23.648Z,22.70
2024-05-09T06:49:55.502Z,26.60
2024-05-09T06:51:27.227Z,25.73
2024-05-09T06:52:59.156Z,25.13
2024-05-09T06:54:31.181Z,27.60
2024-05-09T06:56:02.885Z,27.50
2024-05-09T06:57:34.558Z,34.20
2024-05-09T06:59:06.331Z,27.98
2024-05-09T07:00:40.591Z,31.33
2024-05-09T07:02:13.746Z,32.88
2024-05-09T07:03:45.554Z,28.15
2024-05-09T07:05:17.475Z,30.87
2024-05-09T07:06:49.242Z,35.97
2024-05-09T07:08:20.962Z,37.33
2024-05-09T07:09:52.552Z,39.22
2024-05-09T07:11:24.287Z,37.17
2024-05-09T07:12:56.005Z,34.22
2024-05-09T07:14:27.990Z,33.60
2024-05-09T07:16:00.070Z,31.88
2024-05-09T07:17:31.933Z,30.17
2024-05-09T07:19:03.970Z,24.87
2024-05-09T07:20:35.866Z,27.95
2024-05-09T07:22:07.527Z,25.70
2024-05-09T07:23:39.290Z,29.17
2024-05-09T07:25:11.060Z,30.10
2024-05-09T07:26:42.807Z,27.75
2024-05-09T07:28:19.375Z,28.52
2024-05-09T07:29:51.150Z,29.35
2024-05-09T07:31:23.554Z,28.50
2024-05-09T07:32:56.275Z,31.23
2024-05-09T07:34:28.095Z,21.60
2024-05-09T07:35:59.815Z,19.23
2024-05-09T07:37:31.491Z,15.88
2024-05-09T07:39:03.380Z,15.00
2024-05-09T07:40:36.950Z,23.08
2024-05-09T07:42:08.919Z,14.68
2024-05-09T07:43:40.511Z,9.93
2024-05-09T07:45:29.809Z,10.48
2024-05-09T07:48:14.147Z,14.50
2024-05-09T07:50:34.734Z,13.17
2024-05-09T07:53:30.184Z,9.82
2024-05-09T07:54:15.051Z,5.78
2024-05-09T07:55:47.081Z,7.80
2024-05-09T07:57:21.638Z,9.77
2024-05-09T07:58:54.292Z,8.38
2024-05-09T08:00:31.086Z,11.98
2024-05-09T08:02:04.611Z,12.15
2024-05-09T08:03:38.010Z,12.35
2024-05-09T08:05:10.094Z,10.53
2024-05-09T08:06:42.628Z,10.23
2024-05-09T08:08:14.258Z,7.03
2024-05-09T08:09:46.383Z,5.75
2024-05-09T08:11:19.670Z,12.00
2024-05-09T08:12:51.729Z,6.03
2024-05-09T08:14:23.369Z,6.25
2024-05-09T08:15:55.049Z,6.40
2024-05-09T08:17:29.320Z,8.77
2024-05-09T08:19:01.138Z,8.43
2024-05-09T08:20:35.446Z,4.73
2024-05-09T08:22:07.796Z,6.43
2024-05-09T08:23:39.400Z,5.10
2024-05-09T08:25:13.533Z,3.58
2024-05-09T08:26:45.689Z,7.38
2024-05-09T08:28:17.448Z,7.65
2024-05-09T08:29:49.211Z,9.02
2024-05-09T08:31:21.213Z,5.93
2024-05-09T08:32:52.936Z,8.75
2024-05-09T08:34:27.846Z,7.38
2024-05-09T08:35:59.615Z,8.17
2024-05-09T08:37:36.642Z,4.20
2024-05-09T08:39:10.185Z,6.95
2024-05-09T08:40:42.486Z,6.22
2024-05-09T08:42:17.652Z,6.20
2024-05-09T08:43:49.283Z,8.88
2024-05-09T08:45:24.082Z,9.10
2024-05-09T08:46:55.995Z,10.20
2024-05-09T08:48:28.123Z,7.80
2024-05-09T08:50:01.192Z,8.93
2024-05-09T08:51:33.125Z,9.40
2024-05-09T08:53:05.635Z,10.40
2024-05-09T08:54:37.503Z,11.00
2024-05-09T08:56:11.487Z,7.30
2024-05-09T08:57:45.482Z,7.70
2024-05-09T08:59:30.639Z,6.88
2024-05-09T09:01:04.600Z,8.00
2024-05-09T09:02:38.182Z,8.25
2024-05-09T09:04:11.510Z,9.18
2024-05-09T09:05:54.910Z,6.95
2024-05-09T09:07:28.494Z,8.77
2024-05-09T09:56:48.557Z,24.98
2024-05-09T09:58:20.210Z,22.40
2024-05-09T09:59:52.976Z,20.05
2024-05-09T10:01:24.604Z,22.03
2024-05-09T10:02:56.258Z,41.40
2024-05-09T10:04:30.576Z,12.55
2024-05-09T10:22:51.838Z,12.88
2024-05-09T10:24:26.086Z,10.68
2024-05-09T10:26:06.146Z,13.63
2024-05-09T10:27:38.027Z,10.57
2024-05-09T10:29:17.634Z,11.03
2024-05-09T10:31:15.690Z,11.43
2024-05-09T10:32:47.390Z,10.32
2024-05-09T10:34:20.944Z,11.25
2024-05-09T10:35:52.573Z,10.65
2024-05-09T10:37:25.396Z,9.95
2024-05-09T10:38:57.536Z,6.35
2024-05-09T10:40:31.701Z,6.40
2024-05-09T10:42:04.192Z,9.57
2024-05-09T10:43:40.023Z,4.13
2024-05-09T10:45:12.360Z,5.70
2024-05-09T10:46:46.826Z,7.70
2024-05-09T10:48:18.891Z,5.43
2024-05-09T10:49:51.016Z,5.32
2024-05-09T10:51:22.818Z,5.65
2024-05-09T10:53:13.702Z,5.35
2024-05-09T10:54:54.510Z,9.13
2024-05-09T10:56:47.958Z,10.32
2024-05-09T10:58:50.243Z,12.18
2024-05-09T11:00:40.308Z,9.60
2024-05-09T11:04:08.369Z,11.82
2024-05-09T11:05:42.932Z,10.23
2024-05-09T11:07:17.143Z,17.17
2024-05-09T11:08:49.217Z,8.63
2024-05-09T11:10:27.719Z,8.60
2024-05-09T11:12:05.920Z,7.20
2024-05-09T11:13:39.074Z,11.40
2024-05-09T11:15:10.601Z,8.48
2024-05-09T11:16:42.254Z,10.23
2024-05-09T11:18:25.466Z,9.77
2024-05-09T11:19:58.107Z,9.98
2024-05-09T11:21:30.024Z,15.18
2024-05-09T11:23:05.778Z,8.65
2024-05-09T11:24:37.442Z,11.88
2024-05-09T11:26:10.638Z,8.90
2024-05-09T11:27:42.529Z,8.57
2024-05-09T11:29:17.166Z,8.85
2024-05-09T11:30:52.123Z,9.65
2024-05-09T11:32:30.519Z,5.63
2024-05-09T11:34:02.230Z,6.57
2024-05-09T11:35:34.376Z,7.50
2024-05-09T11:37:06.104Z,8.20
2024-05-09T11:38:37.671Z,7.90
2024-05-09T11:40:13.849Z,8.77
2024-05-09T11:41:52.708Z,11.85
2024-05-09T11:43:24.274Z,6.30
2024-05-09T11:44:55.839Z,8.88
2024-05-09T11:46:28.735Z,6.00
2024-05-09T11:48:00.641Z,6.23
2024-05-09T11:49:32.474Z,9.47
2024-05-09T11:51:04.306Z,7.50
2024-05-09T11:52:35.900Z,6.72
2024-05-09T11:54:07.524Z,9.57
2024-05-09T11:55:39.134Z,8.27
2024-05-09T11:57:10.836Z,7.50
2024-05-09T11:58:42.472Z,7.93
2024-05-09T12:00:18.270Z,7.80
2024-05-09T12:01:56.883Z,6.88
2024-05-09T12:03:28.587Z,7.40
2024-05-09T12:05:00.405Z,7.27
2024-05-09T12:06:34.856Z,9.57
2024-05-09T12:08:07.226Z,10.65
2024-05-09T12:09:38.843Z,6.03
2024-05-09T12:11:10.645Z,6.70
2024-05-09T12:12:42.254Z,8.88
2024-05-09T12:14:13.944Z,10.85
2024-05-09T12:15:46.654Z,9.32
2024-05-09T12:17:18.363Z,10.27
2024-05-09T12:18:50.127Z,9.27
2024-05-09T12:20:28.767Z,11.43
2024-05-09T12:22:07.324Z,9.10
2024-05-09T12:23:38.971Z,8.80
2024-05-09T12:25:10.586Z,7.35
2024-05-09T12:26:42.136Z,8.20
2024-05-09T12:28:16.211Z,11.18
2024-05-09T12:29:48.007Z,10.27
2024-05-09T12:31:19.870Z,6.97
2024-05-09T12:32:51.569Z,11.40
2024-05-09T12:34:23.211Z,9.27
2024-05-09T12:35:55.533Z,9.53
2024-05-09T12:37:27.102Z,10.43
2024-05-09T12:38:58.706Z,8.63
2024-05-09T12:40:36.420Z,10.43
2024-05-09T12:42:12.659Z,7.85
2024-05-09T12:43:50.843Z,13.35
2024-05-09T12:45:22.516Z,8.07
2024-05-09T12:46:54.123Z,9.45
2024-05-09T12:48:25.878Z,12.70
2024-05-09T12:49:57.592Z,9.60
2024-05-09T12:51:31.055Z,10.17
2024-05-09T12:53:04.194Z,10.25
2024-05-09T12:54:36.396Z,7.30
2024-05-09T12:56:11.184Z,11.77
2024-05-09T12:57:43.043Z,9.13
2024-05-09T12:59:14.599Z,8.95
2024-05-09T13:00:46.610Z,9.13
2024-05-09T13:02:18.689Z,10.82
2024-05-09T13:03:50.610Z,7.72
2024-05-09T13:05:22.236Z,8.57
2024-05-09T13:06:54.125Z,8.50
2024-05-09T13:08:25.723Z,9.05
2024-05-09T13:09:57.425Z,10.52
2024-05-09T13:11:29.000Z,9.07
2024-05-09T13:13:01.987Z,9.30
2024-05-09T13:14:33.872Z,8.50
2024-05-09T13:16:05.884Z,9.52
2024-05-09T13:17:37.664Z,6.80
2024-05-09T13:19:09.474Z,8.40
2024-05-09T13:20:41.137Z,7.83
2024-05-09T13:22:12.991Z,7.87
2024-05-09T13:23:44.787Z,9.75
2024-05-09T13:25:16.379Z,7.30
2024-05-09T13:26:47.984Z,6.68
2024-05-09T13:28:19.628Z,7.75
2024-05-09T13:29:51.350Z,8.13
2024-05-09T13:31:23.123Z,7.45
2024-05-09T13:32:54.989Z,8.40
2024-05-09T13:34:26.781Z,10.20
2024-05-09T13:35:58.785Z,9.60
2024-05-09T13:37:30.447Z,8.23
2024-05-09T13:39:02.255Z,8.88
2024-05-09T13:40:36.051Z,9.30
2024-05-09T13:42:08.320Z,8.90
2024-05-09T13:43:39.898Z,7.28
2024-05-09T13:45:11.543Z,7.93
2024-05-09T13:46:43.162Z,7.40
2024-05-09T13:48:15.257Z,7.88
2024-05-09T13:49:47.468Z,9.10
2024-05-09T13:51:19.146Z,12.23
2024-05-09T13:52:51.278Z,9.93
2024-05-09T13:54:22.876Z,7.68
2024-05-09T13:55:54.555Z,7.97
2024-05-09T13:57:26.330Z,8.07
2024-05-09T13:58:57.986Z,6.95
2024-05-09T14:02:07.490Z,7.82
2024-05-09T14:03:39.736Z,9.02
2024-05-09T14:05:11.828Z,7.82
2024-05-09T14:06:43.680Z,10.43
2024-05-09T14:08:17.873Z,8.57
2024-05-09T14:09:49.594Z,9.15
2024-05-09T14:11:21.927Z,8.43
2024-05-09T14:12:54.815Z,11.70
2024-05-09T14:14:26.447Z,5.28
2024-05-09T14:15:58.923Z,8.45
2024-05-09T14:17:30.776Z,7.80
2024-05-09T14:19:02.879Z,8.77
2024-05-09T14:20:40.814Z,7.05
2024-05-09T14:22:18.364Z,6.30
2024-05-09T14:23:50.087Z,6.43
2024-05-09T14:25:24.236Z,6.13
2024-05-09T14:26:55.984Z,6.90
2024-05-09T14:28:28.092Z,6.03
2024-05-09T14:29:59.755Z,7.50
2024-05-09T14:31:31.831Z,7.13
2024-05-09T14:33:04.360Z,8.63
2024-05-09T14:34:39.159Z,11.18
2024-05-09T14:36:10.933Z,5.20
2024-05-09T14:37:42.761Z,9.70
2024-05-09T14:39:14.474Z,11.30
2024-05-09T14:40:46.344Z,7.50
2024-05-09T14:42:18.078Z,9.25
2024-05-09T14:43:49.791Z,7.07
2024-05-09T14:45:21.613Z,7.90
2024-05-09T14:46:53.766Z,6.93
2024-05-09T14:48:25.907Z,6.40
2024-05-09T14:49:58.186Z,7.50
2024-05-09T14:51:29.965Z,5.95
2024-05-09T14:53:01.700Z,7.03
2024-05-09T14:54:33.435Z,7.63
2024-05-09T14:56:05.676Z,9.15
2024-05-09T14:57:37.873Z,6.78
2024-05-09T14:59:09.617Z,8.40
2024-05-09T15:00:46.560Z,7.95
2024-05-09T15:02:21.869Z,6.55
2024-05-09T15:03:54.461Z,7.40
2024-05-09T15:05:26.353Z,5.65
2024-05-09T15:07:00.038Z,7.45
2024-05-09T15:08:32.009Z,8.03
2024-05-09T15:10:05.789Z,4.70
2024-05-09T15:11:45.165Z,6.00
2024-05-09T15:13:17.334Z,4.43
2024-05-09T15:14:49.077Z,5.95
2024-05-09T15:16:20.847Z,5.55
2024-05-09T15:17:52.841Z,5.18
2024-05-09T15:19:27.339Z,7.53
2024-05-09T15:20:59.094Z,6.25
2024-05-09T15:22:30.693Z,5.97
2024-05-09T15:24:02.295Z,6.87
2024-05-09T15:25:34.479Z,10.07
2024-05-09T15:27:06.120Z,5.32
2024-05-09T15:28:40.092Z,5.35
2024-05-09T15:30:13.235Z,6.45
2024-05-09T15:31:47.066Z,4.35
2024-05-09T15:33:21.002Z,7.50
2024-05-09T15:34:52.621Z,7.85
2024-05-09T15:36:24.304Z,5.35
2024-05-09T15:37:56.658Z,10.50
2024-05-09T15:39:30.429Z,4.87
2024-05-09T15:41:02.170Z,6.90
2024-05-09T15:42:33.897Z,6.53
2024-05-09T15:44:05.533Z,6.15
2024-05-09T15:45:37.178Z,5.78
2024-05-09T15:47:08.801Z,4.78
2024-05-09T15:48:44.644Z,6.28
2024-05-09T15:50:23.474Z,5.85
2024-05-09T15:52:00.233Z,3.67
2024-05-09T15:53:31.816Z,6.00
2024-05-09T15:55:03.544Z,8.23
2024-05-09T15:56:35.569Z,5.93
2024-05-09T15:58:07.871Z,5.50
2024-05-09T15:59:39.636Z,2.80
2024-05-09T16:01:12.536Z,5.70
2024-05-09T16:02:44.486Z,5.63
2024-05-09T16:04:16.344Z,6.65
2024-05-09T16:05:48.651Z,6.90
2024-05-09T16:07:20.616Z,8.10
2024-05-09T16:08:52.541Z,7.72
2024-05-09T16:10:30.079Z,5.53
2024-05-09T16:12:04.742Z,5.63
2024-05-09T16:13:36.480Z,4.70
2024-05-09T16:15:08.234Z,5.88
2024-05-09T16:16:40.157Z,4.82
2024-05-09T16:18:12.210Z,6.53
2024-05-09T16:19:43.940Z,5.00
2024-05-09T16:21:15.678Z,4.75
2024-05-09T16:22:47.420Z,6.15
2024-05-09T16:24:19.100Z,8.20
2024-05-09T16:25:51.543Z,7.10
2024-05-09T16:27:23.333Z,7.43
2024-05-09T16:28:55.512Z,9.23
2024-05-09T16:30:34.134Z,8.98
2024-05-09T16:32:07.940Z,7.25
2024-05-09T16:33:40.477Z,6.13
2024-05-09T16:35:12.851Z,5.78
2024-05-09T16:36:44.493Z,4.80
2024-05-09T16:38:16.261Z,3.83
2024-05-09T16:39:47.946Z,7.47
2024-05-09T16:41:19.825Z,5.67
2024-05-09T16:42:51.576Z,6.27
2024-05-09T16:44:23.341Z,6.90
2024-05-09T16:45:55.011Z,6.38
2024-05-09T16:47:26.757Z,4.85
2024-05-09T16:48:58.716Z,4.88
2024-05-09T16:50:33.819Z,5.25
2024-05-09T16:52:07.215Z,6.03
2024-05-09T16:53:39.235Z,7.88
2024-05-09T16:55:11.034Z,4.32
2024-05-09T16:56:42.788Z,6.20
2024-05-09T16:58:14.810Z,6.43
2024-05-09T16:59:46.555Z,7.03
2024-05-09T17:01:20.460Z,5.65
2024-05-09T17:02:54.618Z,6.65
2024-05-09T17:04:26.551Z,6.88
2024-05-09T17:05:58.612Z,7.63
2024-05-09T17:07:30.342Z,6.03
2024-05-09T17:09:08.152Z,7.53
2024-05-09T17:10:43.572Z,8.38
2024-05-09T17:12:15.264Z,9.87
2024-05-09T17:13:48.210Z,6.83
2024-05-09T17:15:20.184Z,10.80
2024-05-09T17:16:51.913Z,8.13
2024-05-09T17:18:23.825Z,10.18
2024-05-09T17:19:55.614Z,7.88
2024-05-09T17:21:27.229Z,9.45
2024-05-09T17:22:58.826Z,8.77
2024-05-09T17:24:32.686Z,8.60
2024-05-09T17:26:04.427Z,8.45
2024-05-09T17:27:36.330Z,11.90
2024-05-09T17:29:11.674Z,9.20
2024-05-09T17:30:44.067Z,9.13
2024-05-09T17:32:15.777Z,8.70
2024-05-09T17:33:47.470Z,10.77
2024-05-09T17:35:19.604Z,12.15
2024-05-09T17:36:51.607Z,11.85
2024-05-09T17:38:23.742Z,9.18
2024-05-09T17:39:55.408Z,8.07
2024-05-09T17:41:26.950Z,10.77
2024-05-09T17:42:58.653Z,8.97
2024-05-09T17:44:30.457Z,8.10
2024-05-09T17:46:02.086Z,9.50
2024-05-09T17:47:35.876Z,10.90
2024-05-09T17:49:07.671Z,9.30
2024-05-09T17:50:40.094Z,9.45
2024-05-09T17:52:12.369Z,8.45
2024-05-09T17:53:46.554Z,10.02
2024-05-09T17:55:18.392Z,11.13
2024-05-09T17:56:50.944Z,8.73
2024-05-09T17:58:22.781Z,11.47
2024-05-09T17:59:55.719Z,10.67
2024-05-09T18:01:27.556Z,9.70
2024-05-09T18:02:59.342Z,10.30
2024-05-09T18:04:33.929Z,9.98
2024-05-09T18:06:06.034Z,11.25
2024-05-09T18:07:37.784Z,11.27
2024-05-09T18:09:09.631Z,9.13
2024-05-09T18:10:42.051Z,10.10
2024-05-09T18:12:14.010Z,10.90
2024-05-09T18:13:47.182Z,13.60
2024-05-09T18:15:22.358Z,12.30
2024-05-09T18:16:54.020Z,11.50
2024-05-09T18:18:25.766Z,12.50
2024-05-09T18:19:58.570Z,12.45
2024-05-09T18:21:30.232Z,10.38
2024-05-09T18:23:02.371Z,11.32
2024-05-09T18:24:35.459Z,12.95
2024-05-09T18:26:08.687Z,10.63
2024-05-09T18:27:40.580Z,13.35
2024-05-09T18:29:12.350Z,11.37
2024-05-09T18:30:44.054Z,8.93
2024-05-09T18:32:15.759Z,9.43
2024-05-09T18:33:47.487Z,11.60
2024-05-09T18:35:24.994Z,14.45
2024-05-09T18:37:01.609Z,11.80
2024-05-09T18:38:35.976Z,11.93
2024-05-09T18:40:12.189Z,13.88
2024-05-09T18:43:45.102Z,15.05
2024-05-09T18:45:21.801Z,16.93
2024-05-09T18:46:56.507Z,14.10
2024-05-09T18:48:31.380Z,19.13
2024-05-09T18:50:11.981Z,21.67
2024-05-09T18:51:49.763Z,22.88
2024-05-09T18:53:24.194Z,22.85
2024-05-09T18:54:56.310Z,23.67
2024-05-09T18:56:38.773Z,23.98
2024-05-09T18:58:19.851Z,35.58
2024-05-09T18:59:57.655Z,50.00
2024-05-09T19:01:40.909Z,37.00
2024-05-09T19:03:15.387Z,29.03
2024-05-09T19:04:54.029Z,21.33
2024-05-09T19:06:35.339Z,24.77
2024-05-09T19:08:22.362Z,22.67
2024-05-09T19:09:59.363Z,21.58
2024-05-09T19:11:34.604Z,20.17
2024-05-09T19:13:13.380Z,17.42
2024-05-09T19:14:58.987Z,17.55
2024-05-09T19:16:34.751Z,22.35
2024-05-09T19:18:13.923Z,21.87
2024-05-09T19:19:54.697Z,27.63
2024-05-09T19:21:31.645Z,23.92
2024-05-09T19:23:07.646Z,22.13
2024-05-09T19:24:45.248Z,43.00
2024-05-09T19:26:29.627Z,49.45
2024-05-09T19:28:04.753Z,48.08
2024-05-09T19:29:43.401Z,31.80
2024-05-09T19:31:18.007Z,21.67
2024-05-09T19:32:54.769Z,19.17
2024-05-09T19:34:35.844Z,30.67
2024-05-09T19:36:08.620Z,33.17
2024-05-09T19:37:43.447Z,23.23
2024-05-09T19:39:26.979Z,33.85
2024-05-09T19:41:09.568Z,21.48
2024-05-09T19:42:44.920Z,19.45
2024-05-09T19:44:17.117Z,17.00
2024-05-09T19:45:54.295Z,18.50
2024-05-09T19:47:32.498Z,13.63
2024-05-09T19:49:13.798Z,20.25
2024-05-09T19:50:46.322Z,17.75
2024-05-09T19:52:18.693Z,14.98
2024-05-09T19:53:52.001Z,19.58
2024-05-09T19:55:27.640Z,19.05
2024-05-09T19:57:02.316Z,17.60
2024-05-09T19:58:36.915Z,15.20
2024-05-09T20:00:17.871Z,17.13
2024-05-09T20:01:58.056Z,18.50
2024-05-09T20:03:41.144Z,14.82
2024-05-09T20:05:18.930Z,23.50
2024-05-09T20:06:54.763Z,30.45
2024-05-09T20:08:38.752Z,22.23
2024-05-09T20:10:29.835Z,26.87
2024-05-09T20:12:16.595Z,38.07
2024-05-09T20:13:54.422Z,30.05
2024-05-09T20:15:27.977Z,28.25
2024-05-09T20:17:06.022Z,26.35
2024-05-09T20:19:02.191Z,22.30
2024-05-09T20:20:46.125Z,15.65
2024-05-09T20:22:30.125Z,21.00
2024-05-09T20:24:07.108Z,17.00
2024-05-09T20:25:50.096Z,18.23
2024-05-09T20:27:24.987Z,17.05
2024-05-09T20:29:08.636Z,17.90
2024-05-09T20:30:41.882Z,16.88
2024-05-09T20:32:31.016Z,17.23
2024-05-09T20:34:12.299Z,19.25
2024-05-09T20:35:50.338Z,18.57
2024-05-09T20:37:31.977Z,17.13
2024-05-09T20:39:05.822Z,21.23
2024-05-09T20:40:39.410Z,18.90
2024-05-09T20:42:20.706Z,18.08
2024-05-09T20:43:58.393Z,21.35
2024-05-09T20:45:31.662Z,21.25
2024-05-09T20:47:17.790Z,23.00
2024-05-09T20:49:00.007Z,19.65
2024-05-09T20:51:00.986Z,21.60
2024-05-09T20:52:34.905Z,23.30
2024-05-09T20:54:06.962Z,20.90
2024-05-09T20:55:43.846Z,20.98
2024-05-09T20:57:16.732Z,23.67
2024-05-09T20:58:53.587Z,23.58
2024-05-09T21:00:39.481Z,23.35
2024-05-09T21:02:23.863Z,26.80
2024-05-09T21:04:11.239Z,22.53
2024-05-09T21:05:56.072Z,22.70
2024-05-09T21:07:33.508Z,25.20
2024-05-09T21:09:08.749Z,25.33
2024-05-09T21:10:47.238Z,24.75
2024-05-09T21:12:19.715Z,23.00
2024-05-09T21:13:51.883Z,25.60
2024-05-09T21:15:24.011Z,22.35
2024-05-09T21:16:59.071Z,22.17
2024-05-09T21:18:32.182Z,23.60
2024-05-09T21:20:11.502Z,24.27
2024-05-09T21:21:53.090Z,23.45
2024-05-09T21:23:28.233Z,23.95
2024-05-09T21:25:14.492Z,23.77
2024-05-09T21:26:52.958Z,23.08
2024-05-09T21:28:25.581Z,23.27
2024-05-09T21:29:58.074Z,22.87
2024-05-09T21:31:30.435Z,21.77
2024-05-09T21:33:04.199Z,23.35