createdAt,value
2023-04-12T00:00:12.155Z,94444.83
2023-04-12T00:02:42.639Z,94435.39
2023-04-12T00:05:12.087Z,94435.20
2023-04-12T00:07:42.883Z,94437.25
2023-04-12T00:10:12.567Z,94435.58
2023-04-12T00:12:41.572Z,94429.94
2023-04-12T00:15:11.016Z,94424.23
2023-04-12T00:17:39.757Z,94435.92
2023-04-12T00:20:13.528Z,94422.50
2023-04-12T00:22:42.367Z,94417.80
2023-04-12T00:25:11.783Z,94417.18
2023-04-12T00:27:40.767Z,94421.20
2023-04-12T00:30:09.816Z,94416.42
2023-04-12T00:32:38.465Z,94413.92
2023-04-12T00:35:07.792Z,94418.94
2023-04-12T00:37:39.401Z,94411.88
2023-04-12T00:40:10.223Z,94417.89
2023-04-12T00:42:42.538Z,94415.95
2023-04-12T00:45:11.941Z,94414.72
2023-04-12T00:47:43.323Z,94412.40
2023-04-12T00:50:12.900Z,94408.94
2023-04-12T00:52:41.975Z,94415.05
2023-04-12T00:55:12.047Z,94411.48
2023-04-12T00:57:41.681Z,94406.31
2023-04-12T01:00:17.016Z,94404.01
2023-04-12T01:02:51.845Z,94403.39
2023-04-12T01:05:24.153Z,94399.02
2023-04-12T01:07:58.528Z,94403.38
2023-04-12T01:10:47.394Z,94395.47
2023-04-12T01:13:28.373Z,94403.05
2023-04-12T01:16:13.143Z,94399.02
2023-04-12T01:18:46.691Z,94395.56
2023-04-12T01:21:18.722Z,94395.89
2023-04-12T01:23:50.768Z,94398.22
2023-04-12T01:26:46.578Z,94391.90
2023-04-12T01:29:19.752Z,94394.36
2023-04-12T01:31:57.305Z,94392.61
2023-04-12T01:34:29.016Z,94392.41
2023-04-12T01:36:59.937Z,94388.88
2023-04-12T01:39:31.198Z,94391.33
2023-04-12T01:42:00.242Z,94387.02
2023-04-12T01:44:28.984Z,94394.18
2023-04-12T01:46:58.925Z,94389.53
2023-04-12T01:49:30.650Z,94383.70
2023-04-12T01:52:17.375Z,94382.70
2023-04-12T01:54:50.783Z,94384.14
2023-04-12T01:57:20.083Z,94380.01
2023-04-12T01:59:51.698Z,94384.89
2023-04-12T02:02:20.673Z,94379.81
2023-04-12T02:04:50.090Z,94376.55
2023-04-12T02:07:20.583Z,94380.30
2023-04-12T02:09:49.134Z,94374.18
2023-04-12T02:12:17.725Z,94374.80
2023-04-12T02:14:47.093Z,94380.81
2023-04-12T02:17:18.617Z,94380.25
2023-04-12T02:19:48.969Z,94379.72
2023-04-12T02:22:18.014Z,94383.14
2023-04-12T02:24:47.970Z,94378.39
2023-04-12T02:27:18.182Z,94381.10
2023-04-12T02:29:47.219Z,94379.20
2023-04-12T02:32:16.173Z,94384.89
2023-04-12T02:34:44.839Z,94378.78
2023-04-12T02:37:15.233Z,94378.20
2023-04-12T02:39:44.770Z,94380.11
2023-04-12T02:42:13.430Z,94379.20
2023-04-12T02:44:43.981Z,94380.47
2023-04-12T02:47:12.938Z,94372.23
2023-04-12T02:49:42.282Z,94371.84
2023-04-12T02:52:12.114Z,94368.06
2023-04-12T02:54:41.455Z,94363.82
2023-04-12T02:57:11.927Z,94370.21
2023-04-12T02:59:41.584Z,94370.09
2023-04-12T03:02:11.024Z,94365.46
2023-04-12T03:04:40.351Z,94372.29
2023-04-12T03:07:09.305Z,94366.83
2023-04-12T03:09:38.862Z,94375.80
2023-04-12T03:12:07.924Z,94374.13
2023-04-12T03:14:36.843Z,94369.59
2023-04-12T03:17:05.780Z,94372.80
2023-04-12T03:19:39.334Z,94371.33
2023-04-12T03:22:15.571Z,94374.76
2023-04-12T03:24:46.296Z,94373.12
2023-04-12T03:27:15.260Z,94377.50
2023-04-12T03:29:44.212Z,94373.17
2023-04-12T03:32:13.244Z,94361.41
2023-04-12T03:34:43.646Z,94373.36
2023-04-12T03:37:12.966Z,94375.83
2023-04-12T03:39:42.066Z,94366.19
2023-04-12T03:42:29.435Z,94370.75
2023-04-12T03:44:46.356Z,94367.75
2023-04-12T03:47:15.663Z,94377.66
2023-04-12T03:49:47.785Z,94379.36
2023-04-12T03:52:16.802Z,94389.80
2023-04-12T03:54:45.888Z,94384.48
2023-04-12T03:57:14.841Z,94387.14
2023-04-12T03:59:46.388Z,94380.31
2023-04-12T04:02:15.373Z,94391.70
2023-04-12T04:04:44.485Z,94386.57
2023-04-12T04:07:13.621Z,94392.45
2023-04-12T04:09:44.484Z,94380.50
2023-04-12T04:12:15.219Z,94389.03
2023-04-12T04:14:47.025Z,94390.52
2023-04-12T04:17:15.856Z,94389.03
2023-04-12T04:19:46.127Z,94397.53
2023-04-12T04:22:14.778Z,94404.75
2023-04-12T04:24:43.808Z,94418.03
2023-04-12T04:27:14.068Z,94424.33
2023-04-12T04:29:44.483Z,94433.43
2023-04-12T04:32:13.913Z,94430.40
2023-04-12T04:34:44.966Z,94432.68
2023-04-12T04:37:13.862Z,94434.20
2023-04-12T04:39:43.442Z,94434.02
2023-04-12T04:42:12.354Z,94436.70
2023-04-12T04:44:41.097Z,94451.27
2023-04-12T04:47:09.806Z,94450.09
2023-04-12T04:49:38.597Z,94442.88
2023-04-12T04:52:08.889Z,94455.45
2023-04-12T04:54:37.492Z,94447.44
2023-04-12T04:57:08.066Z,94453.75
2023-04-12T04:59:39.806Z,94448.24
2023-04-12T05:02:11.300Z,94457.53
2023-04-12T05:04:58.295Z,94456.97
2023-04-12T05:07:36.720Z,94454.39
2023-04-12T05:10:06.601Z,94382.34
2023-04-12T05:12:38.105Z,94465.02
2023-04-12T05:15:11.731Z,94468.97
2023-04-12T05:17:39.507Z,94468.09
2023-04-12T05:20:12.582Z,94475.27
2023-04-12T05:22:43.112Z,94478.08
2023-04-12T05:25:12.170Z,94474.14
2023-04-12T05:27:41.168Z,94473.67
2023-04-12T05:30:10.797Z,94472.39
2023-04-12T05:32:39.637Z,94472.39
2023-04-12T05:35:08.677Z,94479.59
2023-04-12T05:37:37.407Z,94482.30
2023-04-12T05:40:07.495Z,94475.58
2023-04-12T05:42:37.372Z,94482.91
2023-04-12T05:45:06.984Z,94484.88
2023-04-12T05:47:37.670Z,94481.69
2023-04-12T05:50:07.629Z,94481.88
2023-04-12T05:52:37.860Z,94480.84
2023-04-12T05:55:07.207Z,94485.94
2023-04-12T05:57:36.171Z,94492.16
2023-04-12T06:00:06.977Z,94478.88
2023-04-12T06:02:43.128Z,94486.58
2023-04-12T06:05:13.231Z,94483.13
2023-04-12T06:07:44.465Z,94484.80
2023-04-12T06:10:14.338Z,94499.16
2023-04-12T06:12:44.788Z,94505.57
2023-04-12T06:15:15.147Z,94505.18
2023-04-12T06:17:55.949Z,94504.47
2023-04-12T06:20:24.696Z,94518.56
2023-04-12T06:23:18.936Z,94516.20
2023-04-12T06:25:50.740Z,94523.61
2023-04-12T06:28:19.694Z,94523.98
2023-04-12T06:30:48.353Z,94517.90
2023-04-12T06:33:17.027Z,94512.66
2023-04-12T06:35:46.047Z,94509.72
2023-04-12T06:38:16.127Z,94506.31
2023-04-12T06:40:44.864Z,94512.66
2023-04-12T06:43:15.584Z,94518.03
2023-04-12T06:45:45.982Z,94511.23
2023-04-12T06:48:14.725Z,94513.28
2023-04-12T06:50:43.550Z,94507.56
2023-04-12T06:53:13.837Z,94507.72
2023-04-12T06:55:43.035Z,94499.52
2023-04-12T06:58:11.867Z,94500.09
2023-04-12T07:00:40.999Z,94491.39
2023-04-12T07:03:10.874Z,94492.39
2023-04-12T07:05:40.450Z,94494.67
2023-04-12T07:08:11.583Z,94492.34
2023-04-12T07:10:41.690Z,94486.98
2023-04-12T07:13:10.236Z,94492.34
2023-04-12T07:15:38.946Z,94481.43
2023-04-12T07:18:07.702Z,94488.73
2023-04-12T07:20:38.166Z,94472.58
2023-04-12T07:23:07.342Z,94475.05
2023-04-12T07:25:40.700Z,94484.78
2023-04-12T07:28:10.384Z,94479.25
2023-04-12T07:30:41.018Z,94470.86
2023-04-12T07:33:20.008Z,94476.59
2023-04-12T07:35:49.738Z,94486.47
2023-04-12T07:38:18.421Z,94474.87
2023-04-12T07:40:49.947Z,94484.59
2023-04-12T07:43:18.035Z,94483.44
2023-04-12T07:45:46.809Z,94484.19
2023-04-12T07:48:16.627Z,94471.80
2023-04-12T07:50:45.444Z,94468.97
2023-04-12T07:53:28.673Z,94476.96
2023-04-12T07:55:57.868Z,94473.48
2023-04-12T07:58:26.667Z,94459.03
2023-04-12T08:00:59.122Z,94459.05
2023-04-12T08:03:28.271Z,94450.27
2023-04-12T08:05:57.194Z,94461.34
2023-04-12T08:08:27.657Z,94464.35
2023-04-12T08:10:57.770Z,94451.22
2023-04-12T08:13:26.473Z,94447.09
2023-04-12T08:15:55.369Z,94432.44
2023-04-12T08:18:24.207Z,94437.58
2023-04-12T08:20:52.913Z,94372.49
2023-04-12T08:23:22.114Z,94435.25
2023-04-12T08:25:50.906Z,94438.89
2023-04-12T08:28:29.996Z,94449.38
2023-04-12T08:30:58.056Z,94436.98
2023-04-12T08:33:27.113Z,94435.85
2023-04-12T08:35:56.765Z,94447.29
2023-04-12T08:38:41.448Z,94441.34
2023-04-12T08:40:57.985Z,94455.25
2023-04-12T08:43:29.607Z,94447.20
2023-04-12T08:46:02.300Z,94447.42
2023-04-12T08:48:31.024Z,94461.22
2023-04-12T08:51:01.321Z,94463.11
2023-04-12T08:53:30.080Z,94460.64
2023-04-12T08:55:58.960Z,94462.00
2023-04-12T08:58:28.348Z,94449.82
2023-04-12T09:00:57.704Z,94446.34
2023-04-12T09:03:29.965Z,94439.56
2023-04-12T09:05:59.184Z,94444.03
2023-04-12T09:08:28.015Z,94463.16
2023-04-12T09:10:56.757Z,94453.23
2023-04-12T09:13:37.201Z,94438.63
2023-04-12T09:16:07.829Z,94425.11
2023-04-12T09:18:39.533Z,94434.50
2023-04-12T09:21:12.402Z,94429.59
2023-04-12T09:23:41.161Z,94422.48
2023-04-12T09:26:11.087Z,94419.52
2023-04-12T09:28:42.811Z,94436.09
2023-04-12T09:31:15.539Z,94426.72
2023-04-12T09:33:46.253Z,94412.52
2023-04-12T09:36:16.775Z,94421.02
2023-04-12T09:39:05.740Z,94414.24
2023-04-12T09:41:35.029Z,94403.25
2023-04-12T09:44:04.356Z,94398.89
2023-04-12T09:46:33.309Z,94397.84
2023-04-12T09:49:03.446Z,94387.95
2023-04-12T09:51:36.618Z,94382.03
2023-04-12T09:54:08.334Z,94380.91
2023-04-12T09:56:39.514Z,94373.45
2023-04-12T09:59:09.382Z,94398.80
2023-04-12T10:01:43.241Z,94378.46
2023-04-12T10:04:12.475Z,94367.06
2023-04-12T10:06:42.107Z,94371.19
2023-04-12T10:09:11.761Z,94373.63
2023-04-12T10:11:42.995Z,94378.84
2023-04-12T10:14:17.535Z,94356.97
2023-04-12T10:16:46.515Z,94341.41
2023-04-12T10:19:16.442Z,94349.87
2023-04-12T10:21:46.155Z,94338.42
2023-04-12T10:24:16.851Z,94347.20
2023-04-12T10:26:45.915Z,94347.32
2023-04-12T10:29:28.953Z,94347.14
2023-04-12T10:32:00.530Z,94357.95
2023-04-12T10:34:34.062Z,94350.25
2023-04-12T10:37:04.440Z,94342.70
2023-04-12T10:39:41.694Z,94344.30
2023-04-12T10:42:25.412Z,94341.45
2023-04-12T10:45:01.120Z,94344.20
2023-04-12T10:47:52.924Z,94333.94
2023-04-12T10:50:32.604Z,94347.23
2023-04-12T10:53:09.848Z,94361.68
2023-04-12T10:55:38.606Z,94340.28
2023-04-12T10:58:07.434Z,94311.86
2023-04-12T11:01:05.850Z,94305.38
2023-04-12T11:03:45.552Z,94324.73
2023-04-12T11:06:28.120Z,94302.11
2023-04-12T11:12:13.059Z,94305.89
2023-04-12T11:14:57.370Z,94308.09
2023-04-12T11:17:27.179Z,94301.52
2023-04-12T11:19:58.927Z,94316.59
2023-04-12T11:22:29.954Z,94310.08
2023-04-12T11:25:01.369Z,94299.64
2023-04-12T11:27:31.955Z,94297.23
2023-04-12T11:30:04.222Z,94298.30
2023-04-12T11:32:36.162Z,94303.23
2023-04-12T11:35:05.279Z,94307.88
2023-04-12T11:37:35.972Z,94291.12
2023-04-12T11:40:09.383Z,94302.73
2023-04-12T11:42:39.728Z,94308.20
2023-04-12T11:45:17.620Z,94294.41
2023-04-12T11:47:44.854Z,94302.34
2023-04-12T11:50:13.756Z,94307.34
2023-04-12T11:52:42.489Z,94296.92
2023-04-12T11:55:11.861Z,94307.09
2023-04-12T11:57:40.864Z,94287.45
2023-04-12T12:00:10.071Z,94299.94
2023-04-12T12:02:46.660Z,94298.80
2023-04-12T12:05:10.077Z,94310.89
2023-04-12T12:07:39.447Z,94303.50
2023-04-12T12:10:09.438Z,94295.05
2023-04-12T12:12:38.181Z,94295.06
2023-04-12T12:15:08.615Z,94290.00
2023-04-12T12:17:40.153Z,94299.95
2023-04-12T12:20:11.078Z,94292.45
2023-04-12T12:22:41.195Z,94314.63
2023-04-12T12:25:09.933Z,94297.86
2023-04-12T12:27:42.705Z,94314.74
2023-04-12T12:30:12.565Z,94285.92
2023-04-12T12:32:41.309Z,94295.06
2023-04-12T12:35:22.314Z,94289.48
2023-04-12T12:37:59.037Z,94307.97
2023-04-12T12:40:33.917Z,94298.95
2023-04-12T12:43:02.670Z,94301.52
2023-04-12T12:45:44.480Z,94316.19
2023-04-12T12:48:13.909Z,94299.41
2023-04-12T12:50:42.661Z,94315.77
2023-04-12T12:53:11.455Z,94298.09
2023-04-12T12:55:40.098Z,94303.69
2023-04-12T12:58:10.005Z,94305.09
2023-04-12T13:00:38.788Z,94323.56
2023-04-12T13:03:10.730Z,94314.41
2023-04-12T13:05:39.667Z,94308.20
2023-04-12T13:08:11.552Z,94301.81
2023-04-12T13:10:40.579Z,94301.12
2023-04-12T13:13:09.232Z,94303.86
2023-04-12T13:15:37.846Z,94297.87
2023-04-12T13:18:07.566Z,94308.12
2023-04-12T13:20:36.226Z,94303.52
2023-04-12T13:23:05.068Z,94293.11
2023-04-12T13:25:34.089Z,94315.63
2023-04-12T13:28:03.131Z,94308.58
2023-04-12T13:30:31.875Z,94300.30
2023-04-12T13:36:26.440Z,94320.92
2023-04-12T13:38:57.038Z,94315.50
2023-04-12T13:41:26.614Z,94314.56
2023-04-12T13:43:56.862Z,94309.63
2023-04-12T13:46:25.902Z,94344.69
2023-04-12T13:48:54.875Z,94322.78
2023-04-12T13:51:25.719Z,94320.95
2023-04-12T13:54:19.947Z,94322.87
2023-04-12T14:00:04.309Z,94308.45
2023-04-12T14:02:34.702Z,94316.33
2023-04-12T14:05:04.248Z,94314.80
2023-04-12T14:07:35.048Z,94324.75
2023-04-12T14:10:03.994Z,94322.84
2023-04-12T14:12:32.838Z,94323.73
2023-04-12T14:15:04.697Z,94331.22
2023-04-12T14:17:33.485Z,94329.47
2023-04-12T14:20:02.288Z,94312.06
2023-04-12T14:22:31.658Z,94311.59
2023-04-12T14:25:00.795Z,94316.08
2023-04-12T14:27:29.969Z,94314.94
2023-04-12T14:29:58.967Z,94319.98
2023-04-12T14:32:29.213Z,94318.17
2023-04-12T14:34:58.178Z,94329.30
2023-04-12T14:37:27.599Z,94333.89
2023-04-12T14:39:57.004Z,94332.59
2023-04-12T14:42:25.916Z,94340.66
2023-04-12T14:44:56.828Z,94340.87
2023-04-12T14:47:26.282Z,94343.61
2023-04-12T14:49:56.778Z,94339.45
2023-04-12T14:52:26.549Z,94343.11
2023-04-12T14:54:58.885Z,94334.48
2023-04-12T14:57:28.001Z,94349.47
2023-04-12T15:03:56.440Z,94351.14
2023-04-12T15:06:30.019Z,94354.98
2023-04-12T15:09:35.492Z,94353.97
2023-04-12T15:12:11.559Z,94363.98
2023-04-12T15:15:39.818Z,94363.81
2023-04-12T15:17:39.820Z,94385.31
2023-04-12T15:20:14.784Z,94367.75
2023-04-12T15:26:09.488Z,94378.55
2023-04-12T15:28:38.640Z,94381.57
2023-04-12T15:31:09.904Z,94342.11
2023-04-12T15:38:05.271Z,94379.41
2023-04-12T15:40:41.682Z,94388.22
2023-04-12T15:43:13.844Z,94401.37
2023-04-12T15:45:45.718Z,94381.86
2023-04-12T15:48:16.224Z,94386.81
2023-04-12T15:50:59.245Z,94396.83
2023-04-12T15:53:28.726Z,94398.63
2023-04-12T15:55:57.925Z,94401.60
2023-04-12T15:58:28.815Z,94393.56
2023-04-12T16:00:58.507Z,94406.16
2023-04-12T16:03:29.259Z,94408.31
2023-04-12T16:09:27.463Z,94415.81
2023-04-12T16:11:58.750Z,94413.97
2023-04-12T16:14:27.603Z,94423.48
2023-04-12T16:16:58.238Z,94428.30
2023-04-12T16:19:27.100Z,94414.49
2023-04-12T16:21:57.593Z,94413.52
2023-04-12T16:24:26.565Z,94415.91
2023-04-12T16:27:03.045Z,94418.47
2023-04-12T16:29:32.019Z,94418.01
2023-04-12T16:32:21.045Z,94422.16
2023-04-12T16:34:52.219Z,94421.63
2023-04-12T16:43:24.146Z,94435.66
2023-04-12T16:45:52.882Z,94434.01
2023-04-12T16:48:23.094Z,94449.46
2023-04-12T16:51:04.880Z,94433.53
2023-04-12T16:53:30.670Z,94445.77
2023-04-12T16:56:08.339Z,94450.34
2023-04-12T17:01:51.685Z,94458.00
2023-04-12T17:04:20.857Z,94458.67
2023-04-12T17:06:49.908Z,94462.68
2023-04-12T17:09:18.802Z,94471.47
2023-04-12T17:11:49.191Z,94470.73
2023-04-12T17:14:21.490Z,94466.19
2023-04-12T17:20:10.318Z,94477.84
2023-04-12T17:22:42.980Z,94480.92
2023-04-12T17:25:14.730Z,94482.27
2023-04-12T17:27:44.188Z,94489.53
2023-04-12T17:30:16.377Z,94493.91
2023-04-12T17:32:52.649Z,94497.34
2023-04-12T17:35:22.524Z,94510.30
2023-04-12T17:37:51.452Z,94512.02
2023-04-12T17:40:20.306Z,94505.15
2023-04-12T17:42:49.025Z,94513.51
2023-04-12T17:45:21.194Z,94508.00
2023-04-12T17:47:54.999Z,94506.28
2023-04-12T17:50:23.946Z,94521.50
2023-04-12T17:52:52.552Z,94454.49
2023-04-12T17:55:25.170Z,94524.16
2023-04-12T17:57:54.191Z,94527.96
2023-04-12T18:00:25.361Z,94525.86
2023-04-12T18:05:46.151Z,94531.55
2023-04-12T18:08:16.824Z,94536.63
2023-04-12T18:10:46.530Z,94543.64
2023-04-12T18:13:33.170Z,94548.77
2023-04-12T18:16:02.271Z,94549.16
2023-04-12T18:18:51.002Z,94551.46
2023-04-12T18:21:23.055Z,94557.56
2023-04-12T18:23:52.649Z,94557.56
2023-04-12T18:26:29.222Z,94556.38
2023-04-12T18:28:54.932Z,94559.39
2023-04-12T18:31:27.695Z,94561.48
2023-04-12T18:34:17.614Z,94558.44
2023-04-12T18:40:02.621Z,94563.36
2023-04-12T18:43:06.902Z,94557.98
2023-04-12T18:46:27.973Z,94564.09
2023-04-12T18:49:04.536Z,94562.34
2023-04-12T18:51:38.929Z,94559.91
2023-04-12T18:54:31.477Z,94564.59
2023-04-12T18:57:08.758Z,94557.34
2023-04-12T18:59:49.938Z,94564.97
2023-04-12T19:05:32.028Z,94573.45
2023-04-12T19:08:45.932Z,94575.47
2023-04-12T19:14:34.715Z,94574.28
2023-04-12T19:17:20.980Z,94575.34
2023-04-12T19:32:14.138Z,94587.15
2023-04-12T19:34:38.385Z,94587.11
2023-04-12T19:37:08.743Z,94581.74
2023-04-12T19:39:42.390Z,94579.03
2023-04-12T19:42:11.797Z,94578.52
2023-04-12T19:44:43.637Z,94574.80
2023-04-12T19:47:15.499Z,94579.28
2023-04-12T19:49:46.096Z,94577.32
2023-04-12T19:52:19.779Z,94579.17
2023-04-12T19:54:51.815Z,94575.38
2023-04-12T19:57:25.359Z,94579.73
2023-04-12T19:59:55.775Z,94580.23
2023-04-12T20:02:24.837Z,94580.44
2023-04-12T20:04:54.204Z,94577.84
2023-04-12T20:07:22.918Z,94573.22
2023-04-12T20:09:51.562Z,94573.09
2023-04-12T20:12:20.320Z,94579.18
2023-04-12T20:14:48.964Z,94577.03
2023-04-12T20:17:18.260Z,94579.69
2023-04-12T20:19:46.893Z,94577.52
2023-04-12T20:22:15.690Z,94575.89
2023-04-12T20:24:49.845Z,94574.36
2023-04-12T20:27:23.355Z,94571.97
2023-04-12T20:30:04.643Z,94575.24
2023-04-12T20:32:44.972Z,94571.58
2023-04-12T20:36:35.894Z,94579.94
2023-04-12T20:38:36.334Z,94582.19
2023-04-12T20:41:18.639Z,94584.04
2023-04-12T20:47:10.096Z,94585.94
2023-04-12T20:50:02.377Z,94583.10
2023-04-12T20:55:36.762Z,94575.17
2023-04-12T21:04:28.067Z,94585.69
2023-04-12T21:07:13.578Z,94583.34
2023-04-12T21:09:49.296Z,94580.86
2023-04-12T21:12:28.233Z,94583.23
2023-04-12T21:15:10.049Z,94576.70
2023-04-12T21:17:47.611Z,94577.72
2023-04-12T21:20:27.746Z,94577.28
2023-04-12T21:23:01.799Z,94572.59
2023-04-12T21:25:42.224Z,94576.65
2023-04-12T21:28:16.076Z,94581.61
2023-04-12T21:30:51.213Z,94579.25
2023-04-12T21:36:16.538Z,94569.16
2023-04-12T21:39:00.741Z,94567.55
2023-04-12T21:41:35.839Z,94566.11
2023-04-12T21:44:07.214Z,94561.15
2023-04-12T21:50:42.002Z,94571.16
2023-04-12T21:53:34.021Z,94566.23
2023-04-12T21:56:10.457Z,94567.47
2023-04-12T21:58:39.556Z,94563.97
2023-04-12T22:01:09.409Z,94564.91
2023-04-12T22:03:38.347Z,94569.28
2023-04-12T22:06:07.705Z,94574.16
2023-04-12T22:08:36.628Z,94581.89
2023-04-12T22:11:05.544Z,94582.34
2023-04-12T22:13:34.878Z,94577.66
2023-04-12T22:16:03.682Z,94574.32
2023-04-12T22:18:32.786Z,94573.20
2023-04-12T22:21:03.096Z,94571.59
2023-04-12T22:23:32.452Z,94572.41
2023-04-12T22:26:01.205Z,94567.80
2023-04-12T22:28:29.812Z,94574.32
2023-04-12T22:31:00.236Z,94576.41
2023-04-12T22:33:32.815Z,94571.05
2023-04-12T22:36:02.331Z,94575.20
2023-04-12T22:38:31.001Z,94566.98
2023-04-12T22:41:01.274Z,94558.03
2023-04-12T22:43:44.047Z,94554.86
2023-04-12T22:46:14.497Z,94562.48
2023-04-12T22:48:48.620Z,94564.97
2023-04-12T22:51:17.567Z,94559.97
2023-04-12T22:53:46.446Z,94565.93
2023-04-12T22:56:18.842Z,94563.14
2023-04-12T22:58:50.891Z,94567.22
2023-04-12T23:01:35.522Z,94568.33
2023-04-12T23:04:04.518Z,94566.16
2023-04-12T23:06:33.542Z,94567.46
2023-04-12T23:09:04.076Z,94568.81
2023-04-12T23:11:36.529Z,94565.08
2023-04-12T23:59:45.107Z,94578.39
