createdAt,value
2019-04-26T00:00:24.238Z,28.20
2019-04-26T00:03:05.803Z,28.30
2019-04-26T00:05:44.420Z,28.40
2019-04-26T00:08:23.064Z,28.40
2019-04-26T00:11:13.940Z,28.40
2019-04-26T00:14:10.903Z,28.70
2019-04-26T00:17:10.170Z,28.90
2019-04-26T00:19:50.063Z,29.10
2019-04-26T00:22:28.620Z,29.20
2019-04-26T00:25:07.308Z,29.30
2019-04-26T00:27:46.624Z,29.40
2019-04-26T00:30:25.341Z,29.50
2019-04-26T00:33:03.538Z,29.50
2019-04-26T00:35:47.853Z,29.40
2019-04-26T00:38:22.309Z,29.50
2019-04-26T00:41:01.780Z,29.50
2019-04-26T00:43:41.097Z,29.70
2019-04-26T00:46:20.882Z,30.00
2019-04-26T00:49:00.358Z,30.20
2019-04-26T00:51:39.651Z,30.20
2019-04-26T00:54:18.346Z,30.10
2019-04-26T00:56:57.503Z,30.10
2019-04-26T00:59:36.385Z,30.20
2019-04-26T01:02:20.653Z,30.30
2019-04-26T01:04:58.520Z,30.40
2019-04-26T01:07:36.897Z,30.70
2019-04-26T01:10:17.673Z,30.80
2019-04-26T01:12:55.737Z,30.70
2019-04-26T01:15:33.638Z,30.30
2019-04-26T01:18:11.861Z,30.30
2019-04-26T01:20:50.918Z,30.40
2019-04-26T01:23:31.474Z,30.50
2019-04-26T01:26:25.188Z,31.00
2019-04-26T01:29:14.957Z,31.10
2019-04-26T01:31:58.869Z,30.90
2019-04-26T01:34:37.840Z,30.90
2019-04-26T01:37:16.118Z,31.10
2019-04-26T01:39:57.655Z,31.60
2019-04-26T01:42:56.714Z,31.70
2019-04-26T01:45:49.186Z,32.10
2019-04-26T01:48:47.049Z,32.10
2019-04-26T01:51:44.918Z,32.20
2019-04-26T01:54:25.785Z,31.80
2019-04-26T01:57:06.125Z,32.10
2019-04-26T01:59:48.471Z,32.30
2019-04-26T02:02:44.544Z,32.80
2019-04-26T02:05:25.888Z,32.60
2019-04-26T02:08:12.629Z,32.10
2019-04-26T02:10:51.076Z,32.50
2019-04-26T02:13:29.308Z,32.60
2019-04-26T02:16:08.114Z,33.10
2019-04-26T02:18:46.643Z,33.20
2019-04-26T02:21:29.797Z,33.10
2019-04-26T02:24:19.643Z,32.80
2019-04-26T02:26:58.962Z,33.20
2019-04-26T02:29:37.409Z,33.70
2019-04-26T02:32:15.413Z,33.40
2019-04-26T02:34:53.598Z,33.70
2019-04-26T02:37:34.067Z,34.10
2019-04-26T02:40:14.414Z,33.40
2019-04-26T02:42:53.330Z,33.20
2019-04-26T02:46:09.878Z,33.80
2019-04-26T02:49:03.971Z,34.00
2019-04-26T02:51:45.291Z,34.20
2019-04-26T02:54:48.450Z,34.60
2019-04-26T02:57:52.552Z,34.90
2019-04-26T03:00:31.749Z,34.90
2019-04-26T03:03:12.200Z,34.20
2019-04-26T03:05:52.280Z,34.50
2019-04-26T03:08:33.910Z,34.70
2019-04-26T03:11:22.578Z,33.80
2019-04-26T03:14:23.055Z,34.60
2019-04-26T03:17:34.138Z,34.80
2019-04-26T03:20:15.707Z,34.90
2019-04-26T03:23:18.704Z,35.00
2019-04-26T03:26:05.255Z,35.20
2019-04-26T03:28:48.976Z,35.10
2019-04-26T03:31:53.239Z,35.50
2019-04-26T03:34:53.141Z,35.30
2019-04-26T03:38:02.247Z,35.10
2019-04-26T03:41:00.506Z,35.10
2019-04-26T03:43:46.631Z,35.00
2019-04-26T03:46:37.593Z,35.00
2019-04-26T03:49:42.056Z,35.10
2019-04-26T03:52:30.737Z,35.30
2019-04-26T03:55:11.899Z,34.90
2019-04-26T03:57:55.344Z,35.40
2019-04-26T04:00:47.023Z,35.70
2019-04-26T04:03:52.869Z,35.80
2019-04-26T04:06:48.808Z,35.80
2019-04-26T04:09:17.884Z,35.90
2019-04-26T04:12:11.285Z,35.70
2019-04-26T04:14:55.741Z,35.40
2019-04-26T04:17:48.255Z,35.60
2019-04-26T04:21:01.329Z,35.50
2019-04-26T04:24:03.829Z,35.90
2019-04-26T04:30:29.059Z,36.40
2019-04-26T04:33:36.127Z,36.40
2019-04-26T04:36:19.546Z,36.50
2019-04-26T04:39:15.319Z,36.60
2019-04-26T04:42:19.710Z,36.60
2019-04-26T04:45:24.534Z,36.80
2019-04-26T04:48:36.343Z,36.50
2019-04-26T04:51:22.753Z,36.60
2019-04-26T04:54:09.383Z,36.70
2019-04-26T04:57:21.564Z,36.80
2019-04-26T05:00:26.272Z,36.70
2019-04-26T05:03:32.791Z,36.90
2019-04-26T05:06:37.248Z,37.00
2019-04-26T05:09:18.744Z,37.10
2019-04-26T05:12:22.607Z,37.00
2019-04-26T05:15:42.489Z,37.10
2019-04-26T05:18:35.395Z,37.40
2019-04-26T05:21:55.763Z,37.10
2019-04-26T05:24:42.792Z,37.10
2019-04-26T05:28:11.120Z,37.40
2019-04-26T05:31:08.716Z,37.30
2019-04-26T05:34:17.266Z,37.30
2019-04-26T05:37:37.931Z,37.40
2019-04-26T05:41:03.285Z,37.70
2019-04-26T05:43:58.189Z,37.50
2019-04-26T05:47:27.925Z,37.50
2019-04-26T05:50:45.620Z,37.10
2019-04-26T05:54:19.109Z,37.00
2019-04-26T05:57:11.032Z,37.20
2019-04-26T06:00:22.627Z,37.80
2019-04-26T06:03:27.185Z,38.10
2019-04-26T06:06:39.566Z,37.90
2019-04-26T06:09:50.329Z,38.00
2019-04-26T06:13:07.501Z,37.90
2019-04-26T06:16:03.960Z,38.10
2019-04-26T06:18:57.251Z,38.30
2019-04-26T06:22:19.866Z,38.30
2019-04-26T06:25:55.485Z,37.50
2019-04-26T06:29:01.047Z,38.10
2019-04-26T06:31:52.076Z,37.90
2019-04-26T06:35:03.965Z,38.40
2019-04-26T06:37:57.315Z,38.60
2019-04-26T06:40:53.477Z,38.60
2019-04-26T06:43:40.889Z,38.70
2019-04-26T06:46:56.301Z,38.50
2019-04-26T06:50:10.472Z,38.60
2019-04-26T06:52:58.030Z,38.70
2019-04-26T06:56:02.911Z,38.70
2019-04-26T06:59:36.088Z,38.40
2019-04-26T07:02:13.753Z,38.60
2019-04-26T07:05:07.747Z,38.70
2019-04-26T07:08:12.622Z,39.00
2019-04-26T07:11:24.864Z,39.20
2019-04-26T07:14:23.235Z,38.90
2019-04-26T07:17:14.691Z,38.50
2019-04-26T07:20:33.357Z,38.80
2019-04-26T07:23:46.182Z,39.10
2019-04-26T07:27:03.141Z,39.50
2019-04-26T07:30:13.931Z,39.30
2019-04-26T07:33:36.680Z,39.20
2019-04-26T07:36:57.276Z,38.80
2019-04-26T07:40:01.374Z,38.60
2019-04-26T07:43:08.173Z,38.20
2019-04-26T07:46:26.747Z,37.30
2019-04-26T07:49:44.321Z,37.90
2019-04-26T07:53:04.979Z,38.10
2019-04-26T07:55:54.363Z,38.00
2019-04-26T07:59:12.888Z,37.80
2019-04-26T08:02:20.110Z,38.00
2019-04-26T08:05:05.755Z,38.10
2019-04-26T08:07:48.795Z,37.90
2019-04-26T08:10:29.084Z,37.60
2019-04-26T08:13:17.073Z,37.80
2019-04-26T08:16:16.054Z,38.00
2019-04-26T08:19:03.961Z,38.20
2019-04-26T08:21:47.990Z,38.10
2019-04-26T08:24:28.621Z,38.00
2019-04-26T08:27:21.502Z,37.80
2019-04-26T08:29:54.890Z,37.60
2019-04-26T08:32:37.061Z,37.40
2019-04-26T08:35:26.997Z,37.40
2019-04-26T08:38:15.932Z,37.20
2019-04-26T08:40:49.542Z,37.10
2019-04-26T08:44:05.690Z,37.10
2019-04-26T08:47:16.373Z,37.10
2019-04-26T08:50:03.862Z,37.20
2019-04-26T08:52:43.684Z,37.10
2019-04-26T08:55:23.939Z,37.20
2019-04-26T08:58:04.205Z,37.40
2019-04-26T09:01:05.809Z,37.60
2019-04-26T09:03:54.552Z,37.70
2019-04-26T09:06:50.480Z,37.60
2019-04-26T09:09:32.379Z,37.40
2019-04-26T09:12:22.438Z,37.20
2019-04-26T09:14:56.481Z,37.20
2019-04-26T09:17:34.980Z,37.10
2019-04-26T09:20:13.476Z,37.10
2019-04-26T09:23:08.872Z,37.10
2019-04-26T09:25:59.133Z,37.10
2019-04-26T09:28:52.923Z,37.00
2019-04-26T09:31:38.944Z,36.80
2019-04-26T09:34:18.718Z,36.90
2019-04-26T09:36:57.156Z,36.80
2019-04-26T09:39:35.502Z,36.80
2019-04-26T09:42:25.431Z,36.80
2019-04-26T09:45:16.105Z,36.80
2019-04-26T09:47:59.000Z,36.70
2019-04-26T09:50:41.484Z,36.70
2019-04-26T09:53:20.467Z,36.70
2019-04-26T09:55:58.971Z,36.70
2019-04-26T09:58:37.195Z,36.60
2019-04-26T10:01:15.497Z,36.50
2019-04-26T10:03:53.894Z,36.50
2019-04-26T10:06:32.103Z,36.40
2019-04-26T10:09:17.242Z,36.40
2019-04-26T10:11:57.506Z,36.40
2019-04-26T10:14:53.015Z,36.30
2019-04-26T10:17:33.833Z,36.30
2019-04-26T10:20:12.464Z,36.20
2019-04-26T10:22:50.836Z,36.10
2019-04-26T10:25:29.224Z,36.10
2019-04-26T10:28:11.660Z,36.00
2019-04-26T10:30:49.103Z,36.00
2019-04-26T10:33:27.148Z,35.90
2019-04-26T10:36:05.653Z,35.90
2019-04-26T10:38:43.848Z,35.90
2019-04-26T10:41:21.604Z,35.80
2019-04-26T10:43:59.883Z,35.70
2019-04-26T10:46:38.304Z,35.70
2019-04-26T10:49:45.010Z,35.60
2019-04-26T10:52:41.446Z,35.60
2019-04-26T10:55:52.602Z,35.40
2019-04-26T10:58:47.675Z,35.00
2019-04-26T11:01:25.954Z,34.70
2019-04-26T11:04:04.818Z,34.60
2019-04-26T11:06:43.223Z,34.90
2019-04-26T11:09:21.464Z,35.10
2019-04-26T11:12:00.207Z,35.30
2019-04-26T11:14:38.660Z,35.30
2019-04-26T11:17:17.780Z,35.30
2019-04-26T11:19:56.287Z,35.20
2019-04-26T11:22:37.589Z,35.10
2019-04-26T11:25:14.481Z,35.10
2019-04-26T11:27:53.101Z,35.00
2019-04-26T11:30:31.532Z,34.90
2019-04-26T11:33:11.063Z,34.70
2019-04-26T11:35:50.260Z,34.50
2019-04-26T11:38:31.206Z,34.60
2019-04-26T11:41:07.834Z,34.60
2019-04-26T11:43:48.995Z,34.60
2019-04-26T11:46:29.204Z,34.50
2019-04-26T11:49:22.780Z,34.40
2019-04-26T11:52:02.906Z,34.30
2019-04-26T11:54:40.907Z,34.30
2019-04-26T11:57:19.221Z,34.30
2019-04-26T12:00:01.281Z,34.30
2019-04-26T12:02:40.183Z,34.30
2019-04-26T12:05:39.077Z,34.20
2019-04-26T12:08:19.089Z,34.20
2019-04-26T12:10:58.338Z,34.10
2019-04-26T12:13:36.521Z,33.90
2019-04-26T12:16:18.550Z,33.90
2019-04-26T12:18:54.004Z,33.80
2019-04-26T12:21:34.144Z,33.90
2019-04-26T12:24:12.574Z,33.80
2019-04-26T12:26:52.031Z,33.60
2019-04-26T12:29:30.372Z,33.60
2019-04-26T12:32:08.500Z,33.60
2019-04-26T12:34:46.668Z,33.60
2019-04-26T12:37:24.832Z,33.50
2019-04-26T12:40:03.027Z,33.40
2019-04-26T12:42:43.377Z,33.30
2019-04-26T12:45:38.383Z,32.90
2019-04-26T12:48:17.907Z,32.40
2019-04-26T12:50:56.380Z,32.70
2019-04-26T12:53:34.950Z,32.90
2019-04-26T12:56:13.396Z,32.70
2019-04-26T12:58:51.427Z,32.70
2019-04-26T13:01:29.561Z,32.70
2019-04-26T13:04:09.281Z,32.70
2019-04-26T13:06:52.559Z,32.70
2019-04-26T13:09:31.809Z,32.50
2019-04-26T13:12:32.135Z,32.30
2019-04-26T13:16:14.875Z,32.30
2019-04-26T13:18:54.432Z,32.10
2019-04-26T13:21:33.222Z,32.10
2019-04-26T13:24:12.545Z,31.90
2019-04-26T13:26:50.743Z,31.80
2019-04-26T13:29:31.150Z,31.70
2019-04-26T13:32:08.637Z,31.70
2019-04-26T13:34:48.095Z,31.70
2019-04-26T13:37:26.386Z,31.70
2019-04-26T13:40:04.896Z,31.60
2019-04-26T13:42:43.418Z,31.60
2019-04-26T13:45:32.084Z,31.60
2019-04-26T13:48:30.609Z,31.40
2019-04-26T13:51:10.922Z,31.60
2019-04-26T13:53:49.251Z,31.60
2019-04-26T13:56:27.674Z,31.40
2019-04-26T13:59:06.255Z,31.30
2019-04-26T14:01:45.045Z,31.10
2019-04-26T14:04:23.611Z,31.00
2019-04-26T14:07:02.514Z,31.00
2019-04-26T14:09:40.670Z,30.90
2019-04-26T14:12:19.178Z,30.80
2019-04-26T14:14:57.447Z,30.60
2019-04-26T14:17:35.892Z,30.60
2019-04-26T14:20:14.619Z,30.40
2019-04-26T14:23:11.294Z,30.30
2019-04-26T14:26:06.609Z,30.40
2019-04-26T14:28:44.831Z,30.30
2019-04-26T14:31:23.643Z,30.10
2019-04-26T14:34:05.362Z,30.10
2019-04-26T14:36:43.722Z,29.90
2019-04-26T14:39:33.625Z,29.80
2019-04-26T14:42:00.762Z,29.80
2019-04-26T14:44:48.918Z,29.80
2019-04-26T14:47:18.561Z,29.80
2019-04-26T14:49:59.255Z,29.90
2019-04-26T14:52:37.465Z,30.00
2019-04-26T14:55:16.356Z,29.80
2019-04-26T14:57:55.321Z,29.90
2019-04-26T15:00:35.905Z,29.90
2019-04-26T15:03:23.695Z,29.80
2019-04-26T15:06:07.815Z,29.50
2019-04-26T15:08:48.644Z,29.30
2019-04-26T15:11:25.472Z,29.30
2019-04-26T15:14:03.808Z,29.30
2019-04-26T15:16:44.950Z,29.00
2019-04-26T15:19:22.554Z,29.10
2019-04-26T15:22:04.024Z,29.30
2019-04-26T15:24:42.085Z,29.40
2019-04-26T15:27:20.677Z,29.50
2019-04-26T15:30:01.575Z,29.60
2019-04-26T15:32:38.621Z,29.40
2019-04-26T15:35:17.964Z,29.30
2019-04-26T15:37:57.388Z,29.20
2019-04-26T15:40:54.299Z,29.20
2019-04-26T15:43:53.503Z,29.10
2019-04-26T15:46:49.857Z,29.00
2019-04-26T15:49:42.840Z,28.90
2019-04-26T15:52:21.116Z,28.90
2019-04-26T15:55:01.462Z,28.90
2019-04-26T15:57:38.283Z,28.80
2019-04-26T16:00:16.334Z,28.90
2019-04-26T16:02:54.655Z,28.90
2019-04-26T16:05:32.800Z,28.70
2019-04-26T16:08:10.945Z,28.80
2019-04-26T16:10:49.386Z,28.80
2019-04-26T16:13:27.940Z,28.60
2019-04-26T16:16:06.259Z,28.50
2019-04-26T16:18:44.608Z,28.50
2019-04-26T16:21:23.149Z,28.40
2019-04-26T16:24:02.666Z,28.40
2019-04-26T16:26:44.572Z,28.40
2019-04-26T16:29:50.823Z,28.40
2019-04-26T16:32:58.689Z,28.40
2019-04-26T16:35:32.480Z,28.40
2019-04-26T16:38:27.185Z,28.40
2019-04-26T16:41:05.970Z,28.30
2019-04-26T16:43:52.392Z,28.30
2019-04-26T16:46:24.855Z,28.40
2019-04-26T16:49:05.842Z,28.30
2019-04-26T16:51:43.838Z,28.30
2019-04-26T16:54:26.536Z,28.40
2019-04-26T16:57:06.803Z,28.50
2019-04-26T16:59:48.856Z,28.50
2019-04-26T17:02:26.165Z,28.40
2019-04-26T17:05:04.580Z,28.50
2019-04-26T17:07:43.726Z,28.50
2019-04-26T17:10:24.595Z,28.50
2019-04-26T17:13:03.150Z,28.60
2019-04-26T17:15:42.838Z,28.60
2019-04-26T17:18:23.887Z,28.60
2019-04-26T17:21:02.471Z,28.50
2019-04-26T17:24:05.926Z,28.40
2019-04-26T17:26:51.199Z,28.30
2019-04-26T17:29:29.476Z,28.40
2019-04-26T17:32:09.046Z,28.40
2019-04-26T17:34:48.504Z,28.40
2019-04-26T17:37:27.964Z,28.40
2019-04-26T17:40:06.206Z,28.50
2019-04-26T17:42:44.673Z,28.40
2019-04-26T17:45:22.960Z,28.20
2019-04-26T17:48:01.475Z,28.20
2019-04-26T17:50:42.345Z,28.20
2019-04-26T17:53:28.788Z,28.30
2019-04-26T17:56:00.676Z,28.50
2019-04-26T17:58:51.233Z,28.40
2019-04-26T18:01:39.814Z,28.40
2019-04-26T18:04:00.202Z,28.40
2019-04-26T18:06:38.304Z,28.40
2019-04-26T18:09:38.331Z,28.30
2019-04-26T18:12:00.046Z,28.30
2019-04-26T18:14:36.238Z,28.30
2019-04-26T18:17:44.628Z,28.30
2019-04-26T18:20:37.453Z,28.30
2019-04-26T18:23:18.781Z,28.40
2019-04-26T18:25:56.949Z,28.30
2019-04-26T18:28:35.622Z,28.20
2019-04-26T18:31:17.877Z,28.30
2019-04-26T18:34:00.639Z,28.30
2019-04-26T18:36:34.993Z,28.20
2019-04-26T18:39:18.022Z,28.10
2019-04-26T18:41:58.238Z,28.10
2019-04-26T18:44:38.983Z,28.10
2019-04-26T18:47:30.171Z,28.00
2019-04-26T18:50:08.458Z,28.00
2019-04-26T18:53:13.949Z,27.90
2019-04-26T18:55:54.351Z,27.80
2019-04-26T18:58:34.781Z,28.00
2019-04-26T19:01:13.540Z,27.90
2019-04-26T19:03:53.990Z,27.90
2019-04-26T19:06:37.676Z,27.90
2019-04-26T19:09:13.208Z,27.80
2019-04-26T19:11:53.571Z,27.80
2019-04-26T19:15:03.501Z,27.70
2019-04-26T19:17:44.493Z,27.60
2019-04-26T19:20:39.710Z,27.60
2019-04-26T19:23:18.448Z,27.40
2019-04-26T19:25:56.664Z,27.20
2019-04-26T19:28:36.035Z,27.10
2019-04-26T19:31:14.902Z,27.00
2019-04-26T19:33:55.895Z,27.00
2019-04-26T19:36:33.011Z,26.70
2019-04-26T19:39:12.683Z,26.50
2019-04-26T19:41:57.603Z,26.80
2019-04-26T19:44:32.807Z,27.20
2019-04-26T19:47:29.079Z,27.30
2019-04-26T19:50:22.622Z,27.10
2019-04-26T19:53:10.324Z,26.80
2019-04-26T19:56:09.062Z,27.00
2019-04-26T19:58:50.603Z,27.20
2019-04-26T20:01:28.094Z,26.70
2019-04-26T20:04:06.442Z,27.00
2019-04-26T20:06:48.413Z,27.10
2019-04-26T20:09:26.489Z,27.10
2019-04-26T20:12:05.023Z,27.10
2019-04-26T20:14:49.230Z,27.10
2019-04-26T20:17:23.424Z,27.00
2019-04-26T20:20:02.196Z,27.10
2019-04-26T20:22:42.141Z,26.70
2019-04-26T20:25:22.252Z,26.70
2019-04-26T20:28:00.943Z,26.90
2019-04-26T20:31:05.869Z,27.10
2019-04-26T20:33:39.741Z,26.60
2019-04-26T20:36:18.164Z,26.40
2019-04-26T20:38:56.287Z,26.70
2019-04-26T20:41:34.622Z,26.90
2019-04-26T20:44:13.541Z,26.50
2019-04-26T20:46:52.268Z,26.30
2019-04-26T20:49:32.147Z,26.60
2019-04-26T20:52:10.938Z,26.90
2019-04-26T20:54:51.169Z,26.50
2019-04-26T20:57:31.274Z,26.70
2019-04-26T21:00:12.456Z,26.80
2019-04-26T21:02:54.049Z,26.70
2019-04-26T21:05:42.565Z,26.50
2019-04-26T21:08:09.041Z,26.70
2019-04-26T21:10:47.506Z,26.90
2019-04-26T21:13:30.891Z,26.70
2019-04-26T21:16:10.599Z,26.70
2019-04-26T21:18:45.415Z,26.70
2019-04-26T21:21:24.899Z,26.50
2019-04-26T21:24:05.502Z,26.60
2019-04-26T21:27:13.207Z,26.70
2019-04-26T21:30:07.589Z,26.70
2019-04-26T21:33:06.911Z,26.50
2019-04-26T21:35:52.906Z,26.40
2019-04-26T21:38:40.385Z,26.50
2019-04-26T21:41:23.459Z,26.60
2019-04-26T21:44:03.005Z,26.80
2019-04-26T21:46:41.098Z,26.70
2019-04-26T21:49:20.737Z,26.70
2019-04-26T21:51:58.880Z,26.60
2019-04-26T21:54:37.454Z,26.70
2019-04-26T21:57:18.278Z,26.60
2019-04-26T21:59:55.861Z,26.50
2019-04-26T22:02:37.348Z,26.70
2019-04-26T22:05:15.112Z,26.90
2019-04-26T22:07:53.680Z,26.70
2019-04-26T22:10:43.793Z,27.10
2019-04-26T22:13:26.991Z,27.30
2019-04-26T22:16:34.119Z,27.10
2019-04-26T22:19:27.992Z,27.10
2019-04-26T22:22:37.508Z,26.90
2019-04-26T22:25:25.894Z,26.90
2019-04-26T22:28:04.615Z,27.10
2019-04-26T22:30:43.317Z,27.00
2019-04-26T22:33:23.361Z,27.10
2019-04-26T22:36:01.430Z,27.10
2019-04-26T22:38:39.574Z,27.10
2019-04-26T22:41:17.927Z,27.10
2019-04-26T22:44:07.031Z,27.00
2019-04-26T22:46:54.408Z,27.00
2019-04-26T22:49:34.953Z,27.10
2019-04-26T22:52:16.197Z,27.00
2019-04-26T22:54:53.738Z,27.00
2019-04-26T22:57:33.395Z,26.90
2019-04-26T23:00:13.071Z,26.40
2019-04-26T23:02:53.325Z,26.30
2019-04-26T23:05:37.268Z,26.30
2019-04-26T23:08:13.472Z,26.40
2019-04-26T23:10:53.235Z,26.70
2019-04-26T23:13:55.792Z,26.90
2019-04-26T23:17:04.213Z,27.00
2019-04-26T23:19:45.126Z,26.90
2019-04-26T23:22:26.358Z,26.90
2019-04-26T23:25:03.631Z,26.90
2019-04-26T23:27:43.471Z,27.00
2019-04-26T23:30:23.081Z,26.90
2019-04-26T23:33:01.694Z,27.00
2019-04-26T23:35:43.438Z,26.70
2019-04-26T23:38:20.142Z,26.80
2019-04-26T23:41:01.104Z,27.20
2019-04-26T23:43:38.588Z,27.30
2019-04-26T23:46:18.745Z,27.30
2019-04-26T23:48:56.880Z,27.20
2019-04-26T23:51:38.218Z,27.40
2019-04-26T23:54:14.667Z,27.50
2019-04-26T23:56:55.650Z,27.50
2019-04-26T23:59:33.736Z,27.70
