createdAt,value
2019-06-07T14:57:05.145Z,3.08
2019-06-07T15:02:02.736Z,3.25
2019-06-07T15:07:10.375Z,3.21
2019-06-07T15:12:24.906Z,3.29
2019-06-07T15:17:26.409Z,3.00
2019-06-07T15:22:32.270Z,2.03
2019-06-07T15:27:39.893Z,1.88
2019-06-07T15:32:47.517Z,1.70
2019-06-07T15:37:55.180Z,1.43
2019-06-07T15:43:02.793Z,1.30
2019-06-07T15:48:10.418Z,1.28
2019-06-07T15:53:18.014Z,1.09
2019-06-07T15:58:25.628Z,1.00
2019-06-07T16:03:33.801Z,1.14
2019-06-07T16:08:40.517Z,1.02
2019-06-07T16:13:48.005Z,1.06
2019-06-07T16:18:55.637Z,1.08
2019-06-07T16:24:03.241Z,0.90
2019-06-07T16:29:10.922Z,1.07
2019-06-07T16:34:18.509Z,1.19
2019-06-07T16:39:26.138Z,1.03
2019-06-07T16:44:33.812Z,1.00
2019-06-07T16:49:42.869Z,1.29
2019-06-07T16:54:48.626Z,1.06
2019-06-07T16:59:56.258Z,1.17
2019-06-07T17:05:03.929Z,1.32
2019-06-07T17:10:11.531Z,1.07
2019-06-07T17:15:19.147Z,1.18
2019-06-07T17:20:26.769Z,1.29
2019-06-07T17:25:34.425Z,1.00
2019-06-07T17:30:42.020Z,1.17
2019-06-07T17:35:50.590Z,1.01
2019-06-07T17:40:56.793Z,1.03
2019-06-07T17:46:04.936Z,0.91
2019-06-07T17:51:12.551Z,1.07
2019-06-07T17:56:20.218Z,0.96
2019-06-07T18:01:40.700Z,1.13
2019-06-07T18:06:35.028Z,0.91
2019-06-07T18:11:43.764Z,0.99
2019-06-07T18:16:50.557Z,0.98
2019-06-07T18:21:58.834Z,1.04
2019-06-07T18:27:07.082Z,0.84
2019-06-07T18:32:13.528Z,1.04
2019-06-07T18:37:18.429Z,1.14
2019-06-07T18:42:26.051Z,0.95
2019-06-07T18:47:33.692Z,0.93
2019-06-07T18:52:41.284Z,1.15
2019-06-07T18:57:50.086Z,0.98
2019-06-07T19:02:56.197Z,1.06
2019-06-07T19:08:03.675Z,0.94
2019-06-07T19:13:11.269Z,0.92
2019-06-07T19:18:18.893Z,0.85
2019-06-07T19:23:26.490Z,1.03
2019-06-07T19:28:34.157Z,1.09
2019-06-07T19:33:48.965Z,1.37
2019-06-07T19:38:48.913Z,1.11
2019-06-07T19:43:56.529Z,1.02
2019-06-07T19:49:04.244Z,1.22
2019-06-07T19:54:11.841Z,1.23
2019-06-07T19:59:19.481Z,1.10
2019-06-07T20:04:27.085Z,1.19
2019-06-07T20:09:34.703Z,1.02
2019-06-07T20:14:42.323Z,1.22
2019-06-07T20:19:49.912Z,1.07
2019-06-07T20:24:58.834Z,1.25
2019-06-07T20:30:05.177Z,1.05
2019-06-07T20:35:12.797Z,1.01
2019-06-07T20:40:24.090Z,1.16
2019-06-07T20:45:33.768Z,1.07
2019-06-07T20:50:34.671Z,1.16
2019-06-07T20:55:42.270Z,1.32
2019-06-07T21:00:49.866Z,1.16
2019-06-07T21:05:57.478Z,1.03
2019-06-07T21:11:05.802Z,1.15
2019-06-07T21:16:12.229Z,1.08
2019-06-07T21:21:19.825Z,1.05
2019-06-07T21:26:27.441Z,1.18
2019-06-07T21:31:35.030Z,1.13
2019-06-07T21:36:42.652Z,1.08
2019-06-07T21:41:50.254Z,0.96
2019-06-07T21:46:57.877Z,1.01
2019-06-07T21:52:06.494Z,0.91
2019-06-07T21:57:13.217Z,0.99
2019-06-07T22:02:19.849Z,0.90
2019-06-07T22:07:27.477Z,0.77
2019-06-07T22:12:35.157Z,1.02
2019-06-07T22:17:42.796Z,1.14
2019-06-07T22:22:50.420Z,0.85
2019-06-07T22:27:58.045Z,1.05
2019-06-07T22:33:06.520Z,1.01
2019-06-07T22:38:12.773Z,1.01
2019-06-07T22:43:20.406Z,1.05
2019-06-07T22:48:28.013Z,1.06
2019-06-07T22:53:35.657Z,1.19
2019-06-07T22:58:43.261Z,1.17
2019-06-07T23:03:50.905Z,1.14
2019-06-07T23:08:58.509Z,1.25
2019-06-07T23:14:06.101Z,1.04
2019-06-07T23:19:13.818Z,0.98
2019-06-07T23:24:21.514Z,1.02
2019-06-07T23:29:28.947Z,1.24
2019-06-07T23:34:36.613Z,1.17
2019-06-07T23:39:44.217Z,1.11
2019-06-07T23:44:51.913Z,1.43
2019-06-07T23:49:59.493Z,1.53
2019-06-07T23:55:07.151Z,1.48
