createdAt,value
2023-03-26T00:00:26.562Z,94.58
2023-03-26T00:01:26.562Z,94.58
2023-03-26T00:02:26.657Z,94.58
2023-03-26T00:03:26.530Z,94.68
2023-03-26T00:04:26.521Z,94.68
2023-03-26T00:05:26.647Z,94.78
2023-03-26T00:06:26.498Z,94.68
2023-03-26T00:07:26.491Z,94.78
2023-03-26T00:08:26.512Z,94.74
2023-03-26T00:09:26.515Z,94.78
2023-03-26T00:10:26.472Z,94.78
2023-03-26T00:11:26.447Z,94.84
2023-03-26T00:12:26.565Z,94.95
2023-03-26T00:13:26.446Z,95.05
2023-03-26T00:14:26.417Z,95.05
2023-03-26T00:15:26.623Z,95.15
2023-03-26T00:16:26.481Z,95.15
2023-03-26T00:17:26.467Z,95.15
2023-03-26T00:18:26.368Z,95.25
2023-03-26T00:19:26.362Z,95.25
2023-03-26T00:20:26.344Z,95.25
2023-03-26T00:21:26.407Z,95.36
2023-03-26T00:22:26.361Z,95.36
2023-03-26T00:23:26.379Z,95.36
2023-03-26T00:24:26.307Z,95.46
2023-03-26T00:25:26.300Z,95.46
2023-03-26T00:26:26.284Z,95.56
2023-03-26T00:27:26.278Z,95.56
2023-03-26T00:28:26.341Z,95.56
2023-03-26T00:29:26.378Z,95.56
2023-03-26T00:30:26.263Z,95.56
2023-03-26T00:31:26.252Z,95.56
2023-03-26T00:32:26.319Z,95.67
2023-03-26T00:33:26.246Z,95.56
2023-03-26T00:34:26.218Z,95.67
2023-03-26T00:35:26.272Z,95.67
2023-03-26T00:36:26.210Z,95.67
2023-03-26T00:37:26.172Z,95.77
2023-03-26T00:38:26.169Z,95.77
2023-03-26T00:39:26.186Z,95.87
2023-03-26T00:40:26.221Z,95.87
2023-03-26T00:41:26.528Z,95.87
2023-03-26T00:42:26.149Z,95.87
2023-03-26T00:43:26.149Z,95.87
2023-03-26T00:44:26.095Z,95.87
2023-03-26T00:45:26.121Z,95.87
2023-03-26T00:46:26.150Z,95.87
2023-03-26T00:47:26.090Z,95.97
2023-03-26T00:48:34.536Z,95.97
2023-03-26T00:49:27.113Z,95.87
2023-03-26T00:50:26.054Z,95.97
2023-03-26T00:51:26.026Z,95.97
2023-03-26T00:52:26.024Z,95.87
2023-03-26T00:53:26.022Z,95.87
2023-03-26T00:54:26.004Z,95.77
2023-03-26T00:55:26.033Z,95.77
2023-03-26T00:56:25.983Z,95.77
2023-03-26T00:57:34.839Z,95.77
2023-03-26T00:58:26.954Z,95.77
2023-03-26T00:59:25.955Z,95.77
2023-03-26T01:00:27.850Z,95.77
2023-03-26T01:01:25.979Z,95.77
2023-03-26T01:02:25.996Z,95.77
2023-03-26T01:03:27.674Z,95.77
2023-03-26T01:04:26.075Z,95.67
2023-03-26T01:05:25.908Z,95.67
2023-03-26T01:06:25.897Z,95.67
2023-03-26T01:07:25.889Z,95.67
2023-03-26T01:08:25.865Z,95.67
2023-03-26T01:09:25.842Z,95.56
2023-03-26T01:10:25.832Z,95.56
2023-03-26T01:11:25.818Z,95.56
2023-03-26T01:12:25.844Z,95.56
2023-03-26T01:13:25.790Z,95.46
2023-03-26T01:14:25.788Z,95.56
2023-03-26T01:15:25.778Z,95.56
2023-03-26T01:16:25.840Z,95.46
2023-03-26T01:17:25.782Z,95.46
2023-03-26T01:18:25.771Z,95.42
2023-03-26T01:19:25.730Z,95.31
2023-03-26T01:20:25.708Z,95.36
2023-03-26T01:21:25.703Z,95.31
2023-03-26T01:22:25.705Z,95.36
2023-03-26T01:23:25.685Z,95.31
2023-03-26T01:24:25.714Z,95.42
2023-03-26T01:25:25.671Z,95.42
2023-03-26T01:26:25.673Z,95.46
2023-03-26T01:27:25.681Z,95.31
2023-03-26T01:28:25.630Z,95.36
2023-03-26T01:29:25.621Z,95.31
2023-03-26T01:30:25.681Z,95.31
2023-03-26T01:31:25.602Z,95.21
2023-03-26T01:32:25.710Z,95.10
2023-03-26T01:33:25.670Z,95.01
2023-03-26T01:34:25.566Z,95.01
2023-03-26T01:35:25.620Z,95.01
2023-03-26T01:36:25.541Z,94.90
2023-03-26T01:37:25.586Z,94.90
2023-03-26T01:38:25.530Z,94.70
2023-03-26T01:39:25.552Z,94.70
2023-03-26T01:40:25.513Z,94.59
2023-03-26T01:41:25.488Z,94.29
2023-03-26T01:42:25.494Z,94.29
2023-03-26T01:43:25.480Z,94.18
2023-03-26T01:44:25.519Z,94.18
2023-03-26T01:45:25.449Z,94.18
2023-03-26T01:46:25.466Z,94.18
2023-03-26T01:47:25.462Z,94.18
2023-03-26T01:48:25.414Z,94.08
2023-03-26T01:49:25.532Z,94.18
2023-03-26T01:50:25.392Z,93.98
2023-03-26T01:51:25.392Z,94.08
2023-03-26T01:52:25.430Z,94.08
2023-03-26T01:53:25.377Z,94.08
2023-03-26T01:54:25.352Z,93.98
2023-03-26T01:55:25.382Z,93.98
2023-03-26T01:56:25.339Z,93.87
2023-03-26T01:57:25.329Z,93.77
2023-03-26T01:58:25.312Z,93.67
2023-03-26T01:59:25.390Z,93.57
2023-03-26T02:00:25.313Z,93.57
2023-03-26T02:01:25.307Z,93.46
2023-03-26T02:02:25.397Z,93.36
2023-03-26T02:03:25.349Z,93.46
2023-03-26T02:04:25.288Z,93.57
2023-03-26T02:05:25.328Z,93.67
2023-03-26T02:06:25.222Z,93.57
2023-03-26T02:07:25.217Z,93.46
2023-03-26T02:08:25.212Z,93.46
2023-03-26T02:09:25.194Z,93.46
2023-03-26T02:10:25.240Z,93.46
2023-03-26T02:11:34.674Z,93.46
2023-03-26T02:12:26.160Z,93.67
2023-03-26T02:13:25.150Z,93.46
2023-03-26T02:14:25.175Z,93.46
2023-03-26T02:15:25.133Z,93.46
2023-03-26T02:16:25.143Z,93.46
2023-03-26T02:17:25.139Z,93.46
2023-03-26T02:18:25.100Z,93.57
2023-03-26T02:19:25.086Z,93.57
2023-03-26T02:20:25.108Z,93.67
2023-03-26T02:21:25.058Z,93.67
2023-03-26T02:22:25.053Z,93.57
2023-03-26T02:23:25.044Z,93.57
2023-03-26T02:24:25.033Z,93.57
2023-03-26T02:25:25.059Z,93.57
2023-03-26T02:26:25.007Z,93.57
2023-03-26T02:27:24.998Z,93.67
2023-03-26T02:28:24.979Z,93.67
2023-03-26T02:29:24.972Z,93.71
2023-03-26T02:30:24.988Z,93.71
2023-03-26T02:31:25.002Z,93.82
2023-03-26T02:32:26.259Z,93.82
2023-03-26T02:33:24.938Z,93.71
2023-03-26T02:34:24.920Z,93.71
2023-03-26T02:35:24.967Z,93.71
2023-03-26T02:36:24.980Z,93.82
2023-03-26T02:37:24.887Z,93.71
2023-03-26T02:38:24.876Z,93.82
2023-03-26T02:39:24.870Z,93.82
2023-03-26T02:40:24.866Z,93.82
2023-03-26T02:41:24.865Z,93.92
2023-03-26T02:42:24.865Z,93.92
2023-03-26T02:43:24.827Z,93.92
2023-03-26T02:44:24.812Z,94.12
2023-03-26T02:45:24.823Z,94.12
2023-03-26T02:46:24.809Z,94.23
2023-03-26T02:47:24.909Z,94.23
2023-03-26T02:48:24.805Z,94.27
2023-03-26T02:49:24.866Z,94.27
2023-03-26T02:50:24.746Z,94.27
2023-03-26T02:51:24.748Z,94.48
2023-03-26T02:52:24.725Z,94.48
2023-03-26T02:53:24.718Z,94.48
2023-03-26T02:54:24.703Z,94.48
2023-03-26T02:55:24.726Z,94.48
2023-03-26T02:56:24.679Z,94.48
2023-03-26T02:57:24.682Z,94.48
2023-03-26T02:58:24.661Z,94.48
2023-03-26T02:59:24.654Z,94.58
2023-03-26T03:00:24.666Z,94.58
2023-03-26T03:01:24.794Z,94.68
2023-03-26T03:02:24.749Z,94.78
2023-03-26T03:03:24.659Z,94.89
2023-03-26T03:04:24.601Z,94.89
2023-03-26T03:05:24.592Z,94.89
2023-03-26T03:06:27.789Z,94.89
2023-03-26T03:07:24.568Z,95.09
2023-03-26T03:08:24.574Z,94.99
2023-03-26T03:09:24.558Z,94.78
2023-03-26T03:10:24.531Z,94.78
2023-03-26T03:11:24.615Z,94.78
2023-03-26T03:12:24.511Z,94.89
2023-03-26T03:13:24.539Z,94.99
2023-03-26T03:14:24.500Z,95.09
2023-03-26T03:15:24.492Z,94.99
2023-03-26T03:16:24.505Z,95.05
2023-03-26T03:17:24.517Z,94.99
2023-03-26T03:18:24.464Z,94.99
2023-03-26T03:19:24.457Z,94.89
2023-03-26T03:20:24.426Z,94.89
2023-03-26T03:21:24.438Z,94.89
2023-03-26T03:22:24.459Z,94.78
2023-03-26T03:23:24.409Z,94.78
2023-03-26T03:24:24.417Z,94.68
2023-03-26T03:25:24.388Z,94.58
2023-03-26T03:26:24.359Z,94.37
2023-03-26T03:27:24.387Z,94.27
2023-03-26T03:28:24.341Z,94.27
2023-03-26T03:29:24.336Z,94.37
2023-03-26T03:30:24.390Z,94.37
2023-03-26T03:31:24.328Z,94.48
2023-03-26T03:32:24.417Z,94.58
2023-03-26T03:33:24.296Z,94.48
2023-03-26T03:34:24.365Z,94.48
2023-03-26T03:35:24.322Z,94.37
2023-03-26T03:36:24.271Z,94.37
2023-03-26T03:37:24.258Z,94.37
2023-03-26T03:38:24.246Z,94.48
2023-03-26T03:39:24.284Z,94.68
2023-03-26T03:40:24.252Z,94.78
2023-03-26T03:41:24.216Z,94.78
2023-03-26T03:42:24.217Z,94.78
2023-03-26T03:43:24.196Z,94.89
2023-03-26T03:44:24.189Z,94.89
2023-03-26T03:45:24.212Z,94.78
2023-03-26T03:46:24.247Z,94.78
2023-03-26T03:47:24.236Z,94.78
2023-03-26T03:48:24.144Z,94.78
2023-03-26T03:49:24.128Z,94.78
2023-03-26T03:50:24.200Z,94.78
2023-03-26T03:51:24.106Z,94.78
2023-03-26T03:52:24.096Z,94.78
2023-03-26T03:53:24.077Z,94.68
2023-03-26T03:54:24.090Z,94.68
2023-03-26T03:55:24.140Z,94.48
2023-03-26T03:56:24.122Z,94.48
2023-03-26T03:57:24.047Z,94.58
2023-03-26T03:58:24.031Z,94.78
2023-03-26T03:59:24.021Z,94.78
2023-03-26T04:00:24.075Z,94.78
2023-03-26T04:01:24.040Z,94.78
2023-03-26T04:02:24.128Z,94.78
2023-03-26T04:03:33.915Z,94.78
2023-03-26T04:04:25.021Z,94.78
2023-03-26T04:05:24.023Z,94.78
2023-03-26T04:06:23.987Z,94.68
2023-03-26T04:07:23.946Z,94.68
2023-03-26T04:08:23.923Z,94.83
2023-03-26T04:09:23.909Z,94.83
2023-03-26T04:10:23.926Z,94.93
2023-03-26T04:11:23.941Z,94.99
2023-03-26T04:12:23.880Z,95.09
2023-03-26T04:13:23.873Z,95.09
2023-03-26T04:14:23.861Z,95.20
2023-03-26T04:15:23.855Z,95.30
2023-03-26T04:16:23.896Z,95.20
2023-03-26T04:17:23.950Z,95.09
2023-03-26T04:18:23.826Z,95.09
2023-03-26T04:19:23.829Z,95.09
2023-03-26T04:20:23.850Z,95.20
2023-03-26T04:21:23.781Z,95.20
2023-03-26T04:22:23.777Z,95.30
2023-03-26T04:23:23.761Z,95.30
2023-03-26T04:24:23.793Z,95.40
2023-03-26T04:25:23.752Z,95.40
2023-03-26T04:26:23.735Z,95.40
2023-03-26T04:27:23.748Z,95.40
2023-03-26T04:28:23.718Z,95.50
2023-03-26T04:29:23.697Z,95.50
2023-03-26T04:30:23.762Z,95.50
2023-03-26T04:31:23.689Z,95.61
2023-03-26T04:32:23.726Z,95.61
2023-03-26T04:33:23.653Z,95.61
2023-03-26T04:34:23.648Z,95.61
2023-03-26T04:35:23.775Z,95.61
2023-03-26T04:36:23.772Z,95.50
2023-03-26T04:37:23.611Z,95.50
2023-03-26T04:38:23.614Z,95.50
2023-03-26T04:39:23.625Z,95.40
2023-03-26T04:40:23.585Z,95.40
2023-03-26T04:41:23.566Z,95.30
2023-03-26T04:42:23.560Z,95.30
2023-03-26T04:43:23.570Z,95.30
2023-03-26T04:44:23.609Z,95.20
2023-03-26T04:45:23.523Z,95.20
2023-03-26T04:46:23.577Z,95.20
2023-03-26T04:47:23.580Z,95.30
2023-03-26T04:48:23.496Z,95.30
2023-03-26T04:49:23.508Z,95.30
2023-03-26T04:50:23.474Z,95.30
2023-03-26T04:51:23.473Z,95.30
2023-03-26T04:52:23.456Z,95.30
2023-03-26T04:53:23.445Z,95.25
2023-03-26T04:54:23.467Z,95.25
2023-03-26T04:55:23.422Z,95.25
2023-03-26T04:56:23.417Z,95.25
2023-03-26T04:57:23.422Z,95.25
2023-03-26T04:58:23.391Z,95.25
2023-03-26T04:59:23.384Z,95.25
2023-03-26T05:00:23.372Z,95.25
2023-03-26T05:01:23.435Z,95.15
2023-03-26T05:02:23.346Z,95.15
2023-03-26T05:03:23.339Z,95.15
2023-03-26T05:04:23.339Z,95.15
2023-03-26T05:05:23.340Z,95.15
2023-03-26T05:06:23.346Z,95.05
2023-03-26T05:07:23.319Z,95.05
2023-03-26T05:08:23.302Z,95.05
2023-03-26T05:09:23.267Z,95.05
2023-03-26T05:10:23.288Z,95.05
2023-03-26T05:11:23.261Z,95.05
2023-03-26T05:12:23.247Z,95.05
2023-03-26T05:13:23.224Z,95.05
2023-03-26T05:14:23.219Z,95.05
2023-03-26T05:15:23.231Z,95.05
2023-03-26T05:16:23.236Z,95.05
2023-03-26T05:17:23.246Z,95.05
2023-03-26T05:18:23.203Z,95.05
2023-03-26T05:19:23.158Z,95.05
2023-03-26T05:20:23.162Z,94.95
2023-03-26T05:21:23.172Z,94.74
2023-03-26T05:22:23.147Z,94.74
2023-03-26T05:23:23.116Z,94.74
2023-03-26T05:24:23.111Z,94.84
2023-03-26T05:25:23.096Z,94.84
2023-03-26T05:26:23.095Z,94.84
2023-03-26T05:27:23.110Z,94.95
2023-03-26T05:28:23.185Z,94.95
2023-03-26T05:29:23.051Z,95.05
2023-03-26T05:30:23.057Z,95.05
2023-03-26T05:31:23.063Z,95.05
2023-03-26T05:32:23.023Z,95.15
2023-03-26T05:33:23.179Z,95.15
2023-03-26T05:34:23.281Z,95.15
2023-03-26T05:35:23.080Z,95.15
2023-03-26T05:36:23.009Z,95.15
2023-03-26T05:37:23.006Z,95.15
2023-03-26T05:38:22.964Z,95.05
2023-03-26T05:39:22.989Z,94.95
2023-03-26T05:40:23.039Z,95.05
2023-03-26T05:41:22.927Z,94.95
2023-03-26T05:42:22.935Z,95.05
2023-03-26T05:43:22.941Z,95.05
2023-03-26T05:44:22.903Z,95.05
2023-03-26T05:45:22.904Z,95.05
2023-03-26T05:46:23.024Z,95.05
2023-03-26T05:47:23.090Z,95.05
2023-03-26T05:48:22.879Z,95.05
2023-03-26T05:49:22.909Z,95.05
2023-03-26T05:50:22.850Z,95.05
2023-03-26T05:51:22.827Z,95.15
2023-03-26T05:52:22.816Z,95.15
2023-03-26T05:53:22.818Z,95.15
2023-03-26T05:54:22.796Z,95.25
2023-03-26T05:55:22.812Z,95.25
2023-03-26T05:56:22.783Z,95.36
2023-03-26T05:57:22.755Z,95.36
2023-03-26T05:58:22.811Z,95.46
2023-03-26T05:59:22.753Z,95.46
2023-03-26T06:00:22.737Z,95.46
2023-03-26T06:01:22.716Z,95.36
2023-03-26T06:02:23.997Z,95.36
2023-03-26T06:03:24.030Z,95.36
2023-03-26T06:04:22.838Z,95.36
2023-03-26T06:05:22.679Z,95.25
2023-03-26T06:06:22.709Z,95.25
2023-03-26T06:07:22.679Z,95.15
2023-03-26T06:08:22.650Z,95.15
2023-03-26T06:09:22.735Z,95.05
2023-03-26T06:10:22.633Z,95.05
2023-03-26T06:11:22.607Z,95.05
2023-03-26T06:12:22.607Z,94.95
2023-03-26T06:13:22.662Z,94.84
2023-03-26T06:14:22.609Z,94.74
2023-03-26T06:15:22.578Z,94.64
2023-03-26T06:16:27.148Z,94.54
2023-03-26T06:17:23.546Z,94.54
2023-03-26T06:18:22.623Z,94.64
2023-03-26T06:19:22.520Z,94.64
2023-03-26T06:20:22.569Z,94.64
2023-03-26T06:21:22.496Z,94.74
2023-03-26T06:22:22.494Z,94.74
2023-03-26T06:23:22.487Z,94.74
2023-03-26T06:24:22.496Z,94.74
2023-03-26T06:25:22.457Z,94.74
2023-03-26T06:26:22.456Z,94.74
2023-03-26T06:27:22.427Z,94.74
2023-03-26T06:28:22.426Z,94.74
2023-03-26T06:29:22.459Z,94.74
2023-03-26T06:30:22.507Z,94.74
2023-03-26T06:31:22.443Z,94.74
2023-03-26T06:32:22.417Z,94.74
2023-03-26T06:33:24.510Z,94.74
2023-03-26T06:34:22.368Z,94.74
2023-03-26T06:35:22.383Z,94.74
2023-03-26T06:36:22.351Z,94.74
2023-03-26T06:37:22.331Z,94.74
2023-03-26T06:38:22.323Z,94.74
2023-03-26T06:39:22.316Z,94.64
2023-03-26T06:40:23.180Z,94.74
2023-03-26T06:41:22.326Z,94.70
2023-03-26T06:42:22.278Z,94.70
2023-03-26T06:43:23.264Z,94.70
2023-03-26T06:44:22.264Z,94.70
2023-03-26T06:45:22.274Z,94.70
2023-03-26T06:46:22.285Z,94.70
2023-03-26T06:47:22.265Z,94.70
2023-03-26T06:48:22.211Z,94.80
2023-03-26T06:49:22.198Z,94.80
2023-03-26T06:50:22.235Z,94.80
2023-03-26T06:51:22.218Z,94.80
2023-03-26T06:52:22.169Z,94.80
2023-03-26T06:53:22.168Z,94.80
2023-03-26T06:54:22.152Z,94.80
2023-03-26T06:55:22.134Z,94.80
2023-03-26T06:56:22.162Z,94.70
2023-03-26T06:57:22.110Z,94.70
2023-03-26T06:58:22.106Z,94.59
2023-03-26T06:59:22.097Z,94.59
2023-03-26T07:00:22.109Z,94.49
2023-03-26T07:01:23.322Z,94.49
2023-03-26T07:02:22.107Z,94.49
2023-03-26T07:03:22.065Z,94.39
2023-03-26T07:04:22.110Z,94.49
2023-03-26T07:05:22.702Z,94.49
2023-03-26T07:06:22.026Z,94.49
2023-03-26T07:07:22.019Z,94.49
2023-03-26T07:08:22.911Z,94.49
2023-03-26T07:09:21.981Z,94.59
2023-03-26T07:10:21.993Z,94.70
2023-03-26T07:11:21.961Z,94.80
2023-03-26T07:12:22.013Z,94.70
2023-03-26T07:13:22.031Z,94.70
2023-03-26T07:14:21.938Z,94.70
2023-03-26T07:15:21.936Z,94.80
2023-03-26T07:16:21.955Z,94.90
2023-03-26T07:17:21.902Z,94.90
2023-03-26T07:18:22.042Z,94.90
2023-03-26T07:19:21.883Z,95.01
2023-03-26T07:20:21.898Z,95.10
2023-03-26T07:21:21.865Z,95.10
2023-03-26T07:22:21.881Z,95.21
2023-03-26T07:23:21.841Z,95.21
2023-03-26T07:24:21.834Z,95.31
2023-03-26T07:25:21.824Z,95.31
2023-03-26T07:26:21.820Z,95.31
2023-03-26T07:27:21.797Z,95.42
2023-03-26T07:28:21.845Z,95.31
2023-03-26T07:29:21.777Z,95.31
2023-03-26T07:30:21.788Z,95.31
2023-03-26T07:31:21.916Z,95.31
2023-03-26T07:32:21.817Z,95.31
2023-03-26T07:33:21.734Z,95.31
2023-03-26T07:34:21.824Z,95.31
2023-03-26T07:35:21.724Z,95.42
2023-03-26T07:36:21.713Z,95.42
2023-03-26T07:37:21.693Z,95.52
2023-03-26T07:38:21.686Z,95.52
2023-03-26T07:39:21.664Z,95.62
2023-03-26T07:40:21.836Z,95.68
2023-03-26T07:41:21.944Z,95.68
2023-03-26T07:42:21.638Z,95.57
2023-03-26T07:43:21.677Z,95.68
2023-03-26T07:44:21.622Z,95.57
2023-03-26T07:45:21.635Z,95.57
2023-03-26T07:46:21.616Z,95.68
2023-03-26T07:47:21.698Z,95.68
2023-03-26T07:48:21.613Z,95.68
2023-03-26T07:49:21.595Z,95.78
2023-03-26T07:50:21.623Z,95.78
2023-03-26T07:51:21.540Z,95.68
2023-03-26T07:52:21.577Z,95.57
2023-03-26T07:53:21.563Z,95.57
2023-03-26T07:54:21.502Z,95.57
2023-03-26T07:55:21.565Z,95.57
2023-03-26T07:56:21.545Z,95.57
2023-03-26T07:57:21.538Z,95.57
2023-03-26T07:58:21.543Z,95.57
2023-03-26T07:59:21.464Z,95.53
2023-03-26T08:00:21.444Z,95.53
2023-03-26T08:01:21.440Z,95.53
2023-03-26T08:02:21.475Z,95.43
2023-03-26T08:03:21.554Z,95.43
2023-03-26T08:04:23.816Z,95.32
2023-03-26T08:05:21.404Z,95.32
2023-03-26T08:06:21.375Z,95.23
2023-03-26T08:07:21.376Z,95.12
2023-03-26T08:08:21.382Z,95.02
2023-03-26T08:09:21.556Z,95.02
2023-03-26T08:10:22.890Z,95.02
2023-03-26T08:11:21.321Z,95.12
2023-03-26T08:12:21.306Z,95.12
2023-03-26T08:13:21.329Z,95.23
2023-03-26T08:14:21.296Z,95.32
2023-03-26T08:15:22.853Z,95.32
2023-03-26T08:16:21.291Z,95.43
2023-03-26T08:17:21.289Z,95.53
2023-03-26T08:18:21.243Z,95.49
2023-03-26T08:19:21.244Z,95.49
2023-03-26T08:20:23.282Z,95.49
2023-03-26T08:21:21.257Z,95.59
2023-03-26T08:22:21.206Z,95.49
2023-03-26T08:23:52.936Z,95.39
2023-03-26T08:24:51.242Z,95.18
2023-03-26T08:25:52.115Z,94.77
2023-03-26T08:26:51.176Z,94.77
2023-03-26T08:27:51.155Z,94.67
2023-03-26T08:28:51.183Z,94.77
2023-03-26T08:29:51.143Z,94.87
2023-03-26T08:30:51.171Z,94.87
2023-03-26T08:31:51.138Z,94.87
2023-03-26T08:32:51.132Z,94.98
2023-03-26T08:33:51.096Z,95.07
2023-03-26T08:34:51.126Z,95.07
2023-03-26T08:35:51.100Z,95.18
2023-03-26T08:36:51.114Z,95.18
2023-03-26T08:37:51.092Z,95.07
2023-03-26T08:38:51.052Z,95.07
2023-03-26T08:39:51.049Z,95.07
2023-03-26T08:40:51.155Z,95.07
2023-03-26T08:41:51.081Z,95.07
2023-03-26T08:42:51.003Z,95.07
2023-03-26T08:43:50.989Z,95.07
2023-03-26T08:44:50.988Z,95.18
2023-03-26T08:45:50.963Z,95.18
2023-03-26T08:46:51.030Z,95.18
2023-03-26T08:47:50.967Z,95.18
2023-03-26T08:48:50.948Z,95.18
2023-03-26T08:49:51.012Z,95.18
2023-03-26T08:50:50.924Z,95.28
2023-03-26T08:51:50.905Z,95.28
2023-03-26T08:52:50.893Z,95.28
2023-03-26T08:53:52.102Z,95.28
2023-03-26T08:54:50.877Z,95.28
2023-03-26T08:55:50.894Z,95.18
2023-03-26T08:56:50.876Z,95.18
2023-03-26T08:57:50.838Z,95.07
2023-03-26T08:58:50.822Z,94.98
2023-03-26T08:59:51.274Z,94.87
2023-03-26T09:00:50.812Z,94.56
2023-03-26T09:01:50.827Z,94.56
2023-03-26T09:02:50.903Z,94.56
2023-03-26T09:03:50.799Z,94.56
2023-03-26T09:04:51.096Z,94.67
2023-03-26T09:05:50.744Z,94.77
2023-03-26T09:06:50.747Z,94.77
2023-03-26T09:07:50.773Z,94.87
2023-03-26T09:08:54.412Z,94.87
2023-03-26T09:09:50.703Z,94.87
2023-03-26T09:10:50.747Z,94.98
2023-03-26T09:11:50.725Z,95.07
2023-03-26T09:12:50.679Z,95.28
2023-03-26T09:13:50.661Z,95.39
2023-03-26T09:14:50.664Z,95.39
2023-03-26T09:15:50.697Z,95.49
2023-03-26T09:16:50.638Z,95.59
2023-03-26T09:17:50.679Z,95.59
2023-03-26T09:18:50.615Z,95.59
2023-03-26T09:19:50.607Z,95.69
2023-03-26T09:20:50.597Z,95.69
2023-03-26T09:21:50.576Z,95.69
2023-03-26T09:22:50.576Z,95.79
2023-03-26T09:23:50.589Z,95.79
2023-03-26T09:24:50.548Z,95.90
2023-03-26T09:25:50.532Z,95.90
2023-03-26T09:26:50.576Z,95.90
2023-03-26T09:27:50.515Z,96.00
2023-03-26T09:28:50.526Z,96.00
2023-03-26T09:29:50.489Z,96.10
2023-03-26T09:30:50.480Z,96.20
2023-03-26T09:31:50.558Z,96.31
2023-03-26T09:32:50.557Z,96.41
2023-03-26T09:33:50.446Z,96.41
2023-03-26T09:34:50.436Z,96.41
2023-03-26T09:35:50.562Z,96.41
2023-03-26T09:36:50.418Z,96.31
2023-03-26T09:37:57.545Z,96.31
2023-03-26T09:38:51.402Z,96.31
2023-03-26T09:39:50.388Z,96.41
2023-03-26T09:40:52.445Z,96.51
2023-03-26T09:41:50.452Z,96.51
2023-03-26T09:42:50.352Z,96.62
2023-03-26T09:43:50.334Z,96.72
2023-03-26T09:44:50.348Z,96.72
2023-03-26T09:45:50.358Z,96.62
2023-03-26T09:46:50.319Z,96.51
2023-03-26T09:47:50.330Z,96.51
2023-03-26T09:48:50.290Z,96.51
2023-03-26T09:49:50.296Z,96.62
2023-03-26T09:50:50.276Z,96.72
2023-03-26T09:51:50.257Z,96.72
2023-03-26T09:52:50.251Z,96.72
2023-03-26T09:53:50.261Z,96.62
2023-03-26T09:54:50.239Z,96.62
2023-03-26T09:55:50.213Z,96.51
2023-03-26T09:56:50.251Z,96.56
2023-03-26T09:57:50.262Z,96.45
2023-03-26T09:58:50.244Z,96.45
2023-03-26T09:59:50.213Z,96.45
2023-03-26T10:00:50.194Z,96.56
2023-03-26T10:01:50.147Z,96.66
2023-03-26T10:02:50.165Z,96.77
2023-03-26T10:03:50.128Z,96.87
2023-03-26T10:04:50.187Z,96.87
2023-03-26T10:05:50.160Z,96.87
2023-03-26T10:06:50.103Z,96.87
2023-03-26T10:07:50.114Z,96.87
2023-03-26T10:08:50.114Z,96.87
2023-03-26T10:09:50.084Z,96.87
2023-03-26T10:10:50.052Z,96.97
2023-03-26T10:11:50.078Z,97.07
2023-03-26T10:12:50.031Z,97.07
2023-03-26T10:13:50.051Z,97.17
2023-03-26T10:14:50.006Z,97.17
2023-03-26T10:15:49.991Z,97.23
2023-03-26T10:16:50.020Z,97.23
2023-03-26T10:17:50.035Z,97.23
2023-03-26T10:18:49.973Z,97.23
2023-03-26T10:19:49.960Z,97.13
2023-03-26T10:20:49.950Z,97.03
2023-03-26T10:21:49.928Z,97.07
2023-03-26T10:22:50.297Z,96.97
2023-03-26T10:23:49.917Z,96.97
2023-03-26T10:24:49.925Z,96.97
2023-03-26T10:25:49.878Z,96.87
2023-03-26T10:27:10.240Z,96.87
2023-03-26T10:27:50.950Z,96.87
2023-03-26T10:28:49.900Z,96.87
2023-03-26T10:29:49.841Z,96.97
2023-03-26T10:30:49.852Z,96.92
2023-03-26T10:31:49.829Z,96.92
2023-03-26T10:32:49.876Z,97.03
2023-03-26T10:33:56.399Z,96.92
2023-03-26T10:34:49.879Z,96.92
2023-03-26T10:35:49.813Z,96.82
2023-03-26T10:36:49.793Z,96.72
2023-03-26T10:37:49.758Z,96.56
2023-03-26T10:38:50.699Z,96.35
2023-03-26T10:39:49.792Z,96.25
2023-03-26T10:40:49.720Z,96.15
2023-03-26T10:41:49.710Z,96.15
2023-03-26T10:42:49.710Z,96.04
2023-03-26T10:43:57.665Z,95.84
2023-03-26T10:44:50.761Z,95.74
2023-03-26T10:45:49.712Z,95.64
2023-03-26T10:46:49.652Z,95.59
2023-03-26T10:47:49.673Z,95.59
2023-03-26T10:48:49.639Z,95.49
2023-03-26T10:49:49.629Z,95.39
2023-03-26T10:50:49.659Z,95.28
2023-03-26T10:51:49.598Z,95.39
2023-03-26T10:52:49.588Z,95.28
2023-03-26T10:53:49.581Z,95.28
2023-03-26T10:54:49.563Z,94.98
2023-03-26T10:55:49.558Z,94.77
2023-03-26T10:56:49.769Z,93.99
2023-03-26T10:57:49.543Z,93.38
2023-03-26T10:58:50.411Z,92.86
2023-03-26T10:59:49.525Z,92.66
2023-03-26T11:00:49.507Z,92.66
2023-03-26T11:01:49.640Z,92.66
2023-03-26T11:02:49.499Z,92.66
2023-03-26T11:03:49.475Z,92.55
2023-03-26T11:04:49.464Z,92.51
2023-03-26T11:05:49.523Z,92.31
2023-03-26T11:06:50.148Z,91.84
2023-03-26T11:07:49.438Z,91.63
2023-03-26T11:08:49.433Z,91.22
2023-03-26T11:09:49.415Z,90.71
2023-03-26T11:10:49.417Z,90.20
2023-03-26T11:11:49.396Z,89.48
2023-03-26T11:12:49.414Z,89.17
2023-03-26T11:13:49.404Z,88.76
2023-03-26T11:14:49.351Z,88.76
2023-03-26T11:15:49.449Z,88.96
2023-03-26T11:16:49.326Z,89.27
2023-03-26T11:17:49.342Z,89.48
2023-03-26T11:18:49.358Z,89.64
2023-03-26T11:19:50.526Z,89.64
2023-03-26T11:20:49.295Z,89.64
2023-03-26T11:21:49.352Z,89.75
2023-03-26T11:22:49.302Z,89.84
2023-03-26T11:23:49.270Z,90.16
2023-03-26T11:24:50.251Z,90.56
2023-03-26T11:25:49.275Z,90.77
2023-03-26T11:26:49.269Z,90.97
2023-03-26T11:27:49.219Z,90.97
2023-03-26T11:29:04.181Z,90.97
2023-03-26T11:29:50.202Z,90.97
2023-03-26T11:30:49.211Z,91.08
2023-03-26T11:31:49.167Z,91.03
2023-03-26T11:32:49.201Z,90.46
2023-03-26T11:33:49.190Z,90.16
2023-03-26T11:34:49.159Z,90.16
2023-03-26T11:35:49.162Z,90.16
2023-03-26T11:36:49.112Z,90.36
2023-03-26T11:37:49.106Z,89.84
2023-03-26T11:38:49.216Z,89.75
2023-03-26T11:39:49.088Z,89.75
2023-03-26T11:40:49.097Z,89.75
2023-03-26T11:41:49.092Z,89.75
2023-03-26T11:42:49.050Z,89.95
2023-03-26T11:43:49.045Z,90.05
2023-03-26T11:44:49.029Z,90.05
2023-03-26T11:45:49.024Z,90.16
2023-03-26T11:46:49.061Z,90.11
2023-03-26T11:47:49.060Z,90.11
2023-03-26T11:48:49.017Z,90.11
2023-03-26T11:49:48.984Z,90.01
2023-03-26T11:50:48.963Z,89.90
2023-03-26T11:51:48.959Z,89.81
2023-03-26T11:52:49.327Z,89.50
2023-03-26T11:53:50.339Z,88.88
2023-03-26T11:54:48.915Z,88.62
2023-03-26T11:55:48.925Z,88.21
2023-03-26T11:57:04.709Z,88.00
2023-03-26T11:57:49.892Z,88.10
2023-03-26T11:58:48.946Z,88.31
2023-03-26T11:59:57.254Z,88.47
2023-03-26T12:00:49.850Z,88.57
2023-03-26T12:01:48.893Z,88.98
2023-03-26T12:02:48.852Z,89.19
2023-03-26T12:03:48.839Z,88.88
2023-03-26T12:04:48.833Z,88.27
2023-03-26T12:05:48.884Z,88.27
2023-03-26T12:06:48.786Z,88.17
2023-03-26T12:07:48.780Z,88.17
2023-03-26T12:08:48.792Z,88.37
2023-03-26T12:09:48.753Z,88.47
2023-03-26T12:10:48.734Z,88.78
2023-03-26T12:11:48.781Z,89.19
2023-03-26T12:12:48.719Z,89.50
2023-03-26T12:13:48.715Z,89.09
2023-03-26T12:14:48.739Z,88.68
2023-03-26T12:15:48.690Z,88.37
2023-03-26T12:16:48.772Z,88.06
2023-03-26T12:17:48.718Z,88.17
2023-03-26T12:18:48.706Z,88.47
2023-03-26T12:19:48.647Z,88.88
2023-03-26T12:20:48.689Z,89.19
2023-03-26T12:21:48.629Z,89.29
2023-03-26T12:22:48.607Z,89.70
2023-03-26T12:23:48.599Z,90.01
2023-03-26T12:24:48.579Z,90.22
2023-03-26T12:25:48.572Z,90.42
2023-03-26T12:26:48.613Z,90.52
2023-03-26T12:27:48.557Z,90.48
2023-03-26T12:28:48.668Z,90.58
2023-03-26T12:29:48.535Z,90.89
2023-03-26T12:30:48.534Z,91.09
2023-03-26T12:31:49.731Z,90.99
2023-03-26T12:32:48.532Z,90.42
2023-03-26T12:33:48.492Z,90.11
2023-03-26T12:34:48.518Z,90.01
2023-03-26T12:35:48.536Z,89.50
2023-03-26T12:36:48.462Z,88.47
2023-03-26T12:37:48.455Z,88.27
2023-03-26T12:39:16.132Z,88.27
2023-03-26T12:40:09.945Z,88.47
2023-03-26T12:40:49.439Z,88.88
2023-03-26T12:44:46.458Z,88.78
2023-03-26T12:44:52.813Z,88.88
2023-03-26T12:44:54.243Z,88.98
2023-03-26T12:44:59.235Z,89.39
2023-03-26T12:47:46.137Z,89.81
2023-03-26T12:47:57.412Z,90.01
2023-03-26T12:47:58.043Z,90.01
2023-03-26T12:48:49.436Z,89.81
2023-03-26T12:49:48.333Z,89.60
2023-03-26T12:50:48.425Z,89.60
2023-03-26T12:51:48.315Z,89.50
2023-03-26T12:52:48.293Z,88.92