createdAt,value
2018-04-02T00:00:25.235Z,5.40
2018-04-02T00:02:53.458Z,5.40
2018-04-02T00:05:20.919Z,5.40
2018-04-02T00:07:48.392Z,5.30
2018-04-02T00:10:15.834Z,5.30
2018-04-02T00:12:43.312Z,5.20
2018-04-02T00:15:10.767Z,5.10
2018-04-02T00:17:38.642Z,5.00
2018-04-02T00:20:06.096Z,5.00
2018-04-02T00:22:33.612Z,4.90
2018-04-02T00:25:01.096Z,4.80
2018-04-02T00:27:29.343Z,4.80
2018-04-02T00:29:56.791Z,4.80
2018-04-02T00:32:24.248Z,4.80
2018-04-02T00:34:51.728Z,4.80
2018-04-02T00:37:19.166Z,4.80
2018-04-02T00:39:46.651Z,4.80
2018-04-02T00:42:14.100Z,4.80
2018-04-02T00:44:41.548Z,4.80
2018-04-02T00:47:09.040Z,4.80
2018-04-02T00:49:36.471Z,4.70
2018-04-02T00:52:03.924Z,4.70
2018-04-02T00:54:31.414Z,4.70
2018-04-02T00:56:58.847Z,4.70
2018-04-02T00:59:26.312Z,4.70
2018-04-02T01:01:53.754Z,4.70
2018-04-02T01:04:21.221Z,4.70
2018-04-02T01:06:48.658Z,4.70
2018-04-02T01:09:16.090Z,4.70
2018-04-02T01:11:43.574Z,4.70
2018-04-02T01:14:11.025Z,4.70
2018-04-02T01:16:38.461Z,4.60
2018-04-02T01:19:06.678Z,4.70
2018-04-02T01:21:34.131Z,4.70
2018-04-02T01:24:01.596Z,4.70
2018-04-02T01:26:29.027Z,4.60
2018-04-02T01:28:56.488Z,4.60
2018-04-02T01:31:23.959Z,4.60
2018-04-02T01:33:51.428Z,4.60
2018-04-02T01:36:18.901Z,4.60
2018-04-02T01:38:46.339Z,4.70
2018-04-02T01:41:14.587Z,4.90
2018-04-02T01:43:42.024Z,4.80
2018-04-02T01:46:10.248Z,5.00
2018-04-02T01:48:37.712Z,5.00
2018-04-02T01:51:05.195Z,5.00
2018-04-02T01:53:33.418Z,5.10
2018-04-02T01:56:00.910Z,5.10
2018-04-02T01:58:28.343Z,5.20
2018-04-02T02:00:55.788Z,5.20
2018-04-02T02:03:23.241Z,5.20
2018-04-02T02:05:50.676Z,5.20
2018-04-02T02:08:18.895Z,5.40
2018-04-02T02:10:46.343Z,5.40
2018-04-02T02:13:13.815Z,5.40
2018-04-02T02:15:41.269Z,5.40
2018-04-02T02:18:08.711Z,5.40
2018-04-02T02:20:36.207Z,5.50
2018-04-02T02:23:04.456Z,5.60
2018-04-02T02:25:32.671Z,5.60
2018-04-02T02:28:00.896Z,5.50
2018-04-02T02:30:28.371Z,5.50
2018-04-02T02:32:55.814Z,5.50
2018-04-02T02:35:23.284Z,5.50
2018-04-02T02:37:50.741Z,5.60
2018-04-02T02:40:18.363Z,5.50
2018-04-02T02:42:45.806Z,5.60
2018-04-02T02:45:13.288Z,5.60
2018-04-02T02:47:41.347Z,5.60
2018-04-02T02:50:08.789Z,5.60
2018-04-02T02:52:36.274Z,5.60
2018-04-02T02:55:04.923Z,5.50
2018-04-02T02:57:33.119Z,5.60
2018-04-02T03:00:00.566Z,5.60
2018-04-02T03:02:28.027Z,5.60
2018-04-02T03:04:55.497Z,5.60
2018-04-02T03:07:22.923Z,5.70
2018-04-02T03:09:51.176Z,5.70
2018-04-02T03:12:18.632Z,5.60
2018-04-02T03:14:46.082Z,5.70
2018-04-02T03:17:13.524Z,4.50
2018-04-02T03:19:41.024Z,5.60
2018-04-02T03:22:09.234Z,5.70
2018-04-02T03:24:36.723Z,5.60
2018-04-02T03:27:04.160Z,5.70
2018-04-02T03:29:31.607Z,5.70
2018-04-02T03:31:59.079Z,5.70
2018-04-02T03:34:26.535Z,5.70
2018-04-02T03:36:53.998Z,5.70
2018-04-02T03:39:21.475Z,5.70
2018-04-02T03:41:48.922Z,5.70
2018-04-02T03:44:16.382Z,5.70
2018-04-02T03:46:43.851Z,5.60
2018-04-02T03:49:11.332Z,5.60
2018-04-02T03:51:38.802Z,5.60
2018-04-02T03:54:06.274Z,5.60
2018-04-02T03:56:34.478Z,5.60
2018-04-02T03:59:01.925Z,5.50
2018-04-02T04:01:29.960Z,5.50
2018-04-02T04:03:57.405Z,5.60
2018-04-02T04:06:25.631Z,5.60
2018-04-02T04:08:53.080Z,5.60
2018-04-02T04:11:20.532Z,5.60
2018-04-02T04:13:47.985Z,5.50
2018-04-02T04:16:15.436Z,5.50
2018-04-02T04:18:42.889Z,5.30
2018-04-02T04:21:10.328Z,5.30
2018-04-02T04:23:37.813Z,5.20
2018-04-02T04:26:05.277Z,5.20
2018-04-02T04:28:32.713Z,5.20
2018-04-02T04:31:00.199Z,5.20
2018-04-02T04:33:27.657Z,5.30
2018-04-02T04:35:55.106Z,5.30
2018-04-02T04:38:22.587Z,5.30
2018-04-02T04:40:50.036Z,5.30
2018-04-02T04:43:17.487Z,5.40
2018-04-02T04:45:44.933Z,5.40
2018-04-02T04:48:13.181Z,5.50
2018-04-02T04:50:40.647Z,5.50
2018-04-02T04:53:08.113Z,5.50
2018-04-02T04:55:35.564Z,5.50
2018-04-02T04:58:03.057Z,5.50
2018-04-02T05:00:30.492Z,5.60
2018-04-02T05:02:57.961Z,5.60
2018-04-02T05:05:25.412Z,5.60
2018-04-02T05:07:52.861Z,5.60
2018-04-02T05:10:20.343Z,5.60
2018-04-02T05:12:47.781Z,5.70
2018-04-02T05:15:15.232Z,5.70
2018-04-02T05:17:42.713Z,5.70
2018-04-02T05:20:10.146Z,5.70
2018-04-02T05:22:37.612Z,5.70
2018-04-02T05:25:05.063Z,5.70
2018-04-02T05:27:32.592Z,5.80
2018-04-02T05:30:00.031Z,5.80
2018-04-02T05:32:28.226Z,5.80
2018-04-02T05:34:55.721Z,5.90
2018-04-02T05:37:23.159Z,5.90
2018-04-02T05:39:50.622Z,5.80
2018-04-02T05:42:18.062Z,5.90
2018-04-02T05:44:45.523Z,5.90
2018-04-02T05:47:12.970Z,6.00
2018-04-02T05:49:40.439Z,6.00
2018-04-02T05:52:07.883Z,6.00
2018-04-02T05:54:35.349Z,6.10
2018-04-02T05:57:02.841Z,6.10
2018-04-02T05:59:30.307Z,6.20
2018-04-02T06:01:57.766Z,6.30
2018-04-02T06:04:25.246Z,6.40
2018-04-02T06:06:52.696Z,6.50
2018-04-02T06:09:20.902Z,6.50
2018-04-02T06:11:48.347Z,6.60
2018-04-02T06:14:15.812Z,6.60
2018-04-02T06:16:43.320Z,6.80
2018-04-02T06:19:10.743Z,6.80
2018-04-02T06:21:38.167Z,6.90
2018-04-02T06:24:05.643Z,6.90
2018-04-02T06:26:33.116Z,6.90
2018-04-02T06:29:01.372Z,7.30
2018-04-02T06:31:28.804Z,7.20
2018-04-02T06:33:57.012Z,7.40
2018-04-02T06:36:24.475Z,7.40
2018-04-02T06:38:51.935Z,7.40
2018-04-02T06:41:19.399Z,7.40
2018-04-02T06:43:46.860Z,7.40
2018-04-02T06:46:14.296Z,7.30
2018-04-02T06:48:41.743Z,7.30
2018-04-02T06:51:09.192Z,7.30
2018-04-02T06:53:36.627Z,7.30
2018-04-02T06:56:04.874Z,7.40
2018-04-02T06:58:32.321Z,7.40
2018-04-02T07:01:00.152Z,7.50
2018-04-02T07:03:27.618Z,7.50
2018-04-02T07:05:55.064Z,7.60
2018-04-02T07:08:22.528Z,7.60
2018-04-02T07:10:49.984Z,8.00
2018-04-02T07:13:17.452Z,8.00
2018-04-02T07:15:44.912Z,8.10
2018-04-02T07:18:12.377Z,8.20
2018-04-02T07:20:39.839Z,8.30
2018-04-02T07:23:07.345Z,8.30
2018-04-02T07:25:34.770Z,8.40
2018-04-02T07:28:02.213Z,8.40
2018-04-02T07:30:29.648Z,8.40
2018-04-02T07:32:57.085Z,8.40
2018-04-02T07:35:24.552Z,8.40
2018-04-02T07:37:52.018Z,8.40
2018-04-02T07:40:19.477Z,8.50
2018-04-02T07:42:47.030Z,8.30
2018-04-02T07:45:14.496Z,8.30
2018-04-02T07:47:41.943Z,8.40
2018-04-02T07:50:09.386Z,8.50
2018-04-02T07:52:36.886Z,8.70
2018-04-02T07:55:04.342Z,8.70
2018-04-02T07:57:31.782Z,9.10
2018-04-02T07:59:59.227Z,9.20
2018-04-02T08:02:27.693Z,9.30
2018-04-02T08:04:55.152Z,9.40
2018-04-02T08:07:22.595Z,9.60
2018-04-02T08:09:50.080Z,9.90
2018-04-02T08:12:17.529Z,10.00
2018-04-02T08:14:45.003Z,10.80
2018-04-02T08:17:12.458Z,11.20
2018-04-02T08:19:39.916Z,11.20
2018-04-02T08:22:07.382Z,11.20
2018-04-02T08:24:34.827Z,11.20
2018-04-02T08:27:02.296Z,11.50
2018-04-02T08:29:29.837Z,11.50
2018-04-02T08:31:57.295Z,11.50
2018-04-02T08:34:24.751Z,13.20
2018-04-02T08:36:52.207Z,13.20
2018-04-02T08:39:19.657Z,14.00
2018-04-02T08:41:47.103Z,14.30
2018-04-02T08:44:14.635Z,15.00
2018-04-02T08:46:42.019Z,15.20
2018-04-02T08:49:09.593Z,15.50
2018-04-02T08:51:37.039Z,15.40
2018-04-02T08:54:04.523Z,15.50
2018-04-02T08:56:31.979Z,15.50
2018-04-02T08:58:59.440Z,16.40
2018-04-02T09:01:26.977Z,16.70
2018-04-02T09:03:54.846Z,17.60
2018-04-02T09:06:22.295Z,18.20
2018-04-02T09:08:49.757Z,17.60
2018-04-02T09:11:17.241Z,16.90
2018-04-02T09:13:44.695Z,16.50
2018-04-02T09:16:12.923Z,16.60
2018-04-02T09:18:41.120Z,17.10
2018-04-02T09:21:08.592Z,17.00
2018-04-02T09:23:36.034Z,17.90
2018-04-02T09:26:03.496Z,18.40
2018-04-02T09:28:30.941Z,19.80
2018-04-02T09:30:58.520Z,21.00
2018-04-02T09:33:25.951Z,21.50
2018-04-02T09:35:53.432Z,21.00
2018-04-02T09:38:20.891Z,20.70
2018-04-02T09:40:48.334Z,20.80
2018-04-02T09:43:15.850Z,21.30
2018-04-02T09:45:43.291Z,21.00
2018-04-02T09:48:10.750Z,21.30
2018-04-02T09:50:38.232Z,21.30
2018-04-02T09:53:06.486Z,21.40
2018-04-02T09:55:33.991Z,20.40
2018-04-02T09:58:01.487Z,18.90
2018-04-02T10:00:33.814Z,18.80
2018-04-02T10:03:01.326Z,16.40
2018-04-02T10:05:31.301Z,15.50
2018-04-02T10:07:58.774Z,14.90
2018-04-02T10:10:26.268Z,14.40
2018-04-02T10:12:53.703Z,14.10
2018-04-02T10:15:21.210Z,14.00
2018-04-02T10:17:48.677Z,13.30
2018-04-02T10:20:16.155Z,13.30
2018-04-02T10:22:44.398Z,13.40
2018-04-02T10:25:12.611Z,13.50
2018-04-02T10:27:40.102Z,13.50
2018-04-02T10:30:07.577Z,13.60
2018-04-02T10:32:35.806Z,14.10
2018-04-02T10:35:03.268Z,14.00
2018-04-02T10:37:30.864Z,14.70
2018-04-02T10:39:59.067Z,15.90
2018-04-02T10:42:26.532Z,15.90
2018-04-02T10:44:54.754Z,16.60
2018-04-02T10:47:22.243Z,16.60
2018-04-02T10:49:50.452Z,17.00
2018-04-02T10:52:18.003Z,17.00
2018-04-02T10:54:45.842Z,16.80
2018-04-02T10:57:14.107Z,16.80
2018-04-02T10:59:41.606Z,16.80
2018-04-02T11:02:09.809Z,16.50
2018-04-02T11:04:37.274Z,16.40
2018-04-02T11:07:04.714Z,16.20
2018-04-02T11:09:32.944Z,16.00
2018-04-02T11:12:00.402Z,16.00
2018-04-02T11:14:27.860Z,16.00
2018-04-02T11:16:55.344Z,16.00
2018-04-02T11:19:22.803Z,16.10
2018-04-02T11:21:50.285Z,16.30
2018-04-02T11:24:17.730Z,16.40
2018-04-02T11:26:45.212Z,16.10
2018-04-02T11:29:12.659Z,16.00
2018-04-02T11:31:40.134Z,15.90
2018-04-02T11:34:07.584Z,15.70
2018-04-02T11:36:35.023Z,15.70
2018-04-02T11:39:02.501Z,15.70
2018-04-02T11:41:29.974Z,15.70
2018-04-02T11:43:58.188Z,16.10
2018-04-02T11:46:25.687Z,16.10
2018-04-02T11:48:53.160Z,16.10
2018-04-02T11:51:21.409Z,16.10
2018-04-02T11:53:48.862Z,16.10
2018-04-02T11:56:16.329Z,15.90
2018-04-02T11:58:43.788Z,15.80
2018-04-02T12:01:11.251Z,15.80
2018-04-02T12:03:38.732Z,15.80
2018-04-02T12:06:06.964Z,15.60
2018-04-02T12:08:34.475Z,15.30
2018-04-02T12:11:01.953Z,15.30
2018-04-02T12:13:29.461Z,15.30
2018-04-02T12:15:56.943Z,15.50
2018-04-02T12:18:25.155Z,16.00
2018-04-02T12:20:53.441Z,16.30
2018-04-02T12:23:21.696Z,16.50
2018-04-02T12:25:49.140Z,16.50
2018-04-02T12:28:16.915Z,16.80
2018-04-02T12:30:44.351Z,16.90
2018-04-02T12:33:11.827Z,17.00
2018-04-02T12:35:39.256Z,16.80
2018-04-02T12:38:07.512Z,16.40
2018-04-02T12:40:34.957Z,16.30
2018-04-02T12:43:02.402Z,16.40
2018-04-02T12:45:29.864Z,16.50
2018-04-02T12:47:57.335Z,16.60
2018-04-02T12:50:24.790Z,16.70
2018-04-02T12:52:52.374Z,16.60
2018-04-02T12:55:20.580Z,16.50
2018-04-02T12:57:48.052Z,16.40
2018-04-02T13:00:15.483Z,16.50
2018-04-02T13:02:43.055Z,17.80
2018-04-02T13:05:10.523Z,16.20
2018-04-02T13:07:37.955Z,16.30
2018-04-02T13:10:05.422Z,16.20
2018-04-02T13:12:32.865Z,15.90
2018-04-02T13:15:00.358Z,15.70
2018-04-02T13:17:28.576Z,15.50
2018-04-02T13:19:56.016Z,15.50
2018-04-02T13:22:23.479Z,15.40
2018-04-02T13:24:50.994Z,15.40
2018-04-02T13:27:18.388Z,15.40
2018-04-02T13:29:45.848Z,15.40
2018-04-02T13:32:13.323Z,15.20
2018-04-02T13:34:41.527Z,15.00
2018-04-02T13:37:09.000Z,14.90
2018-04-02T13:39:36.480Z,14.80
2018-04-02T13:42:03.929Z,14.90
2018-04-02T13:44:31.384Z,14.90
2018-04-02T13:46:58.845Z,14.80
2018-04-02T13:49:26.475Z,14.80
2018-04-02T13:51:54.757Z,14.80
2018-04-02T13:54:22.204Z,14.80
2018-04-02T13:56:49.665Z,14.90
2018-04-02T13:59:17.123Z,14.90
2018-04-02T14:01:44.625Z,15.10
2018-04-02T14:04:12.068Z,15.30
2018-04-02T14:06:39.533Z,15.40
2018-04-02T14:09:07.768Z,15.50
2018-04-02T14:11:35.225Z,15.40
2018-04-02T14:14:02.655Z,15.30
2018-04-02T14:16:30.900Z,15.10
2018-04-02T14:18:58.341Z,15.10
2018-04-02T14:21:25.824Z,15.10
2018-04-02T14:23:53.282Z,15.20
2018-04-02T14:26:20.748Z,15.20
2018-04-02T14:28:48.965Z,14.90
2018-04-02T14:31:16.437Z,14.90
2018-04-02T14:33:43.918Z,14.70
2018-04-02T14:36:11.362Z,14.70
2018-04-02T14:38:39.590Z,14.40
2018-04-02T14:41:07.066Z,14.30
2018-04-02T14:43:34.524Z,14.30
2018-04-02T14:46:01.976Z,14.20
2018-04-02T14:50:58.268Z,14.10
2018-04-02T14:53:25.717Z,14.10
2018-04-02T14:55:53.180Z,14.00
2018-04-02T14:58:20.675Z,14.00
2018-04-02T15:00:48.889Z,14.00
2018-04-02T15:03:16.353Z,14.00
2018-04-02T15:05:43.802Z,14.10
2018-04-02T15:08:11.342Z,14.00
2018-04-02T15:10:38.812Z,13.90
2018-04-02T15:13:06.252Z,13.90
2018-04-02T15:15:33.741Z,14.00
2018-04-02T15:18:01.193Z,14.10
2018-04-02T15:20:28.657Z,14.10
2018-04-02T15:22:56.101Z,14.10
2018-04-02T15:25:23.572Z,14.10
2018-04-02T15:27:51.044Z,13.90
2018-04-02T15:30:18.478Z,13.90
2018-04-02T15:32:45.944Z,13.90
2018-04-02T15:35:13.412Z,13.70
2018-04-02T15:37:40.875Z,13.60
2018-04-02T15:40:08.318Z,13.60
2018-04-02T15:42:35.807Z,13.50
2018-04-02T15:45:04.023Z,13.50
2018-04-02T15:47:31.516Z,13.50
2018-04-02T15:49:59.253Z,13.50
2018-04-02T15:52:26.721Z,13.50
2018-04-02T15:54:54.197Z,13.50
2018-04-02T15:57:21.649Z,13.60
2018-04-02T15:59:49.972Z,13.60
2018-04-02T16:02:17.496Z,13.60
2018-04-02T16:04:44.969Z,13.60
2018-04-02T16:07:13.202Z,13.60
2018-04-02T16:09:40.671Z,13.60
2018-04-02T16:12:08.167Z,13.50
2018-04-02T16:14:36.366Z,13.40
2018-04-02T16:17:03.909Z,13.40
2018-04-02T16:19:31.377Z,13.30
2018-04-02T16:21:58.944Z,13.30
2018-04-02T16:24:26.384Z,13.50
2018-04-02T16:26:53.852Z,14.90
2018-04-02T16:29:21.285Z,13.50
2018-04-02T16:31:48.793Z,13.50
2018-04-02T16:34:16.333Z,13.50
2018-04-02T16:36:43.800Z,13.60
2018-04-02T16:39:11.254Z,13.60
2018-04-02T16:41:38.724Z,13.50
2018-04-02T16:44:06.211Z,13.50
2018-04-02T16:46:33.654Z,13.60
2018-04-02T16:49:01.083Z,13.60
2018-04-02T16:51:28.555Z,13.70
2018-04-02T16:53:56.044Z,13.70
2018-04-02T16:56:23.479Z,13.70
2018-04-02T16:58:50.952Z,13.70
2018-04-02T17:01:18.429Z,13.60
2018-04-02T17:03:46.943Z,13.50
2018-04-02T17:06:14.417Z,13.50
2018-04-02T17:08:41.823Z,13.50
2018-04-02T17:11:10.132Z,13.30
2018-04-02T17:13:37.558Z,13.30
2018-04-02T17:16:08.823Z,13.20
2018-04-02T17:18:36.286Z,13.20
2018-04-02T17:21:03.749Z,13.10
2018-04-02T17:23:31.205Z,13.00
2018-04-02T17:25:58.667Z,13.00
2018-04-02T17:28:26.109Z,13.00
2018-04-02T17:30:53.575Z,12.90
2018-04-02T17:33:21.039Z,12.80
2018-04-02T17:35:48.481Z,12.70
2018-04-02T17:38:15.948Z,12.40
2018-04-02T17:40:43.416Z,12.30
2018-04-02T17:43:10.881Z,12.30
2018-04-02T17:45:38.338Z,12.20
2018-04-02T17:48:05.776Z,12.20
2018-04-02T17:50:33.220Z,12.20
2018-04-02T17:53:00.691Z,12.10
2018-04-02T17:55:28.163Z,12.10
2018-04-02T17:57:55.651Z,12.10
2018-04-02T18:00:23.099Z,12.20
2018-04-02T18:02:50.556Z,12.20
2018-04-02T18:05:18.035Z,12.20
2018-04-02T18:07:45.558Z,12.20
2018-04-02T18:10:12.965Z,12.20
2018-04-02T18:12:41.206Z,12.10
2018-04-02T18:15:08.647Z,12.10
2018-04-02T18:17:36.120Z,12.00
2018-04-02T18:20:03.584Z,11.90
2018-04-02T18:22:31.059Z,11.80
2018-04-02T18:24:59.370Z,11.70
2018-04-02T18:27:26.828Z,11.70
2018-04-02T18:29:54.304Z,11.70
2018-04-02T18:32:21.843Z,11.60
2018-04-02T18:34:49.270Z,11.50
2018-04-02T18:37:17.521Z,11.40
2018-04-02T18:39:44.971Z,11.40
2018-04-02T18:42:12.467Z,11.50
2018-04-02T18:44:39.932Z,11.50
2018-04-02T18:47:07.400Z,11.60
2018-04-02T18:49:34.856Z,11.50
2018-04-02T18:52:02.324Z,11.50
2018-04-02T18:54:29.844Z,11.50
2018-04-02T18:56:58.052Z,11.50
2018-04-02T18:59:25.538Z,11.40
2018-04-02T19:01:53.735Z,11.30
2018-04-02T19:04:21.179Z,11.20
2018-04-02T19:06:48.664Z,11.20
2018-04-02T19:09:16.915Z,11.00
2018-04-02T19:11:44.370Z,10.90
2018-04-02T19:14:12.172Z,10.90
2018-04-02T19:16:40.396Z,10.90
2018-04-02T19:19:07.926Z,10.90
2018-04-02T19:21:35.378Z,10.80
2018-04-02T19:24:02.855Z,7.70
2018-04-02T19:26:30.334Z,10.80
2018-04-02T19:28:57.784Z,10.70
2018-04-02T19:31:25.244Z,10.70
2018-04-02T19:33:52.714Z,10.70
2018-04-02T19:36:20.154Z,10.70
2018-04-02T19:38:47.655Z,10.70
2018-04-02T19:41:15.879Z,10.80
2018-04-02T19:43:43.344Z,10.90
2018-04-02T19:46:10.800Z,10.90
2018-04-02T19:48:38.258Z,10.90
2018-04-02T19:51:05.694Z,10.80
2018-04-02T19:53:33.149Z,10.80
2018-04-02T19:56:00.588Z,10.70
2018-04-02T19:58:28.061Z,10.70
2018-04-02T20:00:55.519Z,10.70
2018-04-02T20:03:22.998Z,10.70
2018-04-02T20:05:50.463Z,10.70
2018-04-02T20:08:17.906Z,10.80
2018-04-02T20:10:45.369Z,10.80
2018-04-02T20:13:12.851Z,10.80
2018-04-02T20:15:40.284Z,10.80
2018-04-02T20:18:08.521Z,10.80
2018-04-02T20:20:36.105Z,10.80
2018-04-02T20:23:03.651Z,10.80
2018-04-02T20:25:31.015Z,10.80
2018-04-02T20:27:58.503Z,10.90
2018-04-02T20:30:25.959Z,10.90
2018-04-02T20:32:53.464Z,11.00
2018-04-02T20:35:20.925Z,11.00
2018-04-02T20:37:48.392Z,11.10
2018-04-02T20:40:15.957Z,11.10
2018-04-02T20:42:43.403Z,11.10
2018-04-02T20:45:10.984Z,11.10
2018-04-02T20:47:38.447Z,11.10
2018-04-02T20:50:05.987Z,11.10
2018-04-02T20:52:33.455Z,11.10
2018-04-02T20:55:00.899Z,10.90
2018-04-02T20:57:28.377Z,10.90
2018-04-02T20:59:55.824Z,10.80
2018-04-02T21:02:23.285Z,10.80
2018-04-02T21:04:50.745Z,10.70
2018-04-02T21:07:18.215Z,10.70
2018-04-02T21:09:45.686Z,10.80
2018-04-02T21:12:13.131Z,9.00
2018-04-02T21:14:40.628Z,10.90
2018-04-02T21:17:08.844Z,10.90
2018-04-02T21:19:36.298Z,10.90
2018-04-02T21:22:03.761Z,11.00
2018-04-02T21:24:31.247Z,11.00
2018-04-02T21:26:58.718Z,11.00
2018-04-02T21:29:26.183Z,11.10
2018-04-02T21:31:54.420Z,11.30
2018-04-02T21:34:21.896Z,11.40
2018-04-02T21:36:49.356Z,11.40
2018-04-02T21:39:16.838Z,11.40
2018-04-02T21:41:45.102Z,11.60
2018-04-02T21:44:12.559Z,11.50
2018-04-02T21:46:40.792Z,11.60
2018-04-02T21:49:08.320Z,11.70
2018-04-02T21:51:35.786Z,11.70
2018-04-02T21:54:03.233Z,11.70
2018-04-02T21:56:30.699Z,11.70
2018-04-02T21:58:58.168Z,11.70
2018-04-02T22:01:25.635Z,11.80
2018-04-02T22:03:53.088Z,15.80
2018-04-02T22:06:32.635Z,11.70
2018-04-02T22:09:00.140Z,11.70
2018-04-02T22:11:27.567Z,11.70
2018-04-02T22:13:55.049Z,11.70
2018-04-02T22:16:22.517Z,11.70
2018-04-02T22:18:51.177Z,11.70
2018-04-02T22:21:18.622Z,11.70
2018-04-02T22:23:46.101Z,11.70
2018-04-02T22:26:13.557Z,11.70
2018-04-02T22:28:41.022Z,11.70
2018-04-02T22:31:09.604Z,11.70
2018-04-02T22:33:37.083Z,11.70
2018-04-02T22:36:04.532Z,11.80
2018-04-02T22:41:00.849Z,11.80
2018-04-02T22:43:28.379Z,11.80
2018-04-02T22:45:55.867Z,11.80
2018-04-02T22:48:23.319Z,11.80
2018-04-02T22:50:50.775Z,11.90
2018-04-02T22:53:18.244Z,11.90
2018-04-02T22:55:45.709Z,11.90
2018-04-02T22:58:13.945Z,11.80
2018-04-02T23:00:41.408Z,11.80
2018-04-02T23:03:08.853Z,11.80
2018-04-02T23:05:36.304Z,11.80
2018-04-02T23:08:03.771Z,11.70
2018-04-02T23:10:31.234Z,11.60
2018-04-02T23:12:58.767Z,11.60
2018-04-02T23:15:26.208Z,11.60
2018-04-02T23:17:53.652Z,11.60
2018-04-02T23:20:21.907Z,11.60
2018-04-02T23:22:52.037Z,11.60
2018-04-02T23:25:20.256Z,11.70
2018-04-02T23:27:47.752Z,11.70
2018-04-02T23:30:15.267Z,11.70
2018-04-02T23:32:42.709Z,11.70
2018-04-02T23:35:10.203Z,11.70
2018-04-02T23:37:37.687Z,11.80
2018-04-02T23:40:05.145Z,11.80
2018-04-02T23:42:32.656Z,11.70
2018-04-02T23:45:00.963Z,11.80
2018-04-02T23:47:28.417Z,11.80
2018-04-02T23:49:55.895Z,11.80
2018-04-02T23:52:23.354Z,11.70
2018-04-02T23:54:50.803Z,11.90
2018-04-02T23:57:18.274Z,11.90
2018-04-02T23:59:46.487Z,11.90
