createdAt,value
2018-02-13T00:00:34.660Z,89.45
2018-02-13T00:01:34.668Z,89.26
2018-02-13T00:02:34.626Z,89.36
2018-02-13T00:03:34.604Z,89.54
2018-02-13T00:04:34.586Z,89.54
2018-02-13T00:05:34.568Z,89.45
2018-02-13T00:06:34.549Z,89.45
2018-02-13T00:07:34.531Z,89.45
2018-02-13T00:08:34.512Z,89.17
2018-02-13T00:09:34.494Z,89.26
2018-02-13T00:10:34.484Z,89.26
2018-02-13T00:11:34.457Z,89.17
2018-02-13T00:12:34.439Z,89.45
2018-02-13T00:13:34.429Z,89.26
2018-02-13T00:14:34.433Z,89.26
2018-02-13T00:15:34.395Z,89.26
2018-02-13T00:16:34.364Z,89.17
2018-02-13T00:17:34.360Z,89.26
2018-02-13T00:18:34.327Z,89.45
2018-02-13T00:19:34.308Z,89.73
2018-02-13T00:20:34.292Z,89.36
2018-02-13T00:21:34.323Z,89.45
2018-02-13T00:22:34.253Z,89.26
2018-02-13T00:23:34.234Z,89.45
2018-02-13T00:24:34.236Z,89.64
2018-02-13T00:25:34.196Z,89.92
2018-02-13T00:26:34.217Z,89.83
2018-02-13T00:27:34.160Z,89.83
2018-02-13T00:28:34.146Z,89.64
2018-02-13T00:29:34.133Z,89.83
2018-02-13T00:30:34.105Z,89.64
2018-02-13T00:31:34.086Z,89.78
2018-02-13T00:32:34.081Z,90.11
2018-02-13T00:33:34.050Z,89.83
2018-02-13T00:34:34.031Z,89.64
2018-02-13T00:35:34.012Z,89.36
2018-02-13T00:36:33.993Z,89.45
2018-02-13T00:37:33.976Z,89.36
2018-02-13T00:38:33.971Z,90.01
2018-02-13T00:39:33.937Z,89.92
2018-02-13T00:40:33.919Z,90.01
2018-02-13T00:41:33.901Z,89.64
2018-02-13T00:42:33.883Z,89.54
2018-02-13T00:43:33.879Z,89.73
2018-02-13T00:44:33.845Z,89.45
2018-02-13T00:45:33.844Z,89.45
2018-02-13T00:46:33.808Z,90.30
2018-02-13T00:47:33.810Z,90.49
2018-02-13T00:48:33.772Z,90.49
2018-02-13T00:49:33.970Z,90.49
2018-02-13T00:50:33.737Z,90.44
2018-02-13T00:51:33.718Z,90.68
2018-02-13T00:52:33.732Z,90.58
2018-02-13T00:53:33.680Z,90.25
2018-02-13T00:54:33.681Z,90.63
2018-02-13T00:55:33.643Z,90.82
2018-02-13T00:56:33.639Z,90.63
2018-02-13T00:58:33.605Z,90.91
2018-02-13T00:59:33.572Z,91.10
2018-02-13T01:00:33.593Z,91.29
2018-02-13T01:01:33.533Z,91.39
2018-02-13T01:02:33.621Z,91.10
2018-02-13T01:03:33.521Z,91.39
2018-02-13T01:04:33.476Z,91.48
2018-02-13T01:05:33.458Z,91.39
2018-02-13T01:06:33.448Z,91.10
2018-02-13T01:07:33.421Z,91.10
2018-02-13T01:08:33.404Z,91.58
2018-02-13T01:09:33.398Z,92.33
2018-02-13T01:10:33.366Z,92.24
2018-02-13T01:11:33.347Z,92.61
2018-02-13T01:12:33.329Z,92.71
2018-02-13T01:13:33.311Z,93.28
2018-02-13T01:14:33.293Z,93.75
2018-02-13T01:15:33.274Z,93.84
2018-02-13T01:16:33.256Z,94.13
2018-02-13T01:17:33.249Z,94.22
2018-02-13T01:18:33.256Z,94.03
2018-02-13T01:19:33.215Z,94.51
2018-02-13T01:20:33.182Z,94.79
2018-02-13T01:21:33.183Z,94.51
2018-02-13T01:22:33.146Z,94.51
2018-02-13T01:23:33.127Z,94.32
2018-02-13T01:24:33.121Z,93.66
2018-02-13T01:25:33.091Z,93.37
2018-02-13T01:26:33.073Z,93.37
2018-02-13T01:27:33.054Z,93.18
2018-02-13T01:28:33.055Z,93.28
2018-02-13T01:29:33.018Z,92.71
2018-02-13T01:30:33.027Z,92.43
2018-02-13T01:31:32.980Z,92.71
2018-02-13T01:32:32.961Z,92.24
2018-02-13T01:33:32.952Z,92.33
2018-02-13T01:34:32.925Z,91.96
2018-02-13T01:35:32.915Z,92.24
2018-02-13T01:36:32.889Z,92.05
2018-02-13T01:37:32.870Z,92.05
2018-02-13T01:38:32.852Z,92.24
2018-02-13T01:39:32.833Z,92.24
2018-02-13T01:40:32.826Z,91.58
2018-02-13T01:41:32.797Z,91.67
2018-02-13T01:42:32.780Z,92.05
2018-02-13T01:43:32.759Z,91.86
2018-02-13T01:44:32.740Z,90.96
2018-02-13T01:45:32.723Z,91.20
2018-02-13T01:46:32.705Z,91.24
2018-02-13T01:47:32.685Z,91.15
2018-02-13T01:48:32.668Z,91.24
2018-02-13T01:49:32.666Z,91.34
2018-02-13T01:50:32.631Z,90.96
2018-02-13T01:51:32.635Z,90.96
2018-02-13T01:52:32.599Z,90.86
2018-02-13T01:53:32.792Z,90.86
2018-02-13T01:54:32.571Z,90.96
2018-02-13T01:55:32.539Z,91.05
2018-02-13T01:56:32.527Z,91.05
2018-02-13T01:57:32.552Z,91.72
2018-02-13T01:58:32.482Z,91.24
2018-02-13T01:59:32.473Z,91.62
2018-02-13T02:00:32.470Z,91.39
2018-02-13T02:01:32.444Z,91.24
2018-02-13T02:02:32.409Z,90.86
2018-02-13T02:03:32.406Z,90.30
2018-02-13T02:04:32.371Z,90.68
2018-02-13T02:05:32.358Z,90.86
2018-02-13T02:06:32.336Z,90.86
2018-02-13T02:07:32.315Z,90.86
2018-02-13T02:08:32.297Z,90.86
2018-02-13T02:09:32.278Z,91.24
2018-02-13T02:10:32.263Z,90.96
2018-02-13T02:11:32.241Z,91.39
2018-02-13T02:12:32.222Z,91.20
2018-02-13T02:13:32.204Z,91.86
2018-02-13T02:14:32.186Z,91.67
2018-02-13T02:15:32.167Z,91.77
2018-02-13T02:16:32.149Z,91.58
2018-02-13T02:17:32.133Z,91.58
2018-02-13T02:18:32.112Z,91.86
2018-02-13T02:19:32.092Z,91.96
2018-02-13T02:20:32.075Z,92.43
2018-02-13T02:21:32.057Z,92.71
2018-02-13T02:22:32.054Z,92.61
2018-02-13T02:23:32.018Z,92.61
2018-02-13T02:24:32.017Z,93.18
2018-02-13T02:25:31.984Z,93.56
2018-02-13T02:26:32.019Z,93.37
2018-02-13T02:27:31.945Z,93.66
2018-02-13T02:28:31.928Z,93.47
2018-02-13T02:29:31.935Z,93.28
2018-02-13T02:30:31.890Z,93.28
2018-02-13T02:31:31.873Z,93.47
2018-02-13T02:32:31.916Z,93.94
2018-02-13T02:33:31.860Z,93.75
2018-02-13T02:34:31.819Z,93.37
2018-02-13T02:35:31.853Z,93.47
2018-02-13T02:36:31.786Z,93.94
2018-02-13T02:37:31.768Z,93.37
2018-02-13T02:38:31.777Z,93.75
2018-02-13T02:39:31.724Z,93.09
2018-02-13T02:40:31.709Z,93.37
2018-02-13T02:41:31.703Z,93.37
2018-02-13T02:42:31.669Z,93.37
2018-02-13T02:43:31.651Z,93.18
2018-02-13T02:44:31.633Z,93.18
2018-02-13T02:45:31.613Z,93.94
2018-02-13T02:46:31.595Z,93.47
2018-02-13T02:47:31.579Z,93.47
2018-02-13T02:48:31.559Z,93.94
2018-02-13T02:49:31.545Z,94.22
2018-02-13T02:50:31.523Z,94.51
2018-02-13T02:51:31.505Z,94.70
2018-02-13T02:52:31.486Z,94.70
2018-02-13T02:53:31.467Z,94.60
2018-02-13T02:54:31.466Z,94.79
2018-02-13T02:55:31.447Z,94.41
2018-02-13T02:56:31.431Z,94.03
2018-02-13T02:57:31.393Z,94.03
2018-02-13T02:58:31.419Z,94.13
2018-02-13T02:59:31.359Z,94.22
2018-02-13T03:00:31.339Z,94.13
2018-02-13T03:01:31.348Z,94.22
2018-02-13T03:02:31.302Z,94.22
2018-02-13T03:03:31.283Z,94.32
2018-02-13T03:04:31.313Z,94.22
2018-02-13T03:05:31.268Z,94.03
2018-02-13T03:06:31.229Z,94.22
2018-02-13T03:07:31.435Z,94.22
2018-02-13T03:08:31.195Z,94.13
2018-02-13T03:09:31.176Z,94.03
2018-02-13T03:10:31.184Z,94.13
2018-02-13T03:11:31.134Z,94.22
2018-02-13T03:12:31.116Z,94.13
2018-02-13T03:13:31.115Z,94.89
2018-02-13T03:14:31.084Z,94.03
2018-02-13T03:15:31.060Z,94.13
2018-02-13T03:16:31.041Z,94.22
2018-02-13T03:17:31.025Z,94.22
2018-02-13T03:18:31.006Z,94.60
2018-02-13T03:19:30.986Z,94.41
2018-02-13T03:20:30.968Z,95.07
2018-02-13T03:21:30.952Z,95.17
2018-02-13T03:22:30.938Z,95.26
2018-02-13T03:23:30.913Z,95.45
2018-02-13T03:24:30.894Z,95.36
2018-02-13T03:25:30.875Z,95.45
2018-02-13T03:26:30.882Z,95.45
2018-02-13T03:27:30.841Z,95.36
2018-02-13T03:28:30.846Z,96.11
2018-02-13T03:29:30.808Z,95.92
2018-02-13T03:30:30.784Z,96.30
2018-02-13T03:31:30.775Z,96.59
2018-02-13T03:32:30.745Z,96.63
2018-02-13T03:33:30.728Z,96.63
2018-02-13T03:34:30.710Z,96.91
2018-02-13T03:35:30.691Z,96.91
2018-02-13T03:36:30.683Z,96.91
2018-02-13T03:37:30.688Z,97.20
2018-02-13T03:38:30.654Z,97.39
2018-02-13T03:39:30.618Z,98.14
2018-02-13T03:40:30.614Z,97.86
2018-02-13T03:41:30.580Z,98.24
2018-02-13T03:42:30.561Z,98.52
2018-02-13T03:43:30.543Z,98.90
2018-02-13T03:44:30.524Z,98.80
2018-02-13T03:45:30.504Z,98.71
2018-02-13T03:46:30.486Z,99.46
2018-02-13T03:47:30.468Z,99.27
2018-02-13T03:48:30.449Z,99.27
2018-02-13T03:49:30.430Z,99.37
2018-02-13T03:50:30.412Z,99.18
2018-02-13T03:51:30.392Z,99.46
2018-02-13T03:52:30.378Z,99.46
2018-02-13T03:53:30.356Z,99.37
2018-02-13T03:54:30.337Z,99.56
2018-02-13T03:55:30.319Z,99.37
2018-02-13T03:56:30.299Z,99.84
2018-02-13T03:57:30.280Z,99.37
2018-02-13T03:58:30.278Z,99.27
2018-02-13T03:59:30.243Z,99.94
2018-02-13T04:00:30.326Z,99.75
2018-02-13T04:01:30.211Z,99.99
2018-02-13T04:02:30.406Z,99.94
2018-02-13T04:03:30.176Z,99.99
2018-02-13T04:04:30.150Z,99.99
2018-02-13T04:05:30.173Z,99.18
2018-02-13T04:06:30.112Z,98.80
2018-02-13T04:07:30.092Z,98.99
2018-02-13T04:08:30.094Z,98.33
2018-02-13T04:09:30.055Z,98.14
2018-02-13T04:10:30.052Z,98.14
2018-02-13T04:12:30.016Z,97.29
2018-02-13T04:13:29.979Z,97.53
2018-02-13T04:14:30.022Z,97.29
2018-02-13T04:15:29.943Z,97.48
2018-02-13T04:16:29.924Z,97.58
2018-02-13T04:17:29.933Z,97.58
2018-02-13T04:18:29.885Z,97.20
2018-02-13T04:19:29.867Z,97.44
2018-02-13T04:20:29.878Z,96.59
2018-02-13T04:21:29.830Z,96.78
2018-02-13T04:22:29.810Z,96.68
2018-02-13T04:23:29.790Z,96.49
2018-02-13T04:24:29.771Z,95.92
2018-02-13T04:25:29.754Z,95.64
2018-02-13T04:26:29.734Z,95.83
2018-02-13T04:27:29.716Z,96.30
2018-02-13T04:28:29.696Z,96.54
2018-02-13T04:29:29.679Z,95.97
2018-02-13T04:30:29.660Z,96.63
2018-02-13T04:31:29.641Z,96.54
2018-02-13T04:32:29.621Z,96.44
2018-02-13T04:33:29.629Z,96.25
2018-02-13T04:34:29.588Z,96.73
2018-02-13T04:35:29.595Z,96.63
2018-02-13T04:36:29.553Z,97.01
2018-02-13T04:37:29.530Z,97.01
2018-02-13T04:38:29.520Z,96.73
2018-02-13T04:39:29.491Z,96.82
2018-02-13T04:40:29.473Z,96.35
2018-02-13T04:41:29.453Z,96.25
2018-02-13T04:42:29.435Z,96.44
2018-02-13T04:43:29.418Z,96.54
2018-02-13T04:44:29.398Z,96.35
2018-02-13T04:45:29.396Z,96.73
2018-02-13T04:46:29.361Z,96.54
2018-02-13T04:47:29.361Z,97.10
2018-02-13T04:48:29.326Z,97.20
2018-02-13T04:49:29.304Z,97.86
2018-02-13T04:50:29.286Z,97.48
2018-02-13T04:51:29.267Z,97.77
2018-02-13T04:52:29.247Z,98.14
2018-02-13T04:53:29.228Z,97.96
2018-02-13T04:54:29.219Z,97.96
2018-02-13T04:55:29.191Z,98.05
2018-02-13T04:56:29.175Z,97.96
2018-02-13T04:57:29.158Z,98.24
2018-02-13T04:58:29.136Z,98.71
2018-02-13T04:59:29.118Z,98.80
2018-02-13T05:00:29.102Z,99.18
2018-02-13T05:01:29.079Z,98.33
2018-02-13T05:02:29.060Z,98.52
2018-02-13T05:03:29.040Z,98.24
2018-02-13T05:04:29.024Z,97.58
2018-02-13T05:05:29.002Z,96.91
2018-02-13T05:06:29.000Z,96.73
2018-02-13T05:07:28.990Z,96.16
2018-02-13T05:08:28.949Z,96.73
2018-02-13T05:09:28.957Z,96.25
2018-02-13T05:10:28.915Z,97.01
2018-02-13T05:11:28.890Z,96.73
2018-02-13T05:12:28.883Z,96.63
2018-02-13T05:13:28.853Z,97.01
2018-02-13T05:14:28.834Z,96.73
2018-02-13T05:15:28.835Z,97.10
2018-02-13T05:16:28.805Z,96.82
2018-02-13T05:17:28.806Z,97.10
2018-02-13T05:18:28.859Z,96.91
2018-02-13T05:19:28.754Z,96.91
2018-02-13T05:20:28.734Z,96.54
2018-02-13T05:21:28.734Z,96.44
2018-02-13T05:22:28.685Z,96.54
2018-02-13T05:23:28.881Z,97.01
2018-02-13T05:24:28.665Z,96.91
2018-02-13T05:25:28.626Z,96.63
2018-02-13T05:26:28.647Z,96.91
2018-02-13T05:27:28.591Z,96.63
2018-02-13T05:28:28.568Z,97.29
2018-02-13T05:29:28.572Z,97.58
2018-02-13T05:30:28.533Z,98.14
2018-02-13T05:31:28.513Z,98.14
2018-02-13T05:32:28.507Z,98.24
2018-02-13T05:33:28.475Z,97.58
2018-02-13T05:34:28.455Z,98.14
2018-02-13T05:35:28.436Z,97.39
2018-02-13T05:36:28.417Z,97.77
2018-02-13T05:37:28.400Z,97.67
2018-02-13T05:38:28.380Z,97.20
2018-02-13T05:39:28.361Z,97.29
2018-02-13T05:40:28.343Z,97.01
2018-02-13T05:41:28.325Z,97.48
2018-02-13T05:42:28.307Z,97.20
2018-02-13T05:43:28.286Z,97.10
2018-02-13T05:44:28.312Z,97.29
2018-02-13T05:45:28.267Z,96.82
2018-02-13T05:46:28.295Z,96.82
2018-02-13T05:47:28.240Z,96.73
2018-02-13T05:48:28.194Z,96.35
2018-02-13T05:49:28.413Z,96.91
2018-02-13T05:50:28.164Z,96.44
2018-02-13T05:51:28.134Z,96.54
2018-02-13T05:52:28.150Z,95.87
2018-02-13T05:53:28.146Z,95.68
2018-02-13T05:54:28.088Z,95.54
2018-02-13T05:55:28.070Z,95.59
2018-02-13T05:56:28.067Z,95.07
2018-02-13T05:57:28.060Z,95.45
2018-02-13T05:58:28.007Z,95.03
2018-02-13T05:59:28.021Z,94.84
2018-02-13T06:00:27.970Z,95.36
2018-02-13T06:01:27.946Z,95.26
2018-02-13T06:02:27.960Z,94.93
2018-02-13T06:03:27.911Z,95.21
2018-02-13T06:04:27.888Z,95.87
2018-02-13T06:05:27.907Z,95.59
2018-02-13T06:06:27.852Z,95.59
2018-02-13T06:07:27.832Z,95.12
2018-02-13T06:08:27.813Z,95.40
2018-02-13T06:09:27.796Z,95.31
2018-02-13T06:10:27.777Z,95.31
2018-02-13T06:11:27.759Z,95.78
2018-02-13T06:12:27.740Z,96.06
2018-02-13T06:13:27.721Z,95.68
2018-02-13T06:14:27.700Z,95.59
2018-02-13T06:15:27.681Z,95.21
2018-02-13T06:16:27.662Z,95.68
2018-02-13T06:17:27.655Z,95.64
2018-02-13T06:18:27.650Z,95.17
2018-02-13T06:19:27.605Z,94.70
2018-02-13T06:20:27.620Z,94.51
2018-02-13T06:21:27.570Z,94.32
2018-02-13T06:22:27.604Z,94.22
2018-02-13T06:23:27.531Z,94.22
2018-02-13T06:24:27.511Z,94.03
2018-02-13T06:25:27.494Z,94.13
2018-02-13T06:26:27.490Z,94.03
2018-02-13T06:27:27.459Z,93.94
2018-02-13T06:28:27.436Z,94.60
2018-02-13T06:29:27.418Z,94.89
2018-02-13T06:30:27.398Z,94.74
2018-02-13T06:31:27.379Z,94.32
2018-02-13T06:32:27.361Z,94.41
2018-02-13T06:33:27.342Z,94.70
2018-02-13T06:34:27.364Z,94.22
2018-02-13T06:35:27.318Z,94.70
2018-02-13T06:36:27.285Z,95.07
2018-02-13T06:37:27.283Z,95.07
2018-02-13T06:38:27.250Z,94.98
2018-02-13T06:39:27.274Z,95.03
2018-02-13T06:40:27.210Z,95.17
2018-02-13T06:41:27.191Z,94.79
2018-02-13T06:42:27.200Z,94.41
2018-02-13T06:43:27.160Z,94.60
2018-02-13T06:44:27.134Z,94.79
2018-02-13T06:45:27.115Z,94.70
2018-02-13T06:46:27.098Z,94.60
2018-02-13T06:47:27.078Z,94.41
2018-02-13T06:48:27.061Z,93.94
2018-02-13T06:49:27.040Z,93.84
2018-02-13T06:50:27.021Z,94.22
2018-02-13T06:51:27.031Z,94.22
2018-02-13T06:52:26.983Z,93.84
2018-02-13T06:53:26.974Z,93.75
2018-02-13T06:54:26.976Z,94.03
2018-02-13T06:55:26.925Z,94.03
2018-02-13T06:56:26.907Z,93.84
2018-02-13T06:57:26.891Z,93.94
2018-02-13T06:58:26.870Z,93.56
2018-02-13T06:59:26.851Z,93.94
2018-02-13T07:00:26.831Z,94.22
2018-02-13T07:01:26.815Z,94.32
2018-02-13T07:02:26.795Z,94.22
2018-02-13T07:03:26.784Z,94.32
2018-02-13T07:04:26.757Z,94.41
2018-02-13T07:05:26.740Z,94.13
2018-02-13T07:06:26.718Z,93.94
2018-02-13T07:07:26.699Z,94.32
2018-02-13T07:08:26.685Z,94.56
2018-02-13T07:09:26.662Z,94.18
2018-02-13T07:10:26.643Z,93.56
2018-02-13T07:11:26.675Z,93.28
2018-02-13T07:12:26.605Z,93.09
2018-02-13T07:13:26.586Z,93.66
2018-02-13T07:14:26.632Z,93.28
2018-02-13T07:15:26.550Z,93.18
2018-02-13T07:16:26.535Z,93.28
2018-02-13T07:17:26.595Z,93.56
2018-02-13T07:18:26.494Z,92.80
2018-02-13T07:19:26.474Z,92.61
2018-02-13T07:20:26.548Z,92.24
2018-02-13T07:21:26.437Z,92.33
2018-02-13T07:22:26.418Z,92.33
2018-02-13T07:23:26.441Z,92.52
2018-02-13T07:24:26.379Z,92.24
2018-02-13T07:25:26.360Z,91.96
2018-02-13T07:26:26.544Z,92.14
2018-02-13T07:27:26.321Z,92.52
2018-02-13T07:28:26.321Z,92.14
2018-02-13T07:29:26.489Z,92.14
2018-02-13T07:30:26.265Z,92.24
2018-02-13T07:31:26.250Z,92.14
2018-02-13T07:32:26.324Z,92.05
2018-02-13T07:33:26.209Z,91.58
2018-02-13T07:34:26.190Z,91.67
2018-02-13T07:35:26.191Z,91.58
2018-02-13T07:36:26.153Z,91.10
2018-02-13T07:37:26.138Z,90.91
2018-02-13T07:38:26.116Z,90.63
2018-02-13T07:39:26.095Z,90.44
2018-02-13T07:40:26.077Z,90.91
2018-02-13T07:41:26.060Z,90.35
2018-02-13T07:42:26.044Z,90.44
2018-02-13T07:43:26.022Z,90.44
2018-02-13T07:44:26.004Z,90.54
2018-02-13T07:45:25.987Z,89.50
2018-02-13T07:46:25.966Z,89.59
2018-02-13T07:47:25.953Z,90.44
2018-02-13T07:48:25.930Z,89.40
2018-02-13T07:49:25.911Z,89.54
2018-02-13T07:50:25.892Z,89.83
2018-02-13T07:51:25.873Z,89.36
2018-02-13T07:52:25.950Z,89.36
2018-02-13T07:53:25.839Z,89.83
2018-02-13T07:54:25.820Z,89.45
2018-02-13T07:55:25.805Z,89.45
2018-02-13T07:56:25.784Z,89.26
2018-02-13T07:57:25.765Z,88.79
2018-02-13T07:58:25.848Z,88.50
2018-02-13T07:59:25.730Z,88.41
2018-02-13T08:00:25.712Z,88.22
2018-02-13T08:01:25.944Z,88.22
2018-02-13T08:02:25.678Z,87.79
2018-02-13T08:03:25.669Z,87.41
2018-02-13T08:04:25.750Z,87.13
2018-02-13T08:05:25.730Z,87.04
2018-02-13T08:06:25.614Z,86.09
2018-02-13T08:07:25.801Z,85.71
2018-02-13T08:08:25.586Z,85.14
2018-02-13T08:09:25.578Z,85.14
2018-02-13T08:10:25.569Z,85.14
2018-02-13T08:11:25.541Z,85.14
2018-02-13T08:12:25.528Z,84.58
2018-02-13T08:13:25.524Z,84.33
2018-02-13T08:14:25.503Z,83.29
2018-02-13T08:15:25.492Z,82.15
2018-02-13T08:16:25.475Z,82.15
2018-02-13T08:17:25.465Z,82.53
2018-02-13T08:18:25.503Z,82.25
2018-02-13T08:19:25.436Z,82.72
2018-02-13T08:20:25.449Z,81.96
2018-02-13T08:21:25.658Z,81.77
2018-02-13T08:22:25.400Z,81.87
2018-02-13T08:23:25.387Z,81.59
2018-02-13T08:24:25.416Z,80.93
2018-02-13T08:25:25.362Z,80.74
2018-02-13T08:26:25.351Z,80.64
2018-02-13T08:27:25.387Z,80.55
2018-02-13T08:28:25.329Z,80.93
2018-02-13T08:29:25.321Z,80.64
2018-02-13T08:30:25.304Z,79.69
2018-02-13T08:31:25.324Z,80.26
2018-02-13T08:32:25.277Z,80.36
2018-02-13T08:33:25.267Z,80.64
2018-02-13T08:34:25.254Z,80.07
2018-02-13T08:35:25.240Z,80.45
2018-02-13T08:36:25.229Z,80.07
2018-02-13T08:37:25.217Z,80.11
2018-02-13T08:38:25.408Z,79.88
2018-02-13T08:39:25.192Z,80.02
2018-02-13T08:40:25.188Z,80.02
2018-02-13T08:41:25.373Z,80.11
2018-02-13T08:42:25.159Z,79.07
2018-02-13T08:43:25.149Z,79.17
2018-02-13T08:44:25.167Z,79.83
2018-02-13T08:45:25.123Z,79.93
2018-02-13T08:46:25.111Z,79.83
2018-02-13T08:47:25.104Z,80.11
2018-02-13T08:48:25.085Z,80.02
2018-02-13T08:49:25.072Z,79.98
2018-02-13T08:50:25.061Z,80.11
2018-02-13T08:51:25.046Z,80.26
2018-02-13T08:52:25.036Z,80.36
2018-02-13T08:53:25.020Z,80.07
2018-02-13T08:54:25.010Z,80.93
2018-02-13T08:55:24.994Z,80.68
2018-02-13T08:56:25.028Z,80.64
2018-02-13T08:57:24.966Z,80.17
2018-02-13T08:58:24.952Z,80.40
2018-02-13T08:59:24.952Z,79.98
2018-02-13T09:00:24.946Z,80.11
2018-02-13T09:01:24.909Z,80.96
2018-02-13T09:02:24.897Z,80.49
2018-02-13T09:03:24.882Z,80.11
2018-02-13T09:04:24.865Z,79.83
2018-02-13T09:05:24.853Z,79.36
2018-02-13T09:06:24.840Z,78.79
2018-02-13T09:07:24.822Z,78.50
2018-02-13T09:08:24.809Z,78.41
2018-02-13T09:09:24.795Z,78.03
2018-02-13T09:10:24.878Z,77.94
2018-02-13T09:11:24.768Z,77.69
2018-02-13T09:12:24.758Z,77.78
2018-02-13T09:13:24.946Z,77.03
2018-02-13T09:14:24.732Z,75.98
2018-02-13T09:15:24.719Z,75.26
2018-02-13T09:16:24.743Z,74.41
2018-02-13T09:17:24.699Z,74.32
2018-02-13T09:18:24.688Z,73.94
2018-02-13T09:19:24.678Z,73.12
2018-02-13T09:20:24.674Z,73.41
2018-02-13T09:21:24.661Z,71.98
2018-02-13T09:22:24.656Z,71.51
2018-02-13T09:23:24.644Z,70.28
2018-02-13T09:24:24.685Z,70.37
2018-02-13T09:25:24.637Z,71.22
2018-02-13T09:26:24.633Z,70.56
2018-02-13T09:27:24.662Z,70.47
2018-02-13T09:28:24.603Z,69.99
2018-02-13T09:29:24.595Z,70.03
2018-02-13T09:30:24.616Z,68.98
2018-02-13T09:31:24.586Z,69.46
2018-02-13T09:32:24.574Z,69.17
2018-02-13T09:33:24.568Z,68.32
2018-02-13T09:34:24.562Z,68.13
2018-02-13T09:35:24.554Z,67.69
2018-02-13T09:36:24.550Z,66.71
2018-02-13T09:37:24.542Z,66.99
2018-02-13T09:38:24.609Z,67.46
2018-02-13T09:39:24.529Z,67.56
2018-02-13T09:40:24.525Z,66.99
2018-02-13T09:41:24.556Z,67.27
2018-02-13T09:42:24.514Z,66.52
2018-02-13T09:43:24.505Z,66.89
2018-02-13T09:44:24.507Z,66.71
2018-02-13T09:45:24.494Z,68.13
2018-02-13T09:46:24.492Z,67.46
2018-02-13T09:47:24.485Z,67.27
2018-02-13T09:48:24.511Z,67.27
2018-02-13T09:49:24.559Z,67.02
2018-02-13T09:50:24.470Z,66.46
2018-02-13T09:51:24.463Z,66.46
2018-02-13T09:52:24.664Z,65.31
2018-02-13T09:53:24.457Z,65.12
2018-02-13T09:54:24.455Z,64.75
2018-02-13T09:55:24.444Z,65.50
2018-02-13T09:56:24.472Z,65.12
2018-02-13T09:57:24.436Z,64.37
2018-02-13T09:58:24.432Z,65.19
2018-02-13T09:59:24.429Z,65.95
2018-02-13T10:00:24.429Z,66.99
2018-02-13T10:01:24.626Z,66.55
2018-02-13T10:02:24.420Z,65.12
2018-02-13T10:03:24.409Z,65.03
2018-02-13T10:04:24.456Z,65.03
2018-02-13T10:05:24.403Z,64.37
2018-02-13T10:06:24.421Z,63.60
2018-02-13T10:07:24.394Z,64.05
2018-02-13T10:08:24.397Z,64.14
2018-02-13T10:09:24.385Z,64.24
2018-02-13T10:10:24.383Z,65.28
2018-02-13T10:11:24.377Z,65.37
2018-02-13T10:12:24.371Z,65.09
2018-02-13T10:13:24.368Z,65.00
2018-02-13T10:14:24.364Z,64.46
2018-02-13T10:15:24.562Z,63.42
2018-02-13T10:16:24.454Z,63.89
2018-02-13T10:17:24.351Z,63.98
2018-02-13T10:18:24.346Z,62.66
2018-02-13T10:19:24.340Z,62.72
2018-02-13T10:20:24.335Z,63.32
2018-02-13T10:21:24.331Z,62.53
2018-02-13T10:22:24.329Z,63.48
2018-02-13T10:23:24.322Z,63.32
2018-02-13T10:24:24.321Z,63.04
2018-02-13T10:25:24.313Z,62.34
2018-02-13T10:26:24.361Z,62.82
2018-02-13T10:27:24.306Z,63.01
2018-02-13T10:28:24.298Z,63.32
2018-02-13T10:29:24.318Z,62.66
2018-02-13T10:30:24.290Z,62.59
2018-02-13T10:31:24.288Z,61.93
2018-02-13T10:32:24.282Z,61.17
2018-02-13T10:33:24.277Z,60.19
2018-02-13T10:34:24.278Z,61.04
2018-02-13T10:35:24.269Z,59.71
2018-02-13T10:36:24.275Z,59.91
2018-02-13T10:38:24.257Z,60.63
2018-02-13T10:39:24.253Z,61.04
2018-02-13T10:40:24.299Z,61.20
2018-02-13T10:41:24.248Z,61.20
2018-02-13T10:42:24.239Z,61.23
2018-02-13T10:43:24.233Z,60.57
2018-02-13T10:44:24.232Z,60.28
2018-02-13T10:45:24.226Z,60.66
2018-02-13T10:46:24.222Z,60.76
2018-02-13T10:47:24.216Z,60.00
2018-02-13T10:48:24.470Z,60.66
2018-02-13T10:49:24.206Z,59.62
2018-02-13T10:50:24.201Z,59.05
2018-02-13T10:51:24.252Z,59.08
2018-02-13T10:52:24.193Z,58.95
2018-02-13T10:53:24.190Z,58.39
2018-02-13T10:54:24.234Z,58.67
2018-02-13T10:55:24.180Z,59.21
2018-02-13T10:56:24.173Z,60.28
2018-02-13T10:57:24.169Z,60.28
2018-02-13T10:58:24.249Z,60.57
2018-02-13T10:59:24.189Z,60.31
2018-02-13T11:00:24.153Z,59.55
2018-02-13T11:01:24.202Z,58.83
2018-02-13T11:02:24.148Z,57.59
2018-02-13T11:03:24.140Z,56.16
2018-02-13T11:04:24.138Z,56.92
2018-02-13T11:05:24.232Z,55.28
2018-02-13T11:06:24.130Z,55.66
2018-02-13T11:07:24.128Z,57.46
2018-02-13T11:08:24.118Z,57.78
2018-02-13T11:09:24.317Z,56.83
2018-02-13T11:10:24.111Z,55.97
2018-02-13T11:11:24.105Z,56.83
2018-02-13T11:12:24.306Z,57.68
2018-02-13T11:13:24.101Z,56.73
2018-02-13T11:14:24.092Z,56.07
2018-02-13T11:15:24.113Z,56.16
2018-02-13T11:16:24.084Z,56.61
2018-02-13T11:17:24.079Z,57.50
2018-02-13T11:18:24.075Z,57.30
2018-02-13T11:19:24.074Z,57.40
2018-02-13T11:20:24.069Z,57.90
2018-02-13T11:21:24.061Z,56.00
2018-02-13T11:22:24.057Z,54.74
2018-02-13T11:23:24.119Z,54.36
2018-02-13T11:24:24.052Z,54.45
2018-02-13T11:25:24.042Z,55.97
2018-02-13T11:26:24.052Z,55.97
2018-02-13T11:27:24.032Z,55.88
2018-02-13T11:28:24.028Z,56.16
2018-02-13T11:29:24.022Z,56.07
2018-02-13T11:30:24.017Z,55.94
2018-02-13T11:31:24.009Z,55.66
2018-02-13T11:32:24.012Z,56.23
2018-02-13T11:33:23.998Z,55.76
2018-02-13T11:35:23.984Z,55.30
2018-02-13T11:36:23.978Z,54.93
2018-02-13T11:37:24.030Z,56.73
2018-02-13T11:38:23.966Z,55.52
2018-02-13T11:39:23.958Z,54.55
2018-02-13T11:40:23.955Z,54.55
2018-02-13T11:41:23.944Z,54.36
2018-02-13T11:42:23.941Z,54.93
2018-02-13T11:43:23.930Z,55.21
2018-02-13T11:44:23.932Z,55.88
2018-02-13T11:45:24.157Z,54.83
2018-02-13T11:46:23.909Z,55.18
2018-02-13T11:47:23.900Z,56.07
2018-02-13T11:48:23.983Z,54.83
2018-02-13T11:49:23.890Z,55.11
2018-02-13T11:50:23.879Z,54.55
2018-02-13T11:51:23.911Z,54.83
2018-02-13T11:52:23.870Z,54.55
2018-02-13T11:53:23.858Z,55.11
2018-02-13T11:54:23.850Z,55.30
2018-02-13T11:56:23.837Z,53.22
2018-02-13T11:57:23.828Z,53.22
2018-02-13T11:58:23.866Z,53.50
2018-02-13T11:59:23.811Z,53.41
2018-02-13T12:00:23.804Z,53.31
2018-02-13T12:01:23.797Z,54.67
2018-02-13T12:02:23.790Z,53.24
2018-02-13T12:03:23.784Z,52.10
2018-02-13T12:04:23.808Z,52.01
2018-02-13T12:05:23.772Z,53.08
2018-02-13T12:06:23.761Z,51.97
2018-02-13T12:07:23.763Z,50.27
2018-02-13T12:08:23.748Z,49.13
2018-02-13T12:09:23.946Z,49.13
2018-02-13T12:10:23.734Z,49.13
2018-02-13T12:11:23.732Z,47.68
2018-02-13T12:12:23.770Z,49.30
2018-02-13T12:13:23.716Z,49.77
2018-02-13T12:14:23.708Z,50.46
2018-02-13T12:15:23.717Z,48.08
2018-02-13T12:16:23.697Z,46.66
2018-02-13T12:17:23.702Z,47.78
2018-02-13T12:18:23.686Z,47.66
2018-02-13T12:19:23.678Z,48.80
2018-02-13T12:20:23.753Z,48.58
2018-02-13T12:21:23.665Z,49.15
2018-02-13T12:22:23.663Z,50.10
2018-02-13T12:23:23.698Z,50.23
2018-02-13T12:24:23.646Z,48.90
2018-02-13T12:25:23.640Z,48.11
2018-02-13T12:26:23.633Z,48.39
2018-02-13T12:27:23.639Z,48.18
2018-02-13T12:28:23.622Z,49.70
2018-02-13T12:29:23.615Z,50.74
2018-02-13T12:30:23.606Z,51.91
2018-02-13T12:31:23.604Z,49.25
2018-02-13T12:32:23.595Z,49.60
2018-02-13T12:33:23.587Z,50.10
2018-02-13T12:35:23.571Z,50.23
2018-02-13T12:36:23.565Z,49.65
2018-02-13T12:37:23.601Z,49.37
2018-02-13T12:38:23.556Z,48.32
2018-02-13T12:39:23.545Z,49.18
2018-02-13T12:40:23.538Z,49.27
2018-02-13T12:41:23.537Z,47.56
2018-02-13T12:42:23.527Z,47.37
2018-02-13T12:43:23.520Z,47.34
2018-02-13T12:44:23.512Z,48.01
2018-02-13T12:45:23.570Z,49.06
2018-02-13T12:46:23.498Z,48.61
2018-02-13T12:47:23.497Z,47.85
2018-02-13T12:48:23.699Z,47.44
2018-02-13T12:49:23.478Z,47.75
2018-02-13T12:50:23.471Z,48.13
2018-02-13T12:51:23.476Z,48.35
2018-02-13T12:52:23.458Z,46.75
2018-02-13T12:53:23.451Z,45.68
2018-02-13T12:54:23.449Z,44.92
2018-02-13T12:55:23.436Z,45.01
2018-02-13T12:56:23.500Z,45.49
2018-02-13T12:57:23.424Z,45.68
2018-02-13T12:58:23.418Z,45.30