createdAt,value
2018-11-27T00:00:35.495Z,40.10
2018-11-27T00:03:06.307Z,39.00
2018-11-27T00:05:35.590Z,40.30
2018-11-27T00:08:04.137Z,37.63
2018-11-27T00:10:33.931Z,39.17
2018-11-27T00:13:02.471Z,39.73
2018-11-27T00:15:31.077Z,42.07
2018-11-27T00:17:59.635Z,42.93
2018-11-27T00:20:28.186Z,38.80
2018-11-27T00:22:56.677Z,40.13
2018-11-27T00:25:25.199Z,39.97
2018-11-27T00:27:53.777Z,40.87
2018-11-27T00:30:22.654Z,39.57
2018-11-27T00:32:51.179Z,39.63
2018-11-27T00:35:20.591Z,42.73
2018-11-27T00:37:49.214Z,42.93
2018-11-27T00:40:19.751Z,41.17
2018-11-27T00:42:48.285Z,41.23
2018-11-27T00:45:19.166Z,43.10
2018-11-27T00:47:48.891Z,38.53
2018-11-27T00:50:18.566Z,39.97
2018-11-27T00:52:47.067Z,40.57
2018-11-27T00:55:16.579Z,42.50
2018-11-27T00:57:46.208Z,42.13
2018-11-27T01:00:16.523Z,40.30
2018-11-27T01:02:45.094Z,41.43
2018-11-27T01:05:15.096Z,40.47
2018-11-27T01:07:43.652Z,43.80
2018-11-27T01:10:16.053Z,47.00
2018-11-27T01:12:44.665Z,40.47
2018-11-27T01:15:14.086Z,40.27
2018-11-27T01:17:45.891Z,45.33
2018-11-27T01:20:20.550Z,38.80
2018-11-27T01:22:49.132Z,40.33
2018-11-27T01:25:17.672Z,41.47
2018-11-27T01:27:46.198Z,41.17
2018-11-27T01:30:19.982Z,38.37
2018-11-27T01:32:48.874Z,42.67
2018-11-27T01:35:19.291Z,37.50
2018-11-27T01:37:48.717Z,43.97
2018-11-27T01:40:20.281Z,45.97
2018-11-27T01:42:49.961Z,47.23
2018-11-27T01:45:19.569Z,39.37
2018-11-27T01:47:48.333Z,40.87
2018-11-27T01:50:17.508Z,41.63
2018-11-27T01:52:46.053Z,36.47
2018-11-27T01:55:15.548Z,36.20
2018-11-27T01:57:44.093Z,40.17
2018-11-27T02:00:16.459Z,41.83
2018-11-27T02:02:45.001Z,40.63
2018-11-27T02:05:13.528Z,40.27
2018-11-27T02:07:42.044Z,42.03
2018-11-27T02:10:11.845Z,42.77
2018-11-27T02:12:41.279Z,40.13
2018-11-27T02:15:12.418Z,43.17
2018-11-27T02:17:40.902Z,44.47
2018-11-27T02:20:10.852Z,44.03
2018-11-27T02:22:39.416Z,41.07
2018-11-27T02:25:17.955Z,38.53
2018-11-27T02:27:46.490Z,37.90
2018-11-27T02:30:17.586Z,40.00
2018-11-27T02:32:46.120Z,44.77
2018-11-27T02:35:17.549Z,37.20
2018-11-27T02:37:46.614Z,42.47
2018-11-27T02:40:16.674Z,40.33
2018-11-27T02:42:45.249Z,42.47
2018-11-27T02:45:16.087Z,47.13
2018-11-27T02:47:45.166Z,43.13
2018-11-27T02:50:16.223Z,42.60
2018-11-27T02:52:44.717Z,46.73
2018-11-27T02:55:14.105Z,42.40
2018-11-27T02:57:42.607Z,41.83
2018-11-27T03:00:13.948Z,42.37
2018-11-27T03:02:42.432Z,42.50
2018-11-27T03:05:12.445Z,39.33
2018-11-27T03:07:40.893Z,41.07
2018-11-27T03:10:12.744Z,45.17
2018-11-27T03:12:41.242Z,44.03
2018-11-27T03:15:13.735Z,47.33
2018-11-27T03:17:42.149Z,40.47
2018-11-27T03:20:14.543Z,41.47
2018-11-27T03:22:43.013Z,42.20
2018-11-27T03:25:19.809Z,42.87
2018-11-27T03:27:49.291Z,41.17
2018-11-27T03:30:21.777Z,42.33
2018-11-27T03:32:50.265Z,44.53
2018-11-27T03:35:20.685Z,45.27
2018-11-27T03:37:49.413Z,45.63
2018-11-27T03:40:21.828Z,45.57
2018-11-27T03:42:50.404Z,42.63
2018-11-27T03:45:19.591Z,43.10
2018-11-27T03:47:48.181Z,44.37
2018-11-27T03:50:20.710Z,42.77
2018-11-27T03:52:49.204Z,47.07
2018-11-27T03:55:17.748Z,48.00
2018-11-27T03:57:46.193Z,48.50
2018-11-27T04:00:16.830Z,48.77
2018-11-27T04:02:46.985Z,44.90
2018-11-27T04:05:15.505Z,45.50
2018-11-27T04:07:43.974Z,50.50
2018-11-27T04:10:15.327Z,49.40
2018-11-27T04:12:43.844Z,47.30
2018-11-27T04:15:12.949Z,44.53
2018-11-27T04:17:41.494Z,46.40
2018-11-27T04:20:11.075Z,46.60
2018-11-27T04:22:39.852Z,55.77
2018-11-27T04:25:13.463Z,48.67
2018-11-27T04:27:41.997Z,45.33
2018-11-27T04:30:12.162Z,47.40
2018-11-27T04:32:40.783Z,48.27
2018-11-27T04:35:10.501Z,46.77
2018-11-27T04:37:39.026Z,48.73
2018-11-27T04:40:10.159Z,49.20
2018-11-27T04:42:38.769Z,48.03
2018-11-27T04:45:16.031Z,46.83
2018-11-27T04:47:44.569Z,45.63
2018-11-27T04:50:14.199Z,47.97
2018-11-27T04:52:42.890Z,48.67
2018-11-27T04:55:12.582Z,49.07
2018-11-27T04:57:41.150Z,42.80
2018-11-27T05:00:13.764Z,40.63
2018-11-27T05:02:42.320Z,42.87
2018-11-27T05:05:11.117Z,45.20
2018-11-27T05:07:39.773Z,39.83
2018-11-27T05:10:17.542Z,38.20
2018-11-27T05:12:46.131Z,44.13
2018-11-27T05:15:22.406Z,37.47
2018-11-27T05:17:52.016Z,44.73
2018-11-27T05:20:20.584Z,40.50
2018-11-27T05:22:49.108Z,38.67
2018-11-27T05:25:18.684Z,38.77
2018-11-27T05:27:48.908Z,41.40
2018-11-27T05:30:22.362Z,40.57
2018-11-27T05:32:50.833Z,37.00
2018-11-27T05:35:20.438Z,38.67
2018-11-27T05:37:50.389Z,34.13
2018-11-27T05:40:20.059Z,37.97
2018-11-27T05:42:49.680Z,39.73
2018-11-27T05:45:19.468Z,35.40
2018-11-27T05:47:48.077Z,33.40
2018-11-27T05:50:17.662Z,34.87
2018-11-27T05:52:46.252Z,33.30
2018-11-27T05:55:15.318Z,38.40
2018-11-27T05:57:44.846Z,31.70
2018-11-27T06:00:15.481Z,34.27
2018-11-27T06:02:44.119Z,34.67
2018-11-27T06:05:15.602Z,33.53
2018-11-27T06:07:44.266Z,30.53
2018-11-27T06:10:14.155Z,31.70
2018-11-27T06:12:42.789Z,30.40
2018-11-27T06:15:13.519Z,33.57
2018-11-27T06:17:42.587Z,35.63
2018-11-27T06:20:12.821Z,30.17
2018-11-27T06:22:41.424Z,31.80
2018-11-27T06:25:20.078Z,27.57
2018-11-27T06:27:50.948Z,33.53
2018-11-27T06:30:21.406Z,32.73
2018-11-27T06:32:50.296Z,30.93
2018-11-27T06:35:21.427Z,30.37
2018-11-27T06:37:50.081Z,30.70
2018-11-27T06:40:21.887Z,34.90
2018-11-27T06:42:50.742Z,31.87
2018-11-27T06:45:20.175Z,27.93
2018-11-27T06:47:50.754Z,27.07
2018-11-27T06:50:23.494Z,24.60
2018-11-27T06:52:52.102Z,31.73
2018-11-27T06:55:21.858Z,32.57
2018-11-27T06:57:50.481Z,31.00
2018-11-27T07:00:23.282Z,31.30
2018-11-27T07:02:52.652Z,31.03
2018-11-27T07:05:21.270Z,28.33
2018-11-27T07:07:49.775Z,28.40
2018-11-27T07:10:19.661Z,28.57
2018-11-27T07:12:49.483Z,26.83
2018-11-27T07:15:20.575Z,26.27
2018-11-27T07:17:49.215Z,29.20
2018-11-27T07:20:17.940Z,27.43
2018-11-27T07:22:46.614Z,26.43
2018-11-27T07:25:16.239Z,25.60
2018-11-27T07:27:46.881Z,27.50
2018-11-27T07:30:20.295Z,26.73
2018-11-27T07:32:48.449Z,25.33
2018-11-27T07:35:17.752Z,25.80
2018-11-27T07:37:46.510Z,26.40
2018-11-27T07:40:19.207Z,26.40
2018-11-27T07:42:48.247Z,24.40
2018-11-27T07:45:17.833Z,23.10
2018-11-27T07:47:46.506Z,22.97
2018-11-27T07:50:15.775Z,24.07
2018-11-27T07:52:44.421Z,25.60
2018-11-27T07:55:19.783Z,24.47
2018-11-27T07:57:48.488Z,25.97
2018-11-27T08:00:20.276Z,25.27
2018-11-27T08:02:50.891Z,24.20
2018-11-27T08:05:21.747Z,23.10
2018-11-27T08:07:54.346Z,23.33
2018-11-27T08:10:26.988Z,23.37
2018-11-27T08:12:55.693Z,20.23
2018-11-27T08:15:27.136Z,22.30
2018-11-27T08:17:55.823Z,22.53
2018-11-27T08:20:25.677Z,24.23
2018-11-27T08:22:54.238Z,20.70
2018-11-27T08:25:22.959Z,19.17
2018-11-27T08:27:51.664Z,20.87
2018-11-27T08:30:21.224Z,19.90
2018-11-27T08:32:49.971Z,18.80
2018-11-27T08:35:22.811Z,21.57
2018-11-27T08:37:53.100Z,16.97
2018-11-27T08:40:22.752Z,21.77
2018-11-27T08:42:51.369Z,19.63
2018-11-27T08:45:21.816Z,19.60
2018-11-27T08:47:51.142Z,18.20
2018-11-27T08:50:21.738Z,16.33
2018-11-27T08:52:52.540Z,25.80
2018-11-27T08:55:24.356Z,18.53
2018-11-27T08:57:53.395Z,16.47
2018-11-27T09:00:23.057Z,19.13
2018-11-27T09:02:52.234Z,16.53
2018-11-27T09:05:20.933Z,17.80
2018-11-27T09:07:50.130Z,18.37
2018-11-27T09:10:19.711Z,17.87
2018-11-27T09:12:48.614Z,16.53
2018-11-27T09:15:18.325Z,15.53
2018-11-27T09:17:52.749Z,15.73
2018-11-27T09:20:21.303Z,19.07
2018-11-27T09:22:49.907Z,18.30
2018-11-27T09:25:18.575Z,16.47
2018-11-27T09:27:47.284Z,17.00
2018-11-27T09:30:21.301Z,16.53
2018-11-27T09:32:49.917Z,17.50
2018-11-27T09:38:09.730Z,17.73
2018-11-27T09:40:38.400Z,17.43
2018-11-27T09:43:07.441Z,15.13
2018-11-27T09:45:37.270Z,19.47
2018-11-27T09:48:06.040Z,17.37
2018-11-27T09:50:34.664Z,15.77
2018-11-27T09:53:03.511Z,15.43
2018-11-27T09:55:32.439Z,15.00
2018-11-27T09:58:01.213Z,12.77
2018-11-27T10:00:32.459Z,14.83
2018-11-27T10:03:04.807Z,15.03
2018-11-27T10:05:33.488Z,14.87
2018-11-27T10:08:02.204Z,17.37
2018-11-27T10:10:30.800Z,15.53
2018-11-27T10:12:59.398Z,13.80
2018-11-27T10:15:29.141Z,15.00
2018-11-27T10:17:58.894Z,19.30
2018-11-27T10:20:43.685Z,14.30
2018-11-27T10:23:13.560Z,13.83
2018-11-27T10:25:42.108Z,17.50
2018-11-27T10:28:10.810Z,16.57
2018-11-27T10:30:39.354Z,14.00
2018-11-27T10:33:11.121Z,14.13
2018-11-27T10:35:44.162Z,12.90
2018-11-27T10:38:12.813Z,15.23
2018-11-27T10:40:41.392Z,13.53
2018-11-27T10:43:10.085Z,13.20
2018-11-27T10:45:38.735Z,14.30
2018-11-27T10:48:07.668Z,18.03
2018-11-27T10:50:36.363Z,17.60
2018-11-27T10:53:05.214Z,13.47
2018-11-27T10:55:33.771Z,13.63
2018-11-27T10:58:02.344Z,14.00
2018-11-27T11:00:36.218Z,15.23
2018-11-27T11:03:30.016Z,15.73
2018-11-27T11:05:58.567Z,13.53
2018-11-27T11:08:27.079Z,12.93
2018-11-27T11:10:55.578Z,13.53
2018-11-27T11:13:24.187Z,13.87
2018-11-27T11:15:52.696Z,13.73
2018-11-27T11:18:21.340Z,12.67
2018-11-27T11:20:49.901Z,14.03
2018-11-27T11:23:18.467Z,15.17
2018-11-27T11:25:47.101Z,13.60
2018-11-27T11:28:17.039Z,13.43
2018-11-27T11:30:45.635Z,16.20
2018-11-27T11:33:14.195Z,13.97
2018-11-27T11:35:42.924Z,12.33
2018-11-27T11:38:11.528Z,13.10
2018-11-27T11:40:40.103Z,13.60
2018-11-27T11:43:08.648Z,11.83
2018-11-27T11:45:37.157Z,13.10
2018-11-27T11:48:05.850Z,9.33
2018-11-27T11:50:36.141Z,8.83
2018-11-27T11:53:15.685Z,9.80
2018-11-27T11:55:44.402Z,10.23
2018-11-27T11:58:12.990Z,8.13
2018-11-27T12:00:47.472Z,11.67
2018-11-27T12:03:16.037Z,8.23
2018-11-27T12:05:44.716Z,9.63
2018-11-27T12:08:13.235Z,9.73
2018-11-27T12:10:42.122Z,11.03
2018-11-27T12:13:11.686Z,10.20
2018-11-27T12:15:40.458Z,13.17
2018-11-27T12:18:10.093Z,11.43
2018-11-27T12:20:39.743Z,12.60
2018-11-27T12:23:09.893Z,12.20
2018-11-27T12:25:38.925Z,11.67
2018-11-27T12:28:08.727Z,12.03
2018-11-27T12:30:37.267Z,10.57
2018-11-27T12:33:06.221Z,12.17
2018-11-27T12:35:34.918Z,15.73
2018-11-27T12:38:03.544Z,14.03
2018-11-27T12:40:32.414Z,12.87
2018-11-27T12:43:01.050Z,10.37
2018-11-27T12:45:33.649Z,10.00
2018-11-27T12:48:03.213Z,11.97
2018-11-27T12:50:40.346Z,14.10
2018-11-27T12:53:16.743Z,11.67
2018-11-27T12:55:42.887Z,11.17
2018-11-27T12:58:11.391Z,13.97
2018-11-27T13:00:40.060Z,36.20
2018-11-27T13:03:08.664Z,14.73
2018-11-27T13:05:40.121Z,12.13
2018-11-27T13:08:11.209Z,15.97
2018-11-27T13:10:39.843Z,13.57
2018-11-27T13:13:08.362Z,13.60
2018-11-27T13:15:38.171Z,12.37
2018-11-27T13:18:07.876Z,13.63
2018-11-27T13:20:36.526Z,11.93
2018-11-27T13:23:05.131Z,11.20
2018-11-27T13:25:33.778Z,11.47
2018-11-27T13:28:02.293Z,10.93
2018-11-27T13:30:53.561Z,12.83
2018-11-27T13:33:24.199Z,13.07
2018-11-27T13:35:52.844Z,12.27
2018-11-27T13:38:21.402Z,13.30
2018-11-27T13:40:49.948Z,11.73
2018-11-27T13:43:22.935Z,11.57
2018-11-27T13:45:51.593Z,12.70
2018-11-27T13:48:20.151Z,11.87
2018-11-27T13:50:48.802Z,11.80
2018-11-27T13:53:17.443Z,15.17
2018-11-27T13:55:46.027Z,13.67
2018-11-27T13:58:14.541Z,13.17
2018-11-27T14:00:43.029Z,12.63
2018-11-27T14:03:11.657Z,13.53
2018-11-27T14:05:40.241Z,12.57
2018-11-27T14:08:09.576Z,13.53
2018-11-27T14:10:38.910Z,15.30
2018-11-27T14:13:08.709Z,13.10
2018-11-27T14:15:37.600Z,12.40
2018-11-27T14:18:06.873Z,12.17
2018-11-27T14:20:35.494Z,18.23
2018-11-27T14:23:04.225Z,10.90
2018-11-27T14:25:32.758Z,13.50
2018-11-27T14:28:01.322Z,12.93
2018-11-27T14:30:29.911Z,11.67
2018-11-27T14:32:58.570Z,14.30
2018-11-27T14:35:27.101Z,11.80
2018-11-27T14:37:56.114Z,11.40
2018-11-27T14:40:28.202Z,11.83
2018-11-27T14:42:56.769Z,12.63
2018-11-27T14:45:26.306Z,11.10
2018-11-27T14:47:55.811Z,11.27
2018-11-27T14:50:24.603Z,9.93
2018-11-27T14:52:53.249Z,11.13
2018-11-27T14:55:30.696Z,12.10
2018-11-27T14:57:59.198Z,9.30
2018-11-27T15:00:28.180Z,10.90
2018-11-27T15:02:57.052Z,10.23
2018-11-27T15:05:34.911Z,9.97
2018-11-27T15:08:04.505Z,11.83
2018-11-27T15:10:33.749Z,11.33
2018-11-27T15:13:02.474Z,9.97
2018-11-27T15:15:31.181Z,11.87
2018-11-27T15:17:59.767Z,10.70
2018-11-27T15:20:28.488Z,11.63
2018-11-27T15:22:57.390Z,10.03
2018-11-27T15:25:26.040Z,11.87
2018-11-27T15:27:54.683Z,12.00
2018-11-27T15:30:24.522Z,11.43
2018-11-27T15:32:54.960Z,12.43
2018-11-27T15:35:23.495Z,12.27
2018-11-27T15:37:52.077Z,12.23
2018-11-27T15:40:23.737Z,10.40
2018-11-27T15:42:52.679Z,10.60
2018-11-27T15:45:26.663Z,9.10
2018-11-27T15:47:55.204Z,9.40
2018-11-27T15:50:23.764Z,12.30
2018-11-27T15:52:52.466Z,10.80
2018-11-27T15:55:26.327Z,9.13
2018-11-27T15:58:00.996Z,9.53
2018-11-27T16:00:29.556Z,12.63
2018-11-27T16:02:58.142Z,11.97
2018-11-27T16:05:26.655Z,8.77
2018-11-27T16:07:55.373Z,11.83
2018-11-27T16:10:23.890Z,9.70
2018-11-27T16:12:52.561Z,12.30
2018-11-27T16:15:21.419Z,13.60
2018-11-27T16:17:50.615Z,11.40
2018-11-27T16:20:21.540Z,14.03
2018-11-27T16:22:53.160Z,12.07
2018-11-27T16:25:22.871Z,11.40
2018-11-27T16:27:51.475Z,13.83
2018-11-27T16:30:28.459Z,14.37
2018-11-27T16:32:57.065Z,11.73
2018-11-27T16:35:25.579Z,12.23
2018-11-27T16:37:57.189Z,13.50
2018-11-27T16:40:30.280Z,12.70
2018-11-27T16:42:58.907Z,11.13
2018-11-27T16:45:27.418Z,12.53
2018-11-27T16:47:55.993Z,10.97
2018-11-27T16:50:24.519Z,10.20
2018-11-27T16:52:53.062Z,11.60
2018-11-27T16:55:22.621Z,16.37
2018-11-27T16:57:51.258Z,11.10
2018-11-27T17:00:23.937Z,12.90
2018-11-27T17:02:53.846Z,12.47
2018-11-27T17:05:22.346Z,11.97
2018-11-27T17:07:50.829Z,13.27
2018-11-27T17:10:20.362Z,11.37
2018-11-27T17:12:50.280Z,13.70
2018-11-27T17:15:20.193Z,12.30
2018-11-27T17:17:48.806Z,14.23
2018-11-27T17:20:34.357Z,15.13
2018-11-27T17:23:04.025Z,15.63
2018-11-27T17:25:32.486Z,15.13
2018-11-27T17:28:02.734Z,19.57
2018-11-27T17:30:41.135Z,18.17
2018-11-27T17:33:12.838Z,17.40
2018-11-27T17:35:41.481Z,13.43
2018-11-27T17:38:10.007Z,13.77
2018-11-27T17:40:38.562Z,15.00
2018-11-27T17:43:07.217Z,14.50
2018-11-27T17:45:35.743Z,16.03
2018-11-27T17:48:04.272Z,17.27
2018-11-27T17:50:32.769Z,14.33
2018-11-27T17:53:01.283Z,16.33
2018-11-27T17:55:29.800Z,13.03
2018-11-27T17:57:58.464Z,15.87
2018-11-27T18:00:29.943Z,13.50
2018-11-27T18:03:01.318Z,14.50
2018-11-27T18:05:30.721Z,19.10
2018-11-27T18:08:00.661Z,15.87
2018-11-27T18:10:27.817Z,16.73
2018-11-27T18:12:56.354Z,14.57
2018-11-27T18:15:24.903Z,14.87
2018-11-27T18:17:53.381Z,16.87
2018-11-27T18:20:22.047Z,14.97
2018-11-27T18:22:50.721Z,13.87
2018-11-27T18:25:20.169Z,17.07
2018-11-27T18:33:29.503Z,18.00
2018-11-27T18:35:58.038Z,16.90
2018-11-27T18:38:26.658Z,17.07
2018-11-27T18:40:55.242Z,16.17
2018-11-27T18:43:23.843Z,14.07
2018-11-27T18:45:52.486Z,16.43
2018-11-27T18:48:21.160Z,16.57
2018-11-27T18:50:49.813Z,13.33
2018-11-27T18:53:18.371Z,15.67
2018-11-27T18:55:46.994Z,16.87
2018-11-27T18:58:15.879Z,15.67
2018-11-27T19:00:44.519Z,17.80
2018-11-27T19:03:13.046Z,18.67
2018-11-27T19:05:41.535Z,20.20
2018-11-27T19:08:10.148Z,14.93
2018-11-27T19:10:38.890Z,19.67
2018-11-27T19:13:07.913Z,10.00
2018-11-27T19:15:38.985Z,18.70
2018-11-27T19:18:27.745Z,17.57
2018-11-27T19:20:56.326Z,19.33
2018-11-27T19:23:26.418Z,18.77
2018-11-27T19:25:56.179Z,21.50
2018-11-27T19:28:24.770Z,20.97
2018-11-27T19:30:53.342Z,17.67
2018-11-27T19:33:22.025Z,18.30
2018-11-27T19:35:50.729Z,21.67
2018-11-27T19:38:20.208Z,17.30
2018-11-27T19:40:48.765Z,20.10
2018-11-27T19:43:17.267Z,20.37
2018-11-27T19:45:47.532Z,19.23
2018-11-27T19:48:16.281Z,19.50
2018-11-27T19:50:44.810Z,21.77
2018-11-27T19:53:14.811Z,20.50
2018-11-27T19:55:43.281Z,19.17
2018-11-27T19:58:11.834Z,20.80
2018-11-27T20:00:40.434Z,18.47
2018-11-27T20:03:10.430Z,20.77
2018-11-27T20:05:39.088Z,20.70
2018-11-27T20:08:09.781Z,21.40
2018-11-27T20:10:38.334Z,18.57
2018-11-27T20:13:06.806Z,17.07
2018-11-27T20:15:35.264Z,21.60
2018-11-27T20:18:03.717Z,21.43
2018-11-27T20:20:32.290Z,22.33
2018-11-27T20:23:00.741Z,23.43
2018-11-27T20:25:29.340Z,21.93
2018-11-27T20:27:57.936Z,20.17
2018-11-27T20:30:28.966Z,22.83
2018-11-27T20:32:59.781Z,19.20
2018-11-27T20:35:29.255Z,22.40
2018-11-27T20:37:58.985Z,20.03
2018-11-27T20:40:27.803Z,23.20
2018-11-27T20:42:56.448Z,23.30
2018-11-27T20:45:26.272Z,23.03
2018-11-27T20:48:03.051Z,20.83
2018-11-27T20:50:31.603Z,19.90
2018-11-27T20:53:00.194Z,21.20
2018-11-27T20:55:28.783Z,25.33
2018-11-27T20:57:58.984Z,19.03
2018-11-27T21:00:39.037Z,27.40
2018-11-27T21:03:08.947Z,22.53
2018-11-27T21:05:37.636Z,20.50
2018-11-27T21:08:07.056Z,21.83
2018-11-27T21:10:35.856Z,24.53
2018-11-27T21:13:04.451Z,23.73
2018-11-27T21:15:33.206Z,21.10
2018-11-27T21:18:01.879Z,19.33
2018-11-27T21:20:30.458Z,20.80
2018-11-27T21:22:59.007Z,24.20
2018-11-27T21:25:30.098Z,16.50
2018-11-27T21:28:03.203Z,21.33
2018-11-27T21:30:31.879Z,20.93
2018-11-27T21:33:00.482Z,20.80
2018-11-27T21:35:29.083Z,21.07
2018-11-27T21:37:57.698Z,23.60
2018-11-27T21:40:26.234Z,21.23
2018-11-27T21:42:54.780Z,23.53
2018-11-27T21:45:24.663Z,20.50
2018-11-27T21:47:53.937Z,21.90
2018-11-27T21:50:28.753Z,19.70
2018-11-27T21:52:58.057Z,22.80
2018-11-27T21:55:26.578Z,20.70
2018-11-27T21:57:55.114Z,20.00
2018-11-27T22:00:25.061Z,22.10
2018-11-27T22:02:53.707Z,16.53
2018-11-27T22:05:22.255Z,20.57
2018-11-27T22:07:50.824Z,22.70
2018-11-27T22:10:21.776Z,22.57
2018-11-27T22:12:54.102Z,16.70
2018-11-27T22:15:29.251Z,24.37
2018-11-27T22:17:57.734Z,20.13
2018-11-27T22:20:26.266Z,18.10
2018-11-27T22:22:54.954Z,22.97
2018-11-27T22:25:23.512Z,16.63
2018-11-27T22:27:52.032Z,21.17
2018-11-27T22:30:21.142Z,21.90
2018-11-27T22:32:50.933Z,16.27
2018-11-27T22:35:19.443Z,13.87
2018-11-27T22:37:47.979Z,15.10
2018-11-27T22:40:18.473Z,16.33
2018-11-27T22:42:47.406Z,19.20
2018-11-27T22:45:20.967Z,20.23
2018-11-27T22:47:49.489Z,26.70
2018-11-27T22:50:18.869Z,17.50
2018-11-27T22:52:47.444Z,22.97
2018-11-27T22:55:15.987Z,20.97
2018-11-27T22:57:44.604Z,18.80
2018-11-27T23:00:23.290Z,21.60
2018-11-27T23:02:51.833Z,22.27
2018-11-27T23:05:20.582Z,18.37
2018-11-27T23:07:49.099Z,20.83
2018-11-27T23:10:17.578Z,16.03
2018-11-27T23:12:46.368Z,25.17
2018-11-27T23:15:16.307Z,19.53
2018-11-27T23:17:44.895Z,20.37
2018-11-27T23:20:16.128Z,19.60
2018-11-27T23:22:44.708Z,17.63
2018-11-27T23:25:14.360Z,21.93
2018-11-27T23:27:42.952Z,22.87
2018-11-27T23:30:18.654Z,16.10
2018-11-27T23:32:47.323Z,19.77
2018-11-27T23:35:15.846Z,21.33
2018-11-27T23:37:44.399Z,19.73
2018-11-27T23:40:16.267Z,18.93
2018-11-27T23:42:45.210Z,21.13
2018-11-27T23:45:17.110Z,19.40
2018-11-27T23:47:45.679Z,19.10
2018-11-27T23:50:15.519Z,21.77
2018-11-27T23:52:44.427Z,18.30
2018-11-27T23:55:14.003Z,21.23
2018-11-27T23:57:42.906Z,25.30
