createdAt,value
2018-06-05T00:00:12.499Z,6.63
2018-06-05T00:02:43.118Z,6.70
2018-06-05T00:05:13.041Z,7.17
2018-06-05T00:07:43.181Z,7.00
2018-06-05T00:10:15.193Z,6.80
2018-06-05T00:12:45.850Z,6.60
2018-06-05T00:15:15.760Z,6.13
2018-06-05T00:17:45.773Z,6.50
2018-06-05T00:20:15.791Z,6.70
2018-06-05T00:22:45.705Z,7.03
2018-06-05T00:28:13.153Z,6.97
2018-06-05T00:30:44.940Z,7.17
2018-06-05T00:33:15.738Z,7.10
2018-06-05T00:35:47.229Z,7.00
2018-06-05T00:38:21.849Z,6.73
2018-06-05T00:40:52.801Z,7.40
2018-06-05T00:43:23.004Z,6.73
2018-06-05T00:45:53.273Z,7.60
2018-06-05T00:48:24.629Z,7.53
2018-06-05T00:50:57.366Z,6.97
2018-06-05T00:53:27.355Z,7.20
2018-06-05T00:55:59.959Z,7.13
2018-06-05T00:59:33.453Z,7.07
2018-06-05T01:02:04.093Z,7.20
2018-06-05T01:04:39.037Z,7.90
2018-06-05T01:07:20.288Z,7.27
2018-06-05T01:10:03.117Z,6.77
2018-06-05T01:12:38.156Z,6.70
2018-06-05T01:15:08.279Z,7.03
2018-06-05T01:17:46.125Z,7.60
2018-06-05T01:20:17.000Z,7.00
2018-06-05T01:22:47.659Z,7.10
2018-06-05T01:25:17.952Z,7.53
2018-06-05T01:28:50.759Z,7.20
2018-06-05T01:34:25.408Z,7.53
2018-06-05T01:36:55.834Z,7.50
2018-06-05T01:39:40.564Z,7.30
2018-06-05T01:42:11.539Z,7.17
2018-06-05T01:44:44.358Z,7.77
2018-06-05T01:47:14.574Z,7.80
2018-06-05T01:49:44.976Z,7.13
2018-06-05T01:52:17.168Z,7.70
2018-06-05T01:54:49.440Z,6.97
2018-06-05T01:57:20.832Z,7.70
2018-06-05T01:59:51.604Z,7.13
2018-06-05T02:02:25.405Z,7.63
2018-06-05T02:04:56.378Z,7.40
2018-06-05T02:07:28.408Z,7.43
2018-06-05T02:09:59.348Z,8.13
2018-06-05T02:12:31.493Z,7.27
2018-06-05T02:15:01.701Z,7.77
2018-06-05T02:17:32.298Z,7.93
2018-06-05T02:20:02.391Z,7.63
2018-06-05T02:22:34.832Z,7.20
2018-06-05T02:25:04.994Z,8.40
2018-06-05T02:27:35.592Z,7.70
2018-06-05T02:33:03.146Z,8.57
2018-06-05T02:35:34.424Z,7.80
2018-06-05T02:40:58.188Z,8.07
2018-06-05T02:43:29.727Z,8.67
2018-06-05T02:45:59.792Z,8.67
2018-06-05T02:48:30.053Z,8.03
2018-06-05T02:51:34.432Z,8.73
2018-06-05T02:54:04.516Z,8.33
2018-06-05T02:56:35.089Z,8.10
2018-06-05T02:59:05.226Z,8.90
2018-06-05T03:01:35.152Z,8.53
2018-06-05T03:04:06.798Z,9.00
2018-06-05T03:06:36.910Z,8.27
2018-06-05T03:09:09.138Z,8.23
2018-06-05T03:11:40.755Z,8.67
2018-06-05T03:14:11.349Z,8.97
2018-06-05T03:16:41.801Z,8.63
2018-06-05T03:19:13.889Z,8.63
2018-06-05T03:21:43.881Z,9.10
2018-06-05T03:24:13.879Z,8.47
2018-06-05T03:28:05.554Z,9.13
2018-06-05T03:33:32.452Z,9.13
2018-06-05T03:36:04.072Z,8.90
2018-06-05T03:38:35.177Z,9.30
2018-06-05T03:41:08.801Z,8.73
2018-06-05T03:43:39.398Z,8.70
2018-06-05T03:49:15.923Z,8.60
2018-06-05T03:52:00.135Z,10.07
2018-06-05T03:54:30.366Z,8.87
2018-06-05T03:59:46.673Z,8.73
2018-06-05T04:05:02.126Z,9.10
2018-06-05T04:08:24.449Z,8.37
2018-06-05T04:13:53.936Z,9.13
2018-06-05T04:16:35.599Z,8.47
2018-06-05T04:19:15.861Z,8.40
2018-06-05T04:21:46.641Z,9.07
2018-06-05T04:24:27.927Z,9.20
2018-06-05T04:27:02.229Z,8.70
2018-06-05T04:29:44.972Z,9.33
2018-06-05T04:34:51.328Z,9.40
2018-06-05T04:37:23.549Z,9.03
2018-06-05T04:39:54.502Z,9.90
2018-06-05T04:42:25.027Z,9.13
2018-06-05T04:44:58.181Z,9.40
2018-06-05T04:47:32.782Z,9.97
2018-06-05T04:50:08.225Z,9.07
2018-06-05T04:52:42.103Z,9.53
2018-06-05T04:55:14.200Z,8.77
2018-06-05T04:57:44.152Z,9.20
2018-06-05T05:00:15.249Z,8.83
2018-06-05T05:02:46.695Z,9.63
2018-06-05T05:05:16.573Z,8.97
2018-06-05T05:07:47.048Z,9.67
2018-06-05T05:10:18.369Z,9.73
2018-06-05T05:12:48.329Z,9.30
2018-06-05T05:15:19.473Z,10.43
2018-06-05T05:17:50.713Z,9.93
2018-06-05T05:20:21.017Z,10.57
2018-06-05T05:22:51.102Z,9.87
2018-06-05T05:25:30.629Z,9.33
2018-06-05T05:28:00.531Z,9.50
2018-06-05T05:30:30.529Z,9.30
2018-06-05T05:33:04.369Z,9.23
2018-06-05T05:35:34.561Z,9.90
2018-06-05T05:38:05.195Z,10.10
2018-06-05T05:40:35.486Z,9.70
2018-06-05T05:43:07.153Z,9.87
2018-06-05T05:45:37.746Z,9.40
2018-06-05T05:50:57.821Z,8.90
2018-06-05T05:53:27.677Z,9.20
2018-06-05T05:55:57.827Z,8.90
2018-06-05T05:58:28.821Z,9.30
2018-06-05T06:00:58.863Z,8.40
2018-06-05T06:03:28.674Z,8.07
2018-06-05T06:05:59.818Z,8.70
2018-06-05T06:08:29.643Z,11.67
2018-06-05T06:11:01.182Z,9.27
2018-06-05T06:13:31.137Z,9.50
2018-06-05T06:16:02.132Z,10.47
2018-06-05T06:18:32.262Z,9.97
2018-06-05T06:29:34.936Z,9.67
2018-06-05T06:34:43.442Z,10.17
2018-06-05T06:37:22.137Z,10.07
2018-06-05T06:39:52.869Z,10.40
2018-06-05T06:42:23.703Z,10.70
2018-06-05T06:44:55.324Z,11.03
2018-06-05T06:47:28.503Z,11.97
2018-06-05T06:49:58.779Z,10.03
2018-06-05T06:52:28.695Z,10.57
2018-06-05T06:54:58.755Z,11.13
2018-06-05T06:57:28.681Z,11.37
2018-06-05T06:59:59.569Z,13.70
2018-06-05T07:02:29.579Z,12.77
2018-06-05T07:05:06.050Z,13.03
2018-06-05T07:07:36.024Z,12.57
2018-06-05T07:10:06.087Z,11.57
2018-06-05T07:12:36.058Z,13.13
2018-06-05T07:17:49.941Z,12.60
2018-06-05T07:20:20.745Z,13.30
2018-06-05T07:25:31.794Z,12.00
2018-06-05T07:28:32.828Z,12.97
2018-06-05T07:33:39.575Z,11.37
2018-06-05T07:41:42.193Z,10.90
2018-06-05T07:44:23.154Z,10.30
2018-06-05T07:46:54.274Z,9.67
2018-06-05T07:49:31.280Z,10.00
2018-06-05T07:52:01.811Z,9.13
2018-06-05T07:54:33.891Z,9.30
2018-06-05T07:59:45.143Z,10.27
2018-06-05T08:02:22.775Z,10.40
2018-06-05T08:04:54.956Z,10.50
2018-06-05T08:07:31.530Z,10.83
2018-06-05T08:10:10.193Z,10.97
2018-06-05T08:12:49.381Z,10.00
2018-06-05T08:15:35.395Z,12.63
2018-06-05T08:18:40.340Z,10.77
2018-06-05T08:21:16.313Z,10.27
2018-06-05T08:27:03.244Z,10.03
2018-06-05T08:29:37.885Z,10.23
2018-06-05T08:32:23.941Z,10.30
2018-06-05T08:34:56.981Z,9.97
2018-06-05T08:40:53.495Z,9.07
2018-06-05T08:43:24.054Z,9.60
2018-06-05T08:45:59.736Z,9.07
2018-06-05T08:48:32.254Z,10.63
2018-06-05T08:51:04.515Z,8.77
2018-06-05T09:00:02.452Z,9.27
2018-06-05T09:02:39.663Z,9.10
2018-06-05T09:05:22.200Z,8.63
2018-06-05T09:10:40.500Z,7.83
2018-06-05T09:13:11.030Z,9.50
2018-06-05T09:15:41.041Z,8.33
2018-06-05T09:30:28.866Z,7.70
2018-06-05T09:33:00.440Z,7.00
2018-06-05T09:35:33.899Z,7.30
2018-06-05T09:38:04.595Z,7.67
2018-06-05T09:40:38.166Z,6.97
2018-06-05T09:43:08.810Z,6.53
2018-06-05T09:45:43.771Z,7.17
2018-06-05T09:48:13.780Z,6.30
2018-06-05T09:50:46.600Z,7.10
2018-06-05T09:53:17.771Z,8.00
2018-06-05T09:55:48.296Z,7.33
2018-06-05T10:14:53.382Z,6.40
2018-06-05T10:17:24.460Z,6.77
2018-06-05T10:23:46.413Z,6.87
2018-06-05T10:26:16.645Z,6.80
2018-06-05T10:28:49.118Z,6.37
2018-06-05T10:31:25.440Z,6.90
2018-06-05T10:33:57.629Z,6.23
2018-06-05T10:36:39.048Z,6.97
2018-06-05T10:39:43.248Z,6.47
2018-06-05T10:42:15.209Z,6.03
2018-06-05T10:44:50.139Z,6.90
2018-06-05T10:47:21.708Z,6.40
2018-06-05T10:52:53.367Z,6.77
2018-06-05T10:55:43.034Z,6.40
2018-06-05T11:00:57.217Z,6.07
2018-06-05T11:03:31.327Z,5.67
2018-06-05T11:06:05.091Z,5.97
2018-06-05T11:08:36.196Z,5.90
2018-06-05T11:11:11.308Z,5.93
2018-06-05T11:13:44.976Z,5.87
2018-06-05T11:16:15.854Z,5.87
2018-06-05T11:18:46.226Z,5.60
2018-06-05T11:21:29.930Z,5.50
2018-06-05T11:24:01.335Z,5.70
2018-06-05T11:29:33.656Z,6.73
2018-06-05T11:32:06.439Z,5.70
2018-06-05T11:34:37.383Z,6.20
2018-06-05T11:37:10.456Z,5.53
2018-06-05T11:39:41.438Z,5.90
2018-06-05T11:42:12.265Z,5.60
2018-06-05T11:44:43.445Z,5.80
2018-06-05T11:47:14.865Z,4.93
2018-06-05T11:50:15.169Z,4.90
2018-06-05T11:52:51.157Z,5.23
2018-06-05T11:55:28.433Z,5.17
2018-06-05T12:04:34.790Z,5.37
2018-06-05T12:07:06.348Z,5.60
2018-06-05T12:09:37.725Z,5.03
2018-06-05T12:12:08.783Z,5.17
2018-06-05T12:14:41.892Z,6.10
2018-06-05T12:17:13.484Z,5.70
2018-06-05T12:19:50.576Z,5.63
2018-06-05T12:22:23.103Z,5.07
2018-06-05T12:24:54.638Z,5.20
2018-06-05T12:27:34.626Z,5.20
2018-06-05T12:30:06.229Z,4.87
2018-06-05T12:32:37.785Z,5.37
2018-06-05T12:35:10.693Z,5.20
2018-06-05T12:37:42.202Z,5.70
2018-06-05T12:40:13.460Z,5.77
2018-06-05T12:42:47.490Z,5.03
2018-06-05T12:45:19.117Z,5.17
2018-06-05T12:47:51.822Z,5.13
2018-06-05T12:50:24.552Z,6.33
2018-06-05T12:52:59.484Z,6.50
2018-06-05T12:55:35.139Z,6.67
2018-06-05T13:03:45.947Z,6.50
2018-06-05T13:06:19.024Z,6.43
2018-06-05T13:11:39.364Z,6.20
2018-06-05T13:14:35.730Z,6.53
2018-06-05T13:17:24.579Z,6.53
2018-06-05T13:19:59.284Z,6.00
2018-06-05T13:22:32.256Z,6.37
2018-06-05T13:25:02.933Z,6.00
2018-06-05T13:27:35.546Z,5.93
2018-06-05T13:30:08.958Z,6.13
2018-06-05T13:32:46.322Z,5.60
2018-06-05T13:35:21.211Z,6.50
2018-06-05T13:38:07.159Z,6.83
2018-06-05T13:40:38.305Z,6.30
2018-06-05T13:43:08.979Z,5.50
2018-06-05T13:45:50.218Z,6.30
2018-06-05T13:48:21.476Z,7.07
2018-06-05T13:50:57.615Z,6.47
2018-06-05T13:53:29.255Z,6.60
2018-06-05T13:55:59.842Z,6.83
2018-06-05T13:58:42.495Z,7.03
2018-06-05T14:01:13.146Z,6.70
2018-06-05T14:03:43.470Z,6.67
2018-06-05T14:06:13.436Z,6.70
2018-06-05T14:08:44.096Z,6.77
2018-06-05T14:11:19.318Z,7.33
2018-06-05T14:13:49.401Z,6.93
2018-06-05T14:16:19.994Z,6.27
2018-06-05T14:18:50.802Z,7.00
2018-06-05T14:21:22.533Z,6.53
2018-06-05T14:23:52.677Z,6.73
2018-06-05T14:26:22.473Z,6.17
2018-06-05T14:28:54.301Z,7.07
2018-06-05T14:31:27.922Z,6.50
2018-06-05T14:33:57.842Z,6.37
2018-06-05T14:36:28.076Z,6.47
2018-06-05T14:38:59.213Z,6.73
2018-06-05T14:41:29.902Z,6.60
2018-06-05T14:44:00.628Z,6.87
2018-06-05T14:46:44.435Z,7.00
2018-06-05T14:49:18.648Z,7.40
2018-06-05T14:51:50.317Z,6.80
2018-06-05T14:54:20.414Z,7.53
2018-06-05T14:56:50.652Z,7.13
2018-06-05T14:59:20.692Z,7.20
2018-06-05T15:01:55.455Z,6.70
2018-06-05T15:04:29.508Z,7.50
2018-06-05T15:07:08.370Z,6.97
2018-06-05T15:09:45.856Z,6.67
2018-06-05T15:12:19.510Z,8.17
2018-06-05T15:14:53.625Z,9.03
2018-06-05T15:17:23.967Z,9.93
2018-06-05T15:19:54.583Z,9.00
2018-06-05T15:22:25.235Z,9.97
2018-06-05T15:24:58.530Z,11.00
2018-06-05T15:27:35.545Z,11.07
2018-06-05T15:30:06.686Z,11.37
2018-06-05T15:32:38.661Z,11.90
2018-06-05T15:35:10.858Z,12.03
2018-06-05T15:37:44.688Z,11.77
2018-06-05T15:40:23.390Z,11.97
2018-06-05T15:42:58.740Z,13.00
2018-06-05T15:45:29.920Z,12.13
2018-06-05T15:48:06.895Z,13.20
2018-06-05T15:50:51.612Z,13.20
2018-06-05T15:53:22.519Z,13.83
2018-06-05T15:55:53.914Z,13.07
2018-06-05T15:58:30.279Z,13.13
2018-06-05T16:01:01.738Z,12.23
2018-06-05T16:03:36.461Z,11.80
2018-06-05T16:06:09.150Z,12.40
2018-06-05T16:08:39.276Z,12.63
2018-06-05T16:11:12.104Z,13.33
2018-06-05T16:13:41.947Z,12.57
2018-06-05T16:16:14.750Z,12.60
2018-06-05T16:18:45.710Z,13.13
2018-06-05T16:21:16.820Z,13.03
2018-06-05T16:23:53.521Z,12.80
2018-06-05T16:26:25.992Z,12.73
2018-06-05T16:28:58.333Z,13.23
2018-06-05T16:31:30.689Z,13.37
2018-06-05T16:34:20.028Z,12.77
2018-06-05T16:36:54.247Z,13.67
2018-06-05T16:39:25.172Z,13.70
2018-06-05T16:41:56.181Z,14.33
2018-06-05T16:44:27.773Z,13.77
2018-06-05T16:46:57.844Z,14.57
2018-06-05T16:49:31.099Z,15.80
2018-06-05T16:52:12.208Z,15.03
2018-06-05T16:54:45.092Z,15.43
2018-06-05T16:57:26.108Z,14.73
2018-06-05T16:59:57.335Z,14.63
2018-06-05T17:02:30.713Z,14.73
2018-06-05T17:05:02.967Z,14.77
2018-06-05T17:10:49.197Z,15.27
2018-06-05T17:13:24.572Z,14.17
2018-06-05T17:15:57.147Z,14.53
2018-06-05T17:18:27.750Z,14.23
2018-06-05T17:21:00.187Z,13.67
2018-06-05T17:23:32.914Z,13.77
2018-06-05T17:26:08.586Z,14.33
2018-06-05T17:28:43.863Z,14.60
2018-06-05T17:31:15.404Z,13.30
2018-06-05T17:33:54.057Z,12.90
2018-06-05T17:36:25.743Z,12.30
2018-06-05T17:38:58.212Z,12.43
2018-06-05T17:41:47.659Z,13.20
2018-06-05T17:44:21.088Z,12.83
2018-06-05T17:46:53.168Z,12.43
2018-06-05T17:49:23.358Z,12.33
2018-06-05T17:51:55.899Z,12.23
2018-06-05T17:54:26.626Z,12.50
2018-06-05T17:56:57.311Z,11.40
2018-06-05T17:59:27.961Z,12.20
2018-06-05T18:02:02.631Z,12.43
2018-06-05T18:04:34.619Z,13.33
2018-06-05T18:07:10.488Z,12.97
2018-06-05T18:12:44.799Z,12.33
2018-06-05T18:15:21.137Z,12.73
2018-06-05T18:18:01.235Z,12.60
2018-06-05T18:20:31.507Z,12.23
2018-06-05T18:23:02.600Z,12.27
2018-06-05T18:25:31.682Z,14.70
2018-06-05T18:28:02.847Z,12.77
2018-06-05T18:33:49.715Z,12.70
2018-06-05T18:36:21.626Z,11.60
2018-06-05T18:38:54.403Z,12.60
2018-06-05T18:41:45.505Z,11.73
2018-06-05T18:44:24.150Z,12.47
2018-06-05T18:46:59.484Z,11.43
2018-06-05T18:49:35.177Z,11.07
2018-06-05T18:52:12.719Z,12.10
2018-06-05T18:54:48.696Z,11.93
2018-06-05T18:57:24.806Z,12.10
2018-06-05T19:00:03.663Z,12.03
2018-06-05T19:02:38.179Z,12.43
2018-06-05T19:05:14.193Z,13.27
2018-06-05T19:07:47.973Z,12.03
2018-06-05T19:10:20.995Z,12.40
2018-06-05T19:12:57.655Z,12.03
2018-06-05T19:15:31.112Z,12.97
2018-06-05T19:18:02.511Z,12.53
2018-06-05T19:23:36.530Z,12.87
2018-06-05T19:26:24.653Z,13.43
2018-06-05T19:29:00.643Z,13.60
2018-06-05T19:31:32.783Z,12.90
2018-06-05T19:34:19.495Z,14.23
2018-06-05T19:36:52.463Z,13.00
2018-06-05T19:39:39.190Z,13.60
2018-06-05T19:42:16.797Z,12.90
2018-06-05T19:44:50.780Z,13.93
2018-06-05T19:47:26.469Z,13.80
2018-06-05T19:49:58.673Z,13.20
2018-06-05T19:52:31.840Z,13.20
2018-06-05T19:55:07.747Z,14.00
2018-06-05T19:57:44.213Z,13.70
2018-06-05T20:00:17.506Z,14.17
2018-06-05T20:02:56.917Z,13.13
2018-06-05T20:06:35.821Z,13.60
2018-06-05T20:09:12.971Z,13.50
2018-06-05T20:11:49.262Z,14.50
2018-06-05T20:14:20.596Z,14.47
2018-06-05T20:17:12.663Z,13.57
2018-06-05T20:19:49.599Z,13.73
2018-06-05T20:22:23.178Z,12.23
2018-06-05T20:25:03.552Z,14.47
2018-06-05T20:27:39.894Z,13.67
2018-06-05T20:30:15.805Z,13.50
2018-06-05T20:32:47.950Z,13.83
2018-06-05T20:35:26.342Z,13.60
2018-06-05T20:37:59.662Z,13.10
2018-06-05T20:40:33.329Z,13.80
2018-06-05T20:57:42.110Z,14.47
2018-06-05T21:00:42.497Z,14.73
2018-06-05T21:03:20.469Z,14.73
2018-06-05T21:05:55.210Z,14.17
2018-06-05T21:08:30.022Z,14.77
2018-06-05T21:11:29.079Z,13.80
2018-06-05T21:17:07.334Z,13.83
2018-06-05T21:20:07.825Z,15.07
2018-06-05T21:22:43.588Z,13.93
2018-06-05T21:25:26.263Z,13.73
2018-06-05T21:27:57.290Z,14.57
2018-06-05T21:30:29.242Z,13.43
2018-06-05T21:33:11.478Z,13.70
2018-06-05T21:36:46.826Z,14.03
2018-06-05T21:39:20.312Z,13.97
2018-06-05T21:42:16.621Z,14.53
2018-06-05T21:49:26.456Z,13.83
2018-06-05T21:52:00.481Z,14.60
2018-06-05T21:54:33.618Z,15.47
2018-06-05T21:57:04.656Z,14.30
2018-06-05T22:06:46.886Z,14.13
2018-06-05T22:09:49.138Z,12.97
2018-06-05T22:12:21.865Z,14.80
2018-06-05T22:14:54.380Z,14.30
2018-06-05T22:17:39.738Z,14.73
2018-06-05T22:28:31.667Z,13.43
2018-06-05T22:31:05.617Z,14.27
2018-06-05T22:33:53.587Z,14.90
2018-06-05T23:39:23.377Z,15.07
2018-06-05T23:41:59.021Z,13.83
2018-06-05T23:44:31.140Z,14.07
2018-06-05T23:47:09.789Z,15.20
2018-06-05T23:49:52.533Z,14.70
2018-06-05T23:52:25.363Z,14.73
2018-06-05T23:55:01.970Z,13.80
2018-06-05T23:57:33.467Z,15.80
