createdAt,value
2022-11-10T00:00:51.407Z,13.10
2022-11-10T00:03:38.860Z,14.93
2022-11-10T00:06:26.980Z,14.55
2022-11-10T00:09:13.257Z,12.77
2022-11-10T00:11:59.639Z,12.65
2022-11-10T00:15:03.789Z,14.73
2022-11-10T00:17:49.584Z,12.75
2022-11-10T00:20:35.243Z,15.73
2022-11-10T00:23:21.087Z,12.27
2022-11-10T00:26:18.852Z,11.32
2022-11-10T00:29:05.159Z,14.40
2022-11-10T00:31:50.884Z,13.73
2022-11-10T00:34:38.744Z,12.55
2022-11-10T00:37:24.973Z,13.82
2022-11-10T00:40:11.283Z,15.75
2022-11-10T00:42:57.422Z,13.23
2022-11-10T00:45:45.488Z,15.45
2022-11-10T00:48:31.158Z,13.32
2022-11-10T00:51:28.064Z,13.55
2022-11-10T00:54:13.775Z,14.15
2022-11-10T00:56:59.859Z,14.60
2022-11-10T00:59:45.226Z,15.00
2022-11-10T01:02:32.491Z,15.40
2022-11-10T01:05:17.965Z,16.67
2022-11-10T01:08:04.197Z,14.18
2022-11-10T01:10:50.104Z,14.10
2022-11-10T01:13:36.815Z,15.02
2022-11-10T01:16:31.650Z,14.23
2022-11-10T01:19:17.184Z,13.90
2022-11-10T01:22:02.971Z,15.23
2022-11-10T01:24:48.569Z,13.35
2022-11-10T01:27:34.131Z,15.00
2022-11-10T01:30:20.269Z,14.57
2022-11-10T01:33:05.737Z,12.93
2022-11-10T01:35:51.496Z,14.93
2022-11-10T01:38:40.633Z,15.02
2022-11-10T01:41:25.946Z,16.38
2022-11-10T01:44:23.362Z,14.68
2022-11-10T01:47:09.475Z,15.68
2022-11-10T01:49:55.296Z,14.80
2022-11-10T01:52:44.228Z,16.83
2022-11-10T01:55:31.224Z,15.88
2022-11-10T01:58:21.865Z,16.03
2022-11-10T02:01:08.831Z,18.40
2022-11-10T02:03:59.169Z,17.48
2022-11-10T02:06:47.159Z,15.50
2022-11-10T02:09:32.858Z,17.90
2022-11-10T02:12:37.045Z,16.73
2022-11-10T02:15:44.262Z,16.55
2022-11-10T02:18:32.012Z,15.40
2022-11-10T02:21:19.185Z,16.73
2022-11-10T02:24:05.278Z,15.27
2022-11-10T02:26:56.561Z,15.50
2022-11-10T02:29:42.603Z,14.13
2022-11-10T02:32:32.729Z,17.55
2022-11-10T02:35:19.020Z,15.00
2022-11-10T02:38:04.732Z,17.13
2022-11-10T02:40:50.309Z,14.70
2022-11-10T02:43:37.845Z,16.73
2022-11-10T02:46:23.766Z,17.27
2022-11-10T02:49:09.193Z,17.67
2022-11-10T02:51:55.118Z,15.55
2022-11-10T02:54:40.742Z,16.48
2022-11-10T02:57:25.987Z,18.15
2022-11-10T03:00:12.244Z,16.75
2022-11-10T03:02:59.309Z,14.90
2022-11-10T03:05:44.624Z,17.35
2022-11-10T03:08:29.981Z,18.60
2022-11-10T03:11:15.386Z,18.92
2022-11-10T03:14:02.468Z,16.20
2022-11-10T03:19:34.150Z,17.85
2022-11-10T03:22:20.149Z,15.25
2022-11-10T03:25:06.984Z,14.75
2022-11-10T03:27:52.582Z,16.65
2022-11-10T03:30:39.077Z,16.13
2022-11-10T03:33:24.442Z,18.70
2022-11-10T03:36:10.254Z,16.92
2022-11-10T03:38:55.543Z,18.65
2022-11-10T03:41:41.004Z,19.98
2022-11-10T03:44:26.293Z,19.40
2022-11-10T03:47:11.537Z,16.70
2022-11-10T03:49:56.961Z,17.15
2022-11-10T03:52:46.680Z,14.50
2022-11-10T03:55:32.452Z,15.25
2022-11-10T03:58:18.071Z,15.52
2022-11-10T04:01:03.800Z,17.65
2022-11-10T04:03:51.626Z,17.95
2022-11-10T04:06:56.052Z,17.52
2022-11-10T04:09:41.863Z,17.23
2022-11-10T04:12:46.261Z,18.98
2022-11-10T04:15:44.292Z,18.80
2022-11-10T04:18:30.396Z,16.20
2022-11-10T04:21:16.192Z,16.35
2022-11-10T04:24:01.729Z,17.98
2022-11-10T04:26:48.755Z,17.38
2022-11-10T04:29:34.657Z,16.35
2022-11-10T04:32:20.762Z,15.90
2022-11-10T04:35:06.999Z,16.58
2022-11-10T04:37:52.498Z,18.52
2022-11-10T04:40:37.807Z,18.77
2022-11-10T04:43:24.415Z,20.33
2022-11-10T04:46:37.829Z,16.17
2022-11-10T04:49:24.041Z,19.02
2022-11-10T04:52:10.152Z,18.35
2022-11-10T04:54:56.339Z,17.58
2022-11-10T04:57:43.149Z,17.52
2022-11-10T05:00:28.654Z,19.27
2022-11-10T05:03:14.229Z,18.02
2022-11-10T05:06:00.200Z,16.83
2022-11-10T05:08:46.458Z,16.90
2022-11-10T05:11:31.811Z,17.80
2022-11-10T05:14:18.523Z,19.58
2022-11-10T05:17:04.193Z,18.65
2022-11-10T05:19:49.722Z,17.05
2022-11-10T05:22:35.392Z,21.42
2022-11-10T05:25:20.666Z,19.17
2022-11-10T05:28:08.546Z,16.80
2022-11-10T05:30:53.829Z,18.85
2022-11-10T05:33:39.505Z,16.95
2022-11-10T05:36:25.176Z,17.77
2022-11-10T05:39:10.407Z,20.05
2022-11-10T05:41:55.937Z,18.52
2022-11-10T05:44:41.463Z,17.65
2022-11-10T05:47:26.882Z,19.27
2022-11-10T05:50:12.426Z,17.95
2022-11-10T05:52:58.021Z,20.75
2022-11-10T05:55:43.476Z,19.35
2022-11-10T05:58:29.072Z,17.70
2022-11-10T06:01:14.667Z,18.73
2022-11-10T06:04:00.465Z,17.73
2022-11-10T06:06:46.020Z,16.88
2022-11-10T06:09:31.976Z,18.38
2022-11-10T06:12:17.790Z,15.77
2022-11-10T06:15:04.489Z,18.45
2022-11-10T06:17:50.986Z,17.67
2022-11-10T06:20:36.737Z,16.43
2022-11-10T06:23:22.384Z,15.43
2022-11-10T06:26:08.036Z,18.08
2022-11-10T06:28:53.728Z,16.75
2022-11-10T06:31:39.206Z,17.48
2022-11-10T06:34:25.098Z,19.67
2022-11-10T06:37:10.636Z,19.17
2022-11-10T06:39:56.488Z,16.25
2022-11-10T06:42:41.790Z,15.25
2022-11-10T06:45:30.810Z,16.48
2022-11-10T06:48:16.242Z,17.38
2022-11-10T06:51:03.122Z,19.13
2022-11-10T06:53:48.869Z,18.85
2022-11-10T06:56:35.125Z,18.65
2022-11-10T06:59:20.411Z,17.60
2022-11-10T07:02:06.318Z,14.88
2022-11-10T07:04:51.943Z,14.25
2022-11-10T07:07:37.777Z,18.45
2022-11-10T07:10:23.531Z,17.75
2022-11-10T07:13:10.202Z,14.90
2022-11-10T07:15:55.854Z,16.25
2022-11-10T07:18:41.578Z,17.27
2022-11-10T07:21:27.177Z,20.35
2022-11-10T07:24:12.600Z,16.40
2022-11-10T07:26:58.189Z,14.93
2022-11-10T07:29:44.091Z,14.50
2022-11-10T07:32:31.612Z,14.13
2022-11-10T07:35:17.023Z,17.17
2022-11-10T07:38:06.804Z,16.35
2022-11-10T07:40:53.921Z,17.75
2022-11-10T07:43:39.252Z,13.48
2022-11-10T07:46:25.232Z,17.50
2022-11-10T07:49:10.864Z,17.27
2022-11-10T07:51:56.749Z,14.98
2022-11-10T07:54:42.212Z,17.02
2022-11-10T07:57:27.583Z,17.30
2022-11-10T08:00:13.726Z,17.30
2022-11-10T08:03:32.322Z,15.55
2022-11-10T08:06:18.390Z,15.90
2022-11-10T08:09:04.056Z,22.83
2022-11-10T08:11:49.576Z,18.20
2022-11-10T08:14:35.440Z,20.92
2022-11-10T08:17:21.039Z,16.95
2022-11-10T08:20:07.509Z,16.25
2022-11-10T08:23:05.035Z,17.17
2022-11-10T08:25:53.057Z,16.88
2022-11-10T08:28:38.875Z,17.83
2022-11-10T08:31:24.752Z,16.90
2022-11-10T08:34:10.261Z,17.35
2022-11-10T08:36:55.981Z,19.50
2022-11-10T08:39:41.467Z,18.05
2022-11-10T08:42:27.284Z,18.10
2022-11-10T08:45:13.678Z,19.58
2022-11-10T08:48:00.315Z,18.93
2022-11-10T08:50:46.805Z,16.45
2022-11-10T08:53:32.385Z,17.23
2022-11-10T08:56:17.845Z,18.67
2022-11-10T08:59:03.465Z,18.83
2022-11-10T09:01:49.161Z,17.15
2022-11-10T09:04:35.762Z,22.00
2022-11-10T09:07:21.238Z,20.17
2022-11-10T09:10:08.016Z,18.98
2022-11-10T09:15:41.656Z,17.65
2022-11-10T09:18:27.426Z,21.20
2022-11-10T09:21:13.096Z,18.08
2022-11-10T09:23:58.746Z,21.05
2022-11-10T09:26:47.711Z,22.52
2022-11-10T09:29:33.557Z,22.10
2022-11-10T09:32:19.476Z,20.67
2022-11-10T09:35:06.107Z,24.35
2022-11-10T09:37:51.868Z,20.42
2022-11-10T09:41:03.307Z,19.77
2022-11-10T09:44:07.438Z,19.70
2022-11-10T09:47:00.592Z,20.05
2022-11-10T09:49:51.913Z,19.98
2022-11-10T09:52:39.460Z,20.67
2022-11-10T09:58:31.837Z,18.17
2022-11-10T10:01:35.830Z,19.10
2022-11-10T10:04:51.482Z,22.23
2022-11-10T10:07:46.783Z,19.75
2022-11-10T10:10:45.395Z,20.23
2022-11-10T10:14:09.236Z,21.00
2022-11-10T10:17:03.086Z,18.85
2022-11-10T10:19:57.835Z,17.85
2022-11-10T10:23:05.246Z,19.83
2022-11-10T10:25:53.334Z,20.20
2022-11-10T10:28:42.549Z,22.13
2022-11-10T10:31:35.719Z,22.50
2022-11-10T10:34:24.966Z,20.30
2022-11-10T10:37:24.290Z,22.38
2022-11-10T10:40:22.121Z,20.70
2022-11-10T10:46:04.736Z,20.30
2022-11-10T10:49:32.974Z,21.23
2022-11-10T10:52:25.069Z,18.75
2022-11-10T10:55:12.948Z,19.48
2022-11-10T10:58:05.070Z,20.52
2022-11-10T11:01:01.393Z,17.58
2022-11-10T11:03:53.177Z,22.02
2022-11-10T11:06:38.712Z,18.70
2022-11-10T11:09:42.605Z,22.52
2022-11-10T11:12:33.309Z,19.85
2022-11-10T11:15:29.664Z,19.48
2022-11-10T11:18:20.795Z,21.08
2022-11-10T11:21:23.829Z,22.00
2022-11-10T11:24:46.130Z,21.65
2022-11-10T11:28:00.437Z,21.60
2022-11-10T11:31:06.834Z,22.38
2022-11-10T11:34:12.658Z,18.73
2022-11-10T11:37:13.029Z,20.25
2022-11-10T11:40:26.881Z,22.40
2022-11-10T11:43:59.948Z,24.85
2022-11-10T11:46:51.582Z,21.98
2022-11-10T11:50:18.934Z,23.05
2022-11-10T11:53:10.608Z,22.40
2022-11-10T11:56:23.125Z,21.92
2022-11-10T11:59:22.987Z,21.65
2022-11-10T12:02:20.984Z,19.20
2022-11-10T12:05:27.240Z,21.48
2022-11-10T12:08:56.064Z,22.00
2022-11-10T12:12:08.566Z,21.60
2022-11-10T12:15:09.371Z,22.85
2022-11-10T12:18:11.545Z,23.02
2022-11-10T12:21:06.523Z,22.00
2022-11-10T12:24:06.010Z,20.25
2022-11-10T12:27:04.260Z,20.17
2022-11-10T12:30:17.498Z,18.10
2022-11-10T12:33:35.253Z,23.83
2022-11-10T12:36:23.959Z,24.83
2022-11-10T12:39:18.408Z,23.08
2022-11-10T12:42:08.267Z,21.85
2022-11-10T12:45:03.192Z,20.83
2022-11-10T12:47:49.694Z,19.45
2022-11-10T12:50:53.241Z,21.70
2022-11-10T12:53:41.903Z,23.20
2022-11-10T12:57:06.450Z,24.85
2022-11-10T13:00:28.010Z,22.20
2022-11-10T13:03:34.041Z,25.42
2022-11-10T13:06:30.079Z,21.45
2022-11-10T13:09:28.620Z,23.73
2022-11-10T13:12:18.718Z,20.58
2022-11-10T13:15:39.522Z,21.90
2022-11-10T13:18:45.304Z,23.23
2022-11-10T13:21:52.710Z,25.63
2022-11-10T13:24:40.935Z,21.48
2022-11-10T13:27:35.675Z,23.92
2022-11-10T13:30:56.983Z,23.75
2022-11-10T13:34:06.661Z,31.73
2022-11-10T13:36:53.053Z,23.55
2022-11-10T13:39:39.931Z,25.52
2022-11-10T13:42:25.779Z,22.90
2022-11-10T13:45:47.688Z,24.30
2022-11-10T13:48:59.421Z,25.52
2022-11-10T13:51:56.530Z,22.63
2022-11-10T13:55:00.036Z,21.95
2022-11-10T13:58:01.486Z,21.55
2022-11-10T14:01:11.033Z,19.25
2022-11-10T14:04:00.599Z,20.77
2022-11-10T14:06:52.344Z,22.15
2022-11-10T14:09:40.922Z,23.02
2022-11-10T14:12:34.376Z,23.90
2022-11-10T14:15:24.091Z,22.25
2022-11-10T14:18:39.565Z,22.90
2022-11-10T14:21:34.091Z,21.52
2022-11-10T14:24:26.293Z,25.60
2022-11-10T14:27:21.234Z,22.13
2022-11-10T14:30:27.274Z,24.73
2022-11-10T14:33:14.761Z,22.38
2022-11-10T14:36:03.095Z,22.77
2022-11-10T14:38:50.246Z,25.77
2022-11-10T14:41:35.857Z,24.20
2022-11-10T14:44:29.747Z,26.25
2022-11-10T14:47:24.348Z,24.25
2022-11-10T14:50:26.296Z,25.38
2022-11-10T14:53:11.792Z,24.85
2022-11-10T14:56:00.285Z,22.08
2022-11-10T14:58:47.326Z,23.67
2022-11-10T15:01:37.006Z,23.90
2022-11-10T15:04:32.028Z,23.15
2022-11-10T15:07:19.113Z,22.60
2022-11-10T15:10:22.448Z,21.55
2022-11-10T15:13:14.054Z,25.13
2022-11-10T15:16:21.433Z,28.67
2022-11-10T15:19:32.146Z,26.10
2022-11-10T15:22:20.331Z,26.60
2022-11-10T15:25:21.541Z,27.08
2022-11-10T15:28:18.671Z,27.10
2022-11-10T15:31:08.107Z,26.67
2022-11-10T15:33:59.231Z,26.08
2022-11-10T15:36:45.021Z,23.42
2022-11-10T15:39:30.800Z,26.00
2022-11-10T15:42:22.198Z,27.15
2022-11-10T15:45:08.129Z,26.23
2022-11-10T15:47:54.086Z,28.10
2022-11-10T15:50:44.680Z,24.88
2022-11-10T15:53:33.141Z,30.80
2022-11-10T15:56:21.340Z,24.75
2022-11-10T15:59:06.877Z,27.50
2022-11-10T16:01:53.171Z,26.02
2022-11-10T16:04:38.700Z,30.05
2022-11-10T16:07:24.490Z,29.20
2022-11-10T16:10:10.302Z,28.65
2022-11-10T16:12:56.054Z,29.35
2022-11-10T16:15:42.619Z,29.38
2022-11-10T16:18:31.548Z,29.40
2022-11-10T16:21:20.318Z,28.20
2022-11-10T16:24:06.634Z,32.13
2022-11-10T16:26:52.609Z,28.60
2022-11-10T16:29:38.633Z,32.05
2022-11-10T16:32:24.155Z,30.95
2022-11-10T16:35:14.359Z,33.42
2022-11-10T16:38:00.012Z,27.90
2022-11-10T16:40:49.215Z,29.30
2022-11-10T16:43:35.153Z,30.20
2022-11-10T16:46:29.845Z,29.58
2022-11-10T16:49:26.765Z,29.65
2022-11-10T16:52:15.657Z,29.53
2022-11-10T16:55:01.495Z,29.98
2022-11-10T16:57:48.307Z,29.98
2022-11-10T17:00:34.415Z,29.65
2022-11-10T17:03:40.076Z,29.23
2022-11-10T17:06:27.655Z,31.80
2022-11-10T17:09:26.253Z,30.63
2022-11-10T17:12:13.761Z,30.30
2022-11-10T17:14:59.330Z,29.30
2022-11-10T17:17:47.124Z,30.15
2022-11-10T17:20:35.956Z,31.48
2022-11-10T17:23:24.128Z,30.05
2022-11-10T17:26:12.932Z,32.67
2022-11-10T17:28:58.668Z,33.10
2022-11-10T17:31:45.181Z,29.20
2022-11-10T17:34:31.153Z,32.47
2022-11-10T17:37:18.480Z,31.15
2022-11-10T17:40:13.442Z,28.35
2022-11-10T17:42:59.557Z,30.77
2022-11-10T17:45:45.599Z,29.75
2022-11-10T17:48:31.359Z,35.10
2022-11-10T17:51:19.706Z,28.65
2022-11-10T17:54:06.276Z,32.38
2022-11-10T17:56:51.857Z,26.23
2022-11-10T17:59:37.415Z,29.83
2022-11-10T18:02:23.112Z,26.05
2022-11-10T18:05:13.206Z,28.83
2022-11-10T18:07:59.082Z,29.92
2022-11-10T18:10:50.166Z,27.23
2022-11-10T18:13:37.015Z,31.45
2022-11-10T18:16:22.705Z,26.98
2022-11-10T18:19:10.345Z,28.50
2022-11-10T18:21:55.856Z,29.30
2022-11-10T18:24:42.652Z,30.23
2022-11-10T18:27:31.691Z,26.58
2022-11-10T18:30:19.039Z,28.80
2022-11-10T18:33:05.968Z,29.15
2022-11-10T18:35:52.456Z,26.60
2022-11-10T18:38:38.165Z,25.90
2022-11-10T18:41:42.174Z,26.45
2022-11-10T18:44:28.135Z,24.48
2022-11-10T18:47:14.181Z,26.05
2022-11-10T18:49:59.642Z,23.63
2022-11-10T18:52:45.727Z,24.88
2022-11-10T18:55:31.772Z,24.38
2022-11-10T18:58:17.067Z,25.88
2022-11-10T19:01:09.151Z,23.95
2022-11-10T19:03:55.186Z,21.95
2022-11-10T19:06:41.184Z,25.05
2022-11-10T19:09:26.907Z,28.70
2022-11-10T19:12:13.515Z,24.88
2022-11-10T19:14:59.080Z,26.95
2022-11-10T19:17:44.790Z,27.85
2022-11-10T19:20:30.228Z,30.35
2022-11-10T19:23:15.666Z,28.63
2022-11-10T19:26:02.930Z,25.67
2022-11-10T19:28:48.568Z,26.85
2022-11-10T19:31:34.470Z,27.63
2022-11-10T19:34:20.318Z,26.13
2022-11-10T19:37:06.080Z,28.80
2022-11-10T19:39:51.621Z,27.38
2022-11-10T19:42:37.482Z,27.45
2022-11-10T19:45:23.419Z,28.65
2022-11-10T19:48:08.950Z,27.90
2022-11-10T19:50:56.036Z,26.20
2022-11-10T19:53:47.980Z,28.70
2022-11-10T19:56:35.462Z,28.95
2022-11-10T19:59:22.132Z,26.75
2022-11-10T20:02:10.279Z,23.65
2022-11-10T20:05:13.078Z,28.45
2022-11-10T20:08:11.170Z,29.50
2022-11-10T20:11:02.365Z,30.10
2022-11-10T20:13:54.709Z,29.85
2022-11-10T20:16:40.670Z,29.10
2022-11-10T20:19:26.306Z,30.42
2022-11-10T20:22:12.971Z,29.15
2022-11-10T20:25:00.166Z,31.27
2022-11-10T20:27:45.837Z,32.80
2022-11-10T20:30:33.690Z,30.05
2022-11-10T20:36:15.998Z,31.80
2022-11-10T20:39:04.808Z,29.30
2022-11-10T20:41:54.925Z,31.02
2022-11-10T20:44:41.338Z,31.85
2022-11-10T20:47:28.646Z,31.08
2022-11-10T20:53:06.013Z,31.40
2022-11-10T20:56:05.031Z,28.60
2022-11-10T20:58:52.748Z,31.33
2022-11-10T21:01:38.318Z,29.73
2022-11-10T21:04:23.817Z,31.88
2022-11-10T21:07:09.196Z,32.75
2022-11-10T21:09:57.259Z,29.80
2022-11-10T21:12:52.197Z,32.90
2022-11-10T21:15:39.587Z,31.35
2022-11-10T21:18:29.746Z,29.48
2022-11-10T21:21:34.679Z,28.30
2022-11-10T21:24:20.937Z,29.60
2022-11-10T21:27:06.235Z,30.35
2022-11-10T21:29:52.058Z,32.28
2022-11-10T21:32:37.473Z,31.20
2022-11-10T21:35:23.464Z,28.85
2022-11-10T21:38:13.315Z,31.55
2022-11-10T21:40:59.071Z,33.15
2022-11-10T21:43:44.614Z,31.52
2022-11-10T21:46:30.197Z,34.45
2022-11-10T21:49:15.764Z,32.08
2022-11-10T21:52:01.491Z,31.40
2022-11-10T21:54:47.461Z,29.67
2022-11-10T21:57:33.048Z,30.23
2022-11-10T22:00:18.642Z,33.10
2022-11-10T22:03:05.857Z,29.20
2022-11-10T22:05:51.364Z,29.75
2022-11-10T22:08:37.835Z,29.10
2022-11-10T22:11:41.951Z,28.27
2022-11-10T22:14:46.470Z,30.08
2022-11-10T22:17:50.801Z,32.40
2022-11-10T22:20:36.678Z,31.42
2022-11-10T22:23:42.343Z,30.50
2022-11-10T22:26:28.284Z,30.00
2022-11-10T22:29:13.920Z,29.55
2022-11-10T22:32:00.982Z,30.52
2022-11-10T22:34:46.606Z,29.63
2022-11-10T22:37:33.341Z,29.27
2022-11-10T22:40:37.728Z,28.75
2022-11-10T22:43:41.861Z,31.98
2022-11-10T22:46:27.316Z,30.88
2022-11-10T22:49:14.791Z,32.90
2022-11-10T22:52:01.577Z,31.77
2022-11-10T22:54:46.819Z,30.38
2022-11-10T22:57:32.144Z,28.08
2022-11-10T23:00:18.043Z,32.92
2022-11-10T23:03:04.104Z,33.97
2022-11-10T23:05:56.480Z,32.35
2022-11-10T23:08:43.794Z,31.08
2022-11-10T23:11:31.845Z,30.98
2022-11-10T23:14:17.624Z,30.20
2022-11-10T23:17:03.446Z,29.13
2022-11-10T23:19:49.939Z,29.23
2022-11-10T23:22:35.529Z,28.63
2022-11-10T23:25:21.142Z,27.33
2022-11-10T23:28:06.329Z,30.77
2022-11-10T23:30:52.227Z,32.20
2022-11-10T23:33:39.181Z,30.42
2022-11-10T23:36:26.583Z,31.52
2022-11-10T23:39:13.730Z,27.98
2022-11-10T23:41:58.974Z,26.98
2022-11-10T23:44:44.574Z,27.60
2022-11-10T23:47:31.027Z,27.05
2022-11-10T23:50:16.609Z,28.52
2022-11-10T23:53:01.929Z,24.27
2022-11-10T23:55:59.418Z,32.33
2022-11-10T23:58:45.359Z,27.58
