createdAt,value
2022-08-22T00:02:03.903Z,15.97
2022-08-22T00:02:57.730Z,16.91
2022-08-22T00:02:58.816Z,17.15
2022-08-22T00:02:59.185Z,16.52
2022-08-22T00:03:01.017Z,17.67
2022-08-22T00:03:01.450Z,18.63
2022-08-22T00:03:02.740Z,17.64
2022-08-22T00:04:38.170Z,15.87
2022-08-22T00:07:13.934Z,15.91
2022-08-22T00:09:48.954Z,15.80
2022-08-22T00:12:22.454Z,15.76
2022-08-22T00:14:54.912Z,15.74
2022-08-22T00:17:38.061Z,15.68
2022-08-22T00:20:13.452Z,15.64
2022-08-22T00:22:47.695Z,15.62
2022-08-22T00:25:38.477Z,15.52
2022-08-22T00:28:11.610Z,15.48
2022-08-22T00:30:51.161Z,15.47
2022-08-22T00:33:26.744Z,15.45
2022-08-22T00:36:07.404Z,15.45
2022-08-22T00:38:39.333Z,15.42
2022-08-22T00:41:17.054Z,15.44
2022-08-22T00:44:20.086Z,15.43
2022-08-22T00:47:13.561Z,15.37
2022-08-22T00:50:19.734Z,15.38
2022-08-22T00:53:14.543Z,15.38
2022-08-22T00:56:10.532Z,15.32
2022-08-22T00:59:22.806Z,15.33
2022-08-22T01:01:56.473Z,15.24
2022-08-22T01:04:40.025Z,15.23
2022-08-22T01:07:25.852Z,15.17
2022-08-22T01:10:21.002Z,15.22
2022-08-22T01:13:16.213Z,15.18
2022-08-22T01:15:45.855Z,15.06
2022-08-22T01:18:50.561Z,15.06
2022-08-22T01:21:58.685Z,15.03
2022-08-22T01:25:22.459Z,14.97
2022-08-22T01:28:23.949Z,15.00
2022-08-22T01:31:30.384Z,14.91
2022-08-22T01:34:36.633Z,14.88
2022-08-22T01:37:58.237Z,14.89
2022-08-22T01:40:58.759Z,14.87
2022-08-22T01:43:59.583Z,14.81
2022-08-22T01:46:50.979Z,14.80
2022-08-22T01:49:25.853Z,14.76
2022-08-22T01:51:59.542Z,14.78
2022-08-22T01:54:49.095Z,14.72
2022-08-22T01:57:17.758Z,14.72
2022-08-22T01:59:48.810Z,14.66
2022-08-22T02:02:42.993Z,14.57
2022-08-22T02:05:23.308Z,14.54
2022-08-22T02:08:00.604Z,14.55
2022-08-22T02:10:44.511Z,14.56
2022-08-22T02:13:26.505Z,14.53
2022-08-22T02:16:08.209Z,14.52
2022-08-22T02:18:52.100Z,14.63
2022-08-22T02:21:27.358Z,14.57
2022-08-22T02:24:04.025Z,14.56
2022-08-22T02:26:57.663Z,14.47
2022-08-22T02:29:35.363Z,14.40
2022-08-22T02:32:11.693Z,14.30
2022-08-22T02:34:44.759Z,14.27
2022-08-22T02:37:19.556Z,14.36
2022-08-22T02:39:54.854Z,14.41
2022-08-22T02:42:28.749Z,14.43
2022-08-22T02:45:04.954Z,14.40
2022-08-22T02:47:41.181Z,14.40
2022-08-22T02:50:18.908Z,14.43
2022-08-22T02:52:58.760Z,14.46
2022-08-22T02:55:51.348Z,14.44
2022-08-22T02:58:31.474Z,14.39
2022-08-22T03:01:23.325Z,14.33
2022-08-22T03:03:52.774Z,14.23
2022-08-22T03:06:36.401Z,14.21
2022-08-22T03:09:21.159Z,14.14
2022-08-22T03:12:02.126Z,14.11
2022-08-22T03:14:35.627Z,14.06
2022-08-22T03:17:11.509Z,14.00
2022-08-22T03:19:53.140Z,13.94
2022-08-22T03:22:27.052Z,13.92
2022-08-22T03:25:01.085Z,13.96
2022-08-22T03:27:37.869Z,13.81
2022-08-22T03:30:13.365Z,13.74
2022-08-22T03:32:56.897Z,13.78
2022-08-22T03:35:37.978Z,13.71
2022-08-22T03:38:21.496Z,13.75
2022-08-22T03:41:11.152Z,13.82
2022-08-22T03:44:06.436Z,13.79
2022-08-22T03:46:55.873Z,13.70
2022-08-22T03:49:59.793Z,13.70
2022-08-22T03:53:19.293Z,13.70
2022-08-22T03:56:32.824Z,13.83
2022-08-22T03:59:35.543Z,13.78
2022-08-22T04:02:42.792Z,13.73
2022-08-22T04:05:35.840Z,13.64
2022-08-22T04:08:30.617Z,13.69
2022-08-22T04:11:34.264Z,13.81
2022-08-22T04:14:33.798Z,13.79
2022-08-22T04:17:32.368Z,13.73
2022-08-22T04:20:35.563Z,13.85
2022-08-22T04:23:45.280Z,13.81
2022-08-22T04:26:17.327Z,13.74
2022-08-22T04:28:50.907Z,13.69
2022-08-22T04:31:28.230Z,13.74
2022-08-22T04:34:00.728Z,13.79
2022-08-22T04:36:35.902Z,13.83
2022-08-22T04:39:10.899Z,13.90
2022-08-22T04:41:49.182Z,14.01
2022-08-22T04:44:23.804Z,13.98
2022-08-22T04:47:00.001Z,14.22
2022-08-22T04:49:36.317Z,14.35
2022-08-22T04:52:11.715Z,14.77
2022-08-22T04:54:56.882Z,15.07
2022-08-22T04:57:33.616Z,15.91
2022-08-22T05:00:05.327Z,17.02
2022-08-22T05:02:38.209Z,16.73
2022-08-22T05:05:13.407Z,16.62
2022-08-22T05:07:48.210Z,17.51
2022-08-22T05:10:20.472Z,18.40
2022-08-22T05:12:55.835Z,19.61
2022-08-22T05:15:28.050Z,20.61
2022-08-22T05:18:03.947Z,21.23
2022-08-22T05:20:32.562Z,21.84
2022-08-22T05:23:06.342Z,22.62
2022-08-22T05:25:48.927Z,23.52
2022-08-22T05:28:26.369Z,24.53
2022-08-22T05:30:55.755Z,25.27
2022-08-22T05:33:30.119Z,25.19
2022-08-22T05:36:03.686Z,25.99
2022-08-22T05:38:41.467Z,26.90
2022-08-22T05:41:13.557Z,27.52
2022-08-22T05:43:45.268Z,27.37
2022-08-22T05:46:21.039Z,28.96
2022-08-22T05:49:00.223Z,27.92
2022-08-22T05:51:36.867Z,28.47
2022-08-22T05:54:20.164Z,28.76
2022-08-22T05:56:57.726Z,29.48
2022-08-22T05:59:30.422Z,28.43
2022-08-22T06:02:05.355Z,29.19
2022-08-22T06:04:38.939Z,29.62
2022-08-22T06:07:13.476Z,30.75
2022-08-22T06:10:13.870Z,30.83
2022-08-22T06:12:51.636Z,31.31
2022-08-22T06:15:24.339Z,32.22
2022-08-22T06:17:58.408Z,33.04
2022-08-22T06:20:31.074Z,31.73
2022-08-22T06:23:02.440Z,31.91
2022-08-22T06:25:34.144Z,34.53
2022-08-22T06:28:06.165Z,32.61
2022-08-22T06:30:36.694Z,31.11
2022-08-22T06:33:12.354Z,32.55
2022-08-22T06:36:02.843Z,34.37
2022-08-22T06:38:36.024Z,33.44
2022-08-22T06:41:10.706Z,34.17
2022-08-22T06:43:41.431Z,33.16
2022-08-22T06:46:11.738Z,35.63
2022-08-22T06:48:41.350Z,34.28
2022-08-22T06:51:13.490Z,35.29
2022-08-22T06:53:48.265Z,35.35
2022-08-22T06:56:22.911Z,35.29
2022-08-22T06:58:54.043Z,35.77
2022-08-22T07:01:29.867Z,36.16
2022-08-22T07:04:01.692Z,34.44
2022-08-22T07:06:35.896Z,35.97
2022-08-22T07:09:07.257Z,37.14
2022-08-22T07:11:39.439Z,37.01
2022-08-22T07:14:11.523Z,37.16
2022-08-22T07:16:43.484Z,35.71
2022-08-22T07:19:24.963Z,36.32
2022-08-22T07:21:55.209Z,37.28
2022-08-22T07:24:27.739Z,36.33
2022-08-22T07:27:16.046Z,35.93
2022-08-22T07:29:53.724Z,34.55
2022-08-22T07:32:27.662Z,36.11
2022-08-22T07:35:11.319Z,37.48
2022-08-22T07:37:58.556Z,37.19
2022-08-22T07:40:34.249Z,35.55
2022-08-22T07:43:11.998Z,36.60
2022-08-22T07:45:48.731Z,37.62
2022-08-22T07:48:26.195Z,36.97
2022-08-22T07:51:08.073Z,36.35
2022-08-22T07:53:44.678Z,38.95
2022-08-22T07:56:18.251Z,36.51
2022-08-22T07:58:49.242Z,36.43
2022-08-22T08:01:22.042Z,36.88
2022-08-22T08:03:55.452Z,36.53
2022-08-22T08:06:26.447Z,37.51
2022-08-22T08:08:57.330Z,35.71
2022-08-22T08:11:29.899Z,35.78
2022-08-22T08:14:02.719Z,35.57
2022-08-22T08:16:37.126Z,35.86
2022-08-22T08:19:05.144Z,35.01
2022-08-22T08:21:39.162Z,33.27
2022-08-22T08:24:13.502Z,35.51
2022-08-22T08:27:06.811Z,34.67
2022-08-22T08:29:34.387Z,35.17
2022-08-22T08:32:02.871Z,35.44
2022-08-22T08:34:34.716Z,33.40
2022-08-22T08:37:12.791Z,33.65
2022-08-22T08:39:45.857Z,33.13
2022-08-22T08:42:57.510Z,33.13
2022-08-22T08:45:40.491Z,33.38
2022-08-22T08:48:46.059Z,33.91
2022-08-22T08:51:29.414Z,34.11
2022-08-22T08:54:21.915Z,34.21
2022-08-22T08:56:59.556Z,34.31
2022-08-22T08:59:44.349Z,34.60
2022-08-22T09:02:34.814Z,33.81
2022-08-22T09:05:20.059Z,34.20
2022-08-22T09:08:18.541Z,34.11
2022-08-22T09:11:28.305Z,35.80
2022-08-22T09:14:12.510Z,36.18
2022-08-22T09:17:02.893Z,36.98
2022-08-22T09:19:50.463Z,36.25
2022-08-22T09:23:00.596Z,37.05
2022-08-22T09:28:30.672Z,37.28
2022-08-22T09:34:06.499Z,32.97
2022-08-22T09:36:48.088Z,33.87
2022-08-22T09:39:19.590Z,35.68
2022-08-22T09:40:15.957Z,35.07
2022-08-22T09:42:02.700Z,36.43
2022-08-22T09:44:41.519Z,39.44
2022-08-22T09:47:27.685Z,40.08
2022-08-22T09:50:17.053Z,39.95
2022-08-22T09:53:00.640Z,34.14
2022-08-22T09:55:42.031Z,32.31
2022-08-22T09:58:21.020Z,33.60
2022-08-22T10:00:56.438Z,32.31
2022-08-22T10:03:53.692Z,32.48
2022-08-22T10:06:29.206Z,31.76
2022-08-22T10:09:04.819Z,31.15
2022-08-22T10:11:43.339Z,32.16
2022-08-22T10:14:22.308Z,32.83
2022-08-22T10:17:08.897Z,34.96
2022-08-22T10:19:43.577Z,31.19
2022-08-22T10:22:35.001Z,31.63
2022-08-22T10:25:28.602Z,30.79
2022-08-22T10:28:28.544Z,29.87
2022-08-22T10:31:14.545Z,30.53
2022-08-22T10:33:49.411Z,29.93
2022-08-22T10:36:30.967Z,29.45
2022-08-22T10:39:08.034Z,30.00
2022-08-22T10:41:59.378Z,31.25
2022-08-22T10:44:39.887Z,29.92
2022-08-22T10:47:15.960Z,30.31
2022-08-22T10:49:51.527Z,29.62
2022-08-22T10:52:25.540Z,28.84
2022-08-22T10:55:09.610Z,28.34
2022-08-22T10:58:00.665Z,28.65
2022-08-22T11:00:46.190Z,29.89
2022-08-22T11:03:25.171Z,27.96
2022-08-22T11:05:58.846Z,28.51
2022-08-22T11:08:59.951Z,29.99
2022-08-22T11:11:46.072Z,30.41
2022-08-22T11:14:45.647Z,28.49
2022-08-22T11:17:33.213Z,28.07
2022-08-22T11:20:21.385Z,28.49
2022-08-22T11:23:08.526Z,29.38
2022-08-22T11:25:54.075Z,29.71
2022-08-22T11:28:35.020Z,29.14
2022-08-22T11:31:10.599Z,30.36
2022-08-22T11:33:47.203Z,29.52
2022-08-22T11:36:31.451Z,30.12
2022-08-22T11:39:18.367Z,29.85
2022-08-22T11:41:56.115Z,30.36
2022-08-22T11:44:32.104Z,29.30
2022-08-22T11:47:08.796Z,28.09
2022-08-22T11:49:51.985Z,27.89
2022-08-22T11:52:51.781Z,27.48
2022-08-22T11:55:34.307Z,27.39
2022-08-22T11:58:22.348Z,28.10
2022-08-22T12:01:01.109Z,27.80
2022-08-22T12:03:58.226Z,27.93
2022-08-22T12:07:01.945Z,27.90
2022-08-22T12:09:59.631Z,27.60
2022-08-22T12:12:48.338Z,27.30
2022-08-22T12:15:23.562Z,28.02
2022-08-22T12:18:25.594Z,27.40
2022-08-22T12:21:12.546Z,27.55
2022-08-22T12:24:11.322Z,27.64
2022-08-22T12:26:57.815Z,27.34
2022-08-22T12:29:40.012Z,27.04
2022-08-22T12:32:52.399Z,27.50
2022-08-22T12:35:36.467Z,26.97
2022-08-22T12:38:27.952Z,27.15
2022-08-22T12:41:28.518Z,26.94
2022-08-22T12:44:19.585Z,27.71
2022-08-22T12:47:04.224Z,28.21
2022-08-22T12:49:49.753Z,28.31
2022-08-22T12:52:33.228Z,28.76
2022-08-22T12:55:24.903Z,27.80
2022-08-22T12:58:03.617Z,28.52
2022-08-22T13:00:36.009Z,28.82
2022-08-22T13:03:09.555Z,28.84
2022-08-22T13:05:41.254Z,28.57
2022-08-22T13:08:17.483Z,29.65
2022-08-22T13:10:48.673Z,28.19
2022-08-22T13:13:31.764Z,27.74
2022-08-22T13:16:08.927Z,27.86
2022-08-22T13:18:48.238Z,28.42
2022-08-22T13:21:25.956Z,28.25
2022-08-22T13:24:05.775Z,27.86
2022-08-22T13:26:49.168Z,28.31
2022-08-22T13:29:26.074Z,27.56
2022-08-22T13:32:00.557Z,27.41
2022-08-22T13:34:40.170Z,26.60
2022-08-22T13:37:16.910Z,26.86
2022-08-22T13:39:52.695Z,26.77
2022-08-22T13:42:30.351Z,26.77
2022-08-22T13:45:04.617Z,26.92
2022-08-22T13:47:39.245Z,26.58
2022-08-22T13:50:14.539Z,26.60
2022-08-22T13:52:55.027Z,26.59
2022-08-22T13:55:31.241Z,26.57
2022-08-22T13:58:07.531Z,26.29
2022-08-22T14:01:31.113Z,26.58
2022-08-22T14:04:06.042Z,26.15
2022-08-22T14:07:14.611Z,26.19
2022-08-22T14:09:56.034Z,26.08
2022-08-22T14:12:28.815Z,25.89
2022-08-22T14:15:06.195Z,25.98
2022-08-22T14:17:42.438Z,26.05
2022-08-22T14:20:32.347Z,26.09
2022-08-22T14:23:05.418Z,25.68
2022-08-22T14:25:37.479Z,25.89
2022-08-22T14:28:10.420Z,25.84
2022-08-22T14:30:58.251Z,26.01
2022-08-22T14:33:32.460Z,26.26
2022-08-22T14:36:12.154Z,25.91
2022-08-22T14:38:48.171Z,25.86
2022-08-22T14:41:56.403Z,26.04
2022-08-22T14:44:27.014Z,26.26
2022-08-22T14:46:59.039Z,26.32
2022-08-22T14:49:32.741Z,26.33
2022-08-22T14:52:08.889Z,26.72
2022-08-22T14:54:38.281Z,26.56
2022-08-22T14:57:10.551Z,26.65
2022-08-22T14:59:50.082Z,26.87
2022-08-22T15:02:26.558Z,27.50
2022-08-22T15:04:56.673Z,27.07
2022-08-22T15:07:27.992Z,26.62
2022-08-22T15:10:01.102Z,27.29
2022-08-22T15:12:35.264Z,27.17
2022-08-22T15:15:11.927Z,26.86
2022-08-22T15:17:44.081Z,27.26
2022-08-22T15:20:27.766Z,27.10
2022-08-22T15:22:59.665Z,26.56
2022-08-22T15:25:33.383Z,26.88
2022-08-22T15:28:06.795Z,26.61
2022-08-22T15:30:47.371Z,26.87
2022-08-22T15:33:22.826Z,26.40
2022-08-22T15:35:53.127Z,26.85
2022-08-22T15:38:31.556Z,26.14
2022-08-22T15:41:31.281Z,26.11
2022-08-22T15:44:08.567Z,26.32
2022-08-22T15:46:46.878Z,25.87
2022-08-22T15:49:28.816Z,25.69
2022-08-22T15:52:14.530Z,26.41
2022-08-22T15:55:17.187Z,25.88
2022-08-22T15:57:53.422Z,25.85
2022-08-22T16:00:30.230Z,25.52
2022-08-22T16:03:04.280Z,25.78
2022-08-22T16:05:44.242Z,25.42
2022-08-22T16:08:15.858Z,25.57
2022-08-22T16:10:48.313Z,25.55
2022-08-22T16:13:34.070Z,25.48
2022-08-22T16:16:07.055Z,25.25
2022-08-22T16:19:13.907Z,25.43
2022-08-22T16:22:15.437Z,25.29
2022-08-22T16:25:19.364Z,25.64
2022-08-22T16:27:57.377Z,25.17
2022-08-22T16:30:39.296Z,25.01
2022-08-22T16:33:17.683Z,24.92
2022-08-22T16:36:24.682Z,25.17
2022-08-22T16:38:58.058Z,24.80
2022-08-22T16:41:34.647Z,24.81
2022-08-22T16:44:33.982Z,24.41
2022-08-22T16:47:13.349Z,24.41
2022-08-22T16:50:07.679Z,24.41
2022-08-22T16:52:54.089Z,24.14
2022-08-22T16:56:05.846Z,24.00
2022-08-22T16:59:09.909Z,24.07
2022-08-22T17:02:02.196Z,24.04
2022-08-22T17:04:40.126Z,23.97
2022-08-22T17:07:23.079Z,23.97
2022-08-22T17:10:12.203Z,23.90
2022-08-22T17:13:08.666Z,23.80
2022-08-22T17:15:58.221Z,23.60
2022-08-22T17:18:54.329Z,23.52
2022-08-22T17:21:26.943Z,23.50
2022-08-22T17:24:05.081Z,23.31
2022-08-22T17:26:50.938Z,23.44
2022-08-22T17:29:35.768Z,23.35
2022-08-22T17:32:16.391Z,23.09
2022-08-22T17:34:56.447Z,23.07
2022-08-22T17:37:39.279Z,23.11
2022-08-22T17:40:32.949Z,22.99
2022-08-22T17:43:42.975Z,23.12
2022-08-22T17:46:35.885Z,22.87
2022-08-22T17:49:21.831Z,22.81
2022-08-22T17:51:56.254Z,22.73
2022-08-22T17:54:34.507Z,22.61
2022-08-22T17:57:07.999Z,22.67
2022-08-22T17:59:50.014Z,22.54
2022-08-22T18:02:26.529Z,22.58
2022-08-22T18:05:06.166Z,22.44
2022-08-22T18:07:49.348Z,22.18
2022-08-22T18:10:25.998Z,22.16
2022-08-22T18:13:06.220Z,22.10
2022-08-22T18:15:43.357Z,22.20
2022-08-22T18:18:25.776Z,22.08
2022-08-22T18:21:01.916Z,22.15
2022-08-22T18:23:35.710Z,21.83
2022-08-22T18:26:19.839Z,21.86
2022-08-22T18:28:55.369Z,21.66
2022-08-22T18:31:38.408Z,21.50
2022-08-22T18:34:16.647Z,21.60
2022-08-22T18:36:53.243Z,21.45
2022-08-22T18:39:27.119Z,21.32
2022-08-22T18:42:03.631Z,21.34
2022-08-22T18:44:34.416Z,21.34
2022-08-22T18:47:13.235Z,21.13
2022-08-22T18:49:48.299Z,21.10
2022-08-22T18:52:23.063Z,21.04
2022-08-22T18:55:08.772Z,21.01
2022-08-22T18:57:57.404Z,20.88
2022-08-22T19:00:41.240Z,20.92
2022-08-22T19:03:28.935Z,20.83
2022-08-22T19:06:15.204Z,20.70
2022-08-22T19:09:07.898Z,20.84
2022-08-22T19:11:52.690Z,20.78
2022-08-22T19:14:43.127Z,20.76
2022-08-22T19:17:30.651Z,20.66
2022-08-22T19:20:21.087Z,20.57
2022-08-22T19:22:53.111Z,20.64
2022-08-22T19:25:26.870Z,20.65
2022-08-22T19:28:23.598Z,20.67
2022-08-22T19:30:52.943Z,20.52
2022-08-22T19:33:34.445Z,20.47
2022-08-22T19:36:12.545Z,20.32
2022-08-22T19:38:58.285Z,20.29
2022-08-22T19:41:41.465Z,20.28
2022-08-22T19:44:12.660Z,20.16
2022-08-22T19:46:43.207Z,20.13
2022-08-22T19:49:28.350Z,20.07
2022-08-22T19:52:11.989Z,20.02
2022-08-22T19:54:50.666Z,19.95
2022-08-22T19:57:26.674Z,19.89
2022-08-22T20:00:04.257Z,19.81
2022-08-22T20:02:40.691Z,19.75
2022-08-22T20:05:27.097Z,19.59
2022-08-22T20:08:14.780Z,19.50
2022-08-22T20:11:01.696Z,19.32
2022-08-22T20:13:34.501Z,19.27
2022-08-22T20:16:16.177Z,19.17
2022-08-22T20:19:26.186Z,18.99
2022-08-22T20:21:59.906Z,19.01
2022-08-22T20:24:39.738Z,18.78
2022-08-22T20:27:15.635Z,18.62
2022-08-22T20:29:49.856Z,18.59
2022-08-22T20:32:21.224Z,18.45
2022-08-22T20:34:55.125Z,18.53
2022-08-22T20:37:40.146Z,18.40
2022-08-22T20:40:55.463Z,18.26
2022-08-22T20:43:24.314Z,18.34
2022-08-22T20:46:04.872Z,18.26
2022-08-22T20:48:38.147Z,18.25
2022-08-22T20:51:07.436Z,18.15
2022-08-22T20:53:36.499Z,18.10
2022-08-22T20:56:07.054Z,18.05
2022-08-22T20:58:40.170Z,18.04
2022-08-22T21:01:12.362Z,17.98
2022-08-22T21:03:44.736Z,17.85
2022-08-22T21:06:15.975Z,17.84
2022-08-22T21:08:46.211Z,17.77
2022-08-22T21:11:40.549Z,17.73
2022-08-22T21:14:24.370Z,17.74
2022-08-22T21:16:53.152Z,17.63
2022-08-22T21:19:25.798Z,17.81
2022-08-22T21:21:54.735Z,17.71
2022-08-22T21:24:23.011Z,17.62
2022-08-22T21:26:56.818Z,17.57
2022-08-22T21:29:30.091Z,17.50
2022-08-22T21:32:12.490Z,17.33
2022-08-22T21:34:44.777Z,17.33
2022-08-22T21:37:16.505Z,17.26
2022-08-22T21:39:47.419Z,17.17
2022-08-22T21:42:24.572Z,17.07
2022-08-22T21:45:00.781Z,16.98
2022-08-22T21:47:32.494Z,16.89
2022-08-22T21:50:03.932Z,16.81
2022-08-22T21:52:34.147Z,16.77
2022-08-22T21:55:25.434Z,16.55
2022-08-22T21:58:35.523Z,16.53
2022-08-22T22:01:28.911Z,16.46
2022-08-22T22:03:57.817Z,16.51
2022-08-22T22:06:26.766Z,16.49
2022-08-22T22:08:55.245Z,16.46
2022-08-22T22:11:23.803Z,16.32
2022-08-22T22:13:51.787Z,16.25
2022-08-22T22:16:26.225Z,16.10
2022-08-22T22:18:54.241Z,16.05
2022-08-22T22:21:22.714Z,16.09
2022-08-22T22:23:51.877Z,16.09
2022-08-22T22:26:21.083Z,15.96
2022-08-22T22:28:50.254Z,16.09
2022-08-22T22:31:20.009Z,16.04
2022-08-22T22:33:48.001Z,16.03
2022-08-22T22:36:20.134Z,15.89
2022-08-22T22:38:49.215Z,15.76
2022-08-22T22:41:20.321Z,15.84
2022-08-22T22:43:48.320Z,15.81
2022-08-22T22:46:16.703Z,15.89
2022-08-22T22:48:46.139Z,15.93
2022-08-22T22:51:15.306Z,15.90
2022-08-22T22:53:44.897Z,15.97
2022-08-22T22:56:16.190Z,15.98
2022-08-22T22:58:44.905Z,15.89
2022-08-22T23:01:16.897Z,15.91
2022-08-22T23:03:47.346Z,15.91
2022-08-22T23:06:19.481Z,15.87
2022-08-22T23:08:48.542Z,15.99
2022-08-22T23:11:19.725Z,15.99
2022-08-22T23:13:49.230Z,15.89
2022-08-22T23:16:22.017Z,15.88
2022-08-22T23:18:52.203Z,15.79
2022-08-22T23:21:24.352Z,15.74
2022-08-22T23:23:54.795Z,15.69
2022-08-22T23:26:22.854Z,15.75
2022-08-22T23:28:50.863Z,15.68
2022-08-22T23:31:29.586Z,15.51
2022-08-22T23:34:03.297Z,15.58
2022-08-22T23:36:31.914Z,15.58
2022-08-22T23:38:59.981Z,15.61
2022-08-22T23:41:28.303Z,15.48
2022-08-22T23:43:56.707Z,15.38
2022-08-22T23:46:27.063Z,15.32
2022-08-22T23:48:55.351Z,15.36
2022-08-22T23:51:27.514Z,15.26
2022-08-22T23:53:57.788Z,15.17
2022-08-22T23:56:30.060Z,15.01
2022-08-22T23:58:59.191Z,15.12
