createdAt,value
2023-05-16T00:01:41.697Z,99.90
2023-05-16T00:04:10.013Z,99.90
2023-05-16T00:06:37.876Z,99.90
2023-05-16T00:09:06.143Z,99.90
2023-05-16T00:11:34.012Z,99.90
2023-05-16T00:14:02.621Z,99.90
2023-05-16T00:16:30.672Z,99.90
2023-05-16T00:19:01.094Z,99.90
2023-05-16T00:21:29.386Z,99.90
2023-05-16T00:23:57.404Z,99.90
2023-05-16T00:26:25.177Z,99.90
2023-05-16T00:28:53.206Z,99.90
2023-05-16T00:31:20.975Z,99.90
2023-05-16T00:33:49.030Z,99.90
2023-05-16T00:36:16.745Z,99.90
2023-05-16T00:38:48.412Z,99.90
2023-05-16T00:41:17.241Z,99.90
2023-05-16T00:43:45.535Z,99.90
2023-05-16T00:46:13.568Z,99.90
2023-05-16T00:48:42.037Z,99.90
2023-05-16T00:51:10.190Z,99.90
2023-05-16T00:53:38.246Z,99.90
2023-05-16T00:56:06.983Z,99.90
2023-05-16T00:58:35.528Z,99.90
2023-05-16T01:01:06.236Z,99.90
2023-05-16T01:03:35.376Z,99.90
2023-05-16T01:06:03.323Z,99.90
2023-05-16T01:08:31.318Z,99.90
2023-05-16T01:11:15.012Z,99.90
2023-05-16T01:13:52.025Z,99.90
2023-05-16T01:16:25.195Z,99.90
2023-05-16T01:19:34.501Z,99.90
2023-05-16T01:22:02.738Z,99.90
2023-05-16T01:24:43.927Z,99.90
2023-05-16T01:27:13.482Z,99.90
2023-05-16T01:29:41.480Z,99.90
2023-05-16T01:32:09.568Z,99.90
2023-05-16T01:34:37.723Z,99.90
2023-05-16T01:37:05.680Z,99.90
2023-05-16T01:39:47.402Z,99.90
2023-05-16T01:42:16.778Z,99.90
2023-05-16T01:45:00.177Z,99.90
2023-05-16T01:47:30.619Z,99.90
2023-05-16T01:50:15.722Z,99.90
2023-05-16T01:52:50.290Z,99.90
2023-05-16T01:55:37.079Z,99.90
2023-05-16T01:58:06.972Z,99.90
2023-05-16T02:00:35.407Z,99.90
2023-05-16T02:03:03.241Z,99.90
2023-05-16T02:05:31.735Z,99.90
2023-05-16T02:08:00.137Z,99.90
2023-05-16T02:10:28.515Z,99.90
2023-05-16T02:12:56.435Z,99.90
2023-05-16T02:15:27.052Z,99.90
2023-05-16T02:17:55.876Z,99.90
2023-05-16T02:20:24.129Z,99.90
2023-05-16T02:22:51.927Z,99.90
2023-05-16T02:25:20.113Z,99.90
2023-05-16T02:27:47.850Z,99.90
2023-05-16T02:30:18.058Z,99.90
2023-05-16T02:32:46.108Z,99.90
2023-05-16T02:35:14.152Z,99.90
2023-05-16T02:37:42.674Z,99.90
2023-05-16T02:40:11.122Z,99.90
2023-05-16T02:42:38.836Z,99.90
2023-05-16T02:45:07.195Z,99.90
2023-05-16T02:47:35.005Z,99.90
2023-05-16T02:50:03.777Z,99.90
2023-05-16T02:52:31.633Z,99.90
2023-05-16T02:55:15.954Z,99.90
2023-05-16T02:57:47.601Z,99.90
2023-05-16T03:00:18.774Z,99.90
2023-05-16T03:02:47.100Z,99.90
2023-05-16T03:05:15.175Z,99.90
2023-05-16T03:07:43.012Z,99.90
2023-05-16T03:10:11.326Z,99.90
2023-05-16T03:12:39.575Z,99.90
2023-05-16T03:15:09.343Z,99.90
2023-05-16T03:17:37.652Z,99.90
2023-05-16T03:20:09.428Z,99.90
2023-05-16T03:22:37.283Z,99.90
2023-05-16T03:25:05.840Z,99.90
2023-05-16T03:27:33.715Z,99.90
2023-05-16T03:30:04.210Z,99.90
2023-05-16T03:32:34.564Z,99.90
2023-05-16T03:35:03.583Z,99.90
2023-05-16T03:37:31.977Z,99.90
2023-05-16T03:40:00.464Z,99.90
2023-05-16T03:42:28.309Z,99.90
2023-05-16T03:44:56.371Z,99.90
2023-05-16T03:47:24.271Z,99.90
2023-05-16T03:49:53.305Z,99.90
2023-05-16T03:52:21.137Z,99.90
2023-05-16T03:54:49.274Z,99.90
2023-05-16T03:57:17.070Z,99.90
2023-05-16T03:59:44.990Z,99.90
2023-05-16T04:02:12.863Z,99.90
2023-05-16T04:04:40.927Z,99.90
2023-05-16T04:07:08.775Z,99.90
2023-05-16T04:09:36.842Z,99.90
2023-05-16T04:12:04.778Z,99.90
2023-05-16T04:14:34.084Z,99.90
2023-05-16T04:17:02.116Z,99.90
2023-05-16T04:19:30.264Z,99.90
2023-05-16T04:21:58.052Z,99.90
2023-05-16T04:24:28.839Z,99.90
2023-05-16T04:26:56.709Z,99.90
2023-05-16T04:29:24.870Z,99.90
2023-05-16T04:31:52.700Z,99.90
2023-05-16T04:34:20.735Z,99.90
2023-05-16T04:36:48.398Z,99.90
2023-05-16T04:39:18.929Z,99.90
2023-05-16T04:41:46.927Z,99.90
2023-05-16T04:44:14.879Z,99.90
2023-05-16T04:46:42.977Z,99.90
2023-05-16T04:49:11.488Z,99.90
2023-05-16T04:51:39.208Z,99.90
2023-05-16T04:54:08.855Z,99.90
2023-05-16T04:56:36.791Z,99.90
2023-05-16T04:59:05.174Z,99.90
2023-05-16T05:01:32.934Z,99.90
2023-05-16T05:04:00.987Z,99.90
2023-05-16T05:06:28.692Z,99.90
2023-05-16T05:08:56.683Z,99.90
2023-05-16T05:11:24.358Z,99.90
2023-05-16T05:13:53.052Z,99.90
2023-05-16T05:16:21.024Z,99.90
2023-05-16T05:18:49.209Z,99.90
2023-05-16T05:21:16.980Z,99.90
2023-05-16T05:23:44.958Z,99.90
2023-05-16T05:26:12.719Z,99.90
2023-05-16T05:28:42.169Z,99.90
2023-05-16T05:31:13.525Z,99.90
2023-05-16T05:33:42.527Z,99.90
2023-05-16T05:36:10.432Z,99.90
2023-05-16T05:38:38.625Z,99.90
2023-05-16T05:41:07.215Z,99.90
2023-05-16T05:43:35.562Z,99.90
2023-05-16T05:46:06.784Z,99.90
2023-05-16T05:48:34.768Z,99.90
2023-05-16T05:51:02.456Z,99.90
2023-05-16T05:53:30.573Z,99.90
2023-05-16T05:55:58.436Z,99.90
2023-05-16T05:58:26.743Z,99.90
2023-05-16T06:00:54.553Z,99.90
2023-05-16T06:03:22.700Z,99.90
2023-05-16T06:05:50.873Z,99.90
2023-05-16T06:08:19.081Z,99.90
2023-05-16T06:10:47.481Z,99.90
2023-05-16T06:13:15.712Z,99.90
2023-05-16T06:15:43.452Z,99.90
2023-05-16T06:18:11.822Z,99.90
2023-05-16T06:20:39.670Z,99.90
2023-05-16T06:23:07.649Z,99.90
2023-05-16T06:25:35.477Z,99.90
2023-05-16T06:28:03.796Z,99.90
2023-05-16T06:30:31.761Z,99.90
2023-05-16T06:33:00.340Z,99.90
2023-05-16T06:35:28.291Z,99.90
2023-05-16T06:37:59.138Z,99.90
2023-05-16T06:40:27.004Z,99.90
2023-05-16T06:42:55.462Z,99.90
2023-05-16T06:45:23.532Z,99.90
2023-05-16T06:47:51.822Z,99.90
2023-05-16T06:50:19.928Z,99.90
2023-05-16T06:52:48.349Z,99.90
2023-05-16T06:55:16.925Z,99.90
2023-05-16T06:57:45.116Z,99.90
2023-05-16T07:00:13.549Z,99.90
2023-05-16T07:02:41.819Z,99.90
2023-05-16T07:05:09.833Z,99.90
2023-05-16T07:07:38.071Z,99.90
2023-05-16T07:10:06.295Z,99.90
2023-05-16T07:12:41.720Z,96.90
2023-05-16T07:15:11.201Z,93.40
2023-05-16T07:17:39.345Z,90.60
2023-05-16T07:20:10.216Z,86.50
2023-05-16T07:22:38.204Z,81.70
2023-05-16T07:25:06.486Z,78.80
2023-05-16T07:27:34.538Z,76.60
2023-05-16T07:30:02.470Z,73.50
2023-05-16T07:32:31.166Z,71.00
2023-05-16T07:34:59.902Z,69.00
2023-05-16T07:37:31.192Z,67.40
2023-05-16T07:39:59.092Z,65.90
2023-05-16T07:42:27.628Z,65.00
2023-05-16T07:44:55.517Z,63.90
2023-05-16T07:47:23.690Z,62.90
2023-05-16T07:49:51.598Z,62.10
2023-05-16T07:52:19.826Z,61.30
2023-05-16T07:54:48.002Z,60.70
2023-05-16T07:57:16.624Z,60.00
2023-05-16T07:59:45.115Z,59.30
2023-05-16T08:02:13.548Z,58.50
2023-05-16T08:04:41.524Z,57.90
2023-05-16T08:07:10.187Z,57.50
2023-05-16T08:09:40.775Z,56.80
2023-05-16T08:12:09.594Z,56.30
2023-05-16T08:14:37.406Z,55.50
2023-05-16T08:17:05.651Z,54.90
2023-05-16T08:19:36.085Z,54.80
2023-05-16T08:22:14.298Z,54.60
2023-05-16T08:24:45.505Z,54.00
2023-05-16T08:27:13.706Z,53.80
2023-05-16T08:29:41.652Z,53.50
2023-05-16T08:32:11.144Z,52.90
2023-05-16T08:34:41.338Z,52.30
2023-05-16T08:37:11.813Z,50.30
2023-05-16T08:39:40.270Z,50.80
2023-05-16T08:42:08.649Z,50.90
2023-05-16T08:44:36.536Z,50.70
2023-05-16T08:47:16.669Z,49.00
2023-05-16T08:49:47.706Z,49.40
2023-05-16T08:52:21.147Z,49.20
2023-05-16T08:55:05.734Z,49.80
2023-05-16T08:57:39.000Z,50.00
2023-05-16T09:00:13.613Z,49.60
2023-05-16T09:02:43.260Z,49.20
2023-05-16T09:05:13.457Z,48.90
2023-05-16T09:07:45.941Z,48.60
2023-05-16T09:10:16.468Z,48.40
2023-05-16T09:12:47.149Z,48.00
2023-05-16T09:15:15.102Z,47.60
2023-05-16T09:17:48.174Z,47.30
2023-05-16T09:20:18.924Z,47.00
2023-05-16T09:22:55.032Z,46.50
2023-05-16T09:27:56.732Z,46.50
2023-05-16T09:30:29.886Z,46.10
2023-05-16T09:32:59.193Z,45.70
2023-05-16T09:37:59.012Z,46.00
2023-05-16T09:40:26.824Z,44.80
2023-05-16T09:43:06.159Z,44.40
2023-05-16T09:45:35.244Z,44.40
2023-05-16T09:48:08.011Z,45.00
2023-05-16T09:50:38.126Z,45.30
2023-05-16T09:53:06.472Z,46.00
2023-05-16T09:55:34.574Z,46.50
2023-05-16T09:58:02.775Z,46.90
2023-05-16T10:00:32.407Z,46.80
2023-05-16T10:03:05.627Z,46.70
2023-05-16T10:05:37.385Z,46.90
2023-05-16T10:08:06.202Z,47.20
2023-05-16T10:10:38.383Z,47.70
2023-05-16T10:13:08.335Z,48.00
2023-05-16T10:15:38.204Z,47.90
2023-05-16T10:18:12.102Z,47.70
2023-05-16T10:20:45.861Z,47.70
2023-05-16T10:23:18.066Z,47.50
2023-05-16T10:25:48.174Z,47.20
2023-05-16T10:28:19.271Z,47.10
2023-05-16T10:30:47.433Z,47.00
2023-05-16T10:33:20.069Z,47.00
2023-05-16T10:35:48.332Z,47.30
2023-05-16T10:38:19.811Z,47.40
2023-05-16T10:40:49.568Z,46.70
2023-05-16T10:43:26.672Z,46.20
2023-05-16T10:45:58.701Z,46.70
2023-05-16T10:48:30.842Z,47.00
2023-05-16T10:51:03.278Z,47.60
2023-05-16T10:53:36.192Z,47.90
2023-05-16T10:56:04.073Z,48.90
2023-05-16T10:58:40.943Z,48.10
2023-05-16T11:01:32.392Z,47.80
2023-05-16T11:04:08.963Z,47.60
2023-05-16T11:06:42.108Z,47.20
2023-05-16T11:09:16.505Z,47.20
2023-05-16T11:11:53.066Z,46.80
2023-05-16T11:14:24.250Z,46.50
2023-05-16T11:16:53.296Z,46.40
2023-05-16T11:19:36.099Z,46.30
2023-05-16T11:22:23.696Z,45.90
2023-05-16T11:24:56.306Z,45.70
2023-05-16T11:27:26.990Z,45.30
2023-05-16T11:30:19.463Z,44.80
2023-05-16T11:32:48.467Z,44.50
2023-05-16T11:35:18.349Z,44.30
2023-05-16T11:37:47.681Z,44.20
2023-05-16T11:40:17.310Z,44.30
2023-05-16T11:42:47.931Z,44.20
2023-05-16T11:45:22.438Z,43.40
2023-05-16T11:47:50.648Z,43.30
2023-05-16T11:50:26.955Z,43.60
2023-05-16T11:52:57.709Z,43.80
2023-05-16T11:55:41.098Z,43.10
2023-05-16T11:58:12.291Z,42.90
2023-05-16T12:00:49.064Z,42.60
2023-05-16T12:03:18.860Z,42.20
2023-05-16T12:05:52.399Z,42.20
2023-05-16T12:08:24.802Z,42.50
2023-05-16T12:10:54.159Z,42.40
2023-05-16T12:13:25.746Z,42.40
2023-05-16T12:15:54.209Z,42.40
2023-05-16T12:18:23.189Z,42.30
2023-05-16T12:20:52.485Z,42.20
2023-05-16T12:23:22.764Z,42.20
2023-05-16T12:25:53.969Z,42.20
2023-05-16T12:28:22.008Z,42.00
2023-05-16T12:30:50.208Z,41.80
2023-05-16T12:33:18.232Z,41.70
2023-05-16T12:35:47.816Z,41.50
2023-05-16T12:38:17.574Z,41.60
2023-05-16T12:40:46.640Z,41.70
2023-05-16T12:43:20.830Z,41.50
2023-05-16T12:47:00.728Z,41.20
2023-05-16T12:49:29.262Z,41.90
2023-05-16T12:52:05.703Z,41.90
2023-05-16T12:54:33.904Z,42.00
2023-05-16T12:57:01.699Z,41.90
2023-05-16T12:59:31.438Z,41.70
2023-05-16T13:02:01.932Z,41.30
2023-05-16T13:04:31.013Z,41.30
2023-05-16T13:07:02.718Z,41.40
2023-05-16T13:09:33.068Z,41.50
2023-05-16T13:12:01.467Z,41.40
2023-05-16T13:14:29.809Z,41.30
2023-05-16T13:16:57.680Z,41.00
2023-05-16T13:19:26.271Z,40.80
2023-05-16T13:21:54.468Z,40.60
2023-05-16T13:24:22.778Z,40.30
2023-05-16T13:26:50.712Z,40.30
2023-05-16T13:29:21.249Z,40.40
2023-05-16T13:31:49.060Z,40.70
2023-05-16T13:34:17.335Z,40.80
2023-05-16T13:39:18.613Z,40.60
2023-05-16T13:41:49.089Z,40.60
2023-05-16T13:44:18.169Z,40.50
2023-05-16T13:46:46.239Z,40.50
2023-05-16T13:49:14.409Z,40.60
2023-05-16T13:51:42.264Z,40.70
2023-05-16T13:54:10.324Z,40.50
2023-05-16T13:56:38.239Z,40.60
2023-05-16T13:59:07.570Z,40.50
2023-05-16T14:01:36.822Z,40.50
2023-05-16T14:04:05.562Z,40.70
2023-05-16T14:06:33.640Z,40.60
2023-05-16T14:09:01.669Z,40.50
2023-05-16T14:11:29.793Z,40.40
2023-05-16T14:13:58.611Z,40.10
2023-05-16T14:16:26.663Z,39.90
2023-05-16T14:18:55.154Z,39.70
2023-05-16T14:21:23.077Z,39.70
2023-05-16T14:23:51.271Z,39.60
2023-05-16T14:26:22.721Z,39.80
2023-05-16T14:28:51.612Z,40.20
2023-05-16T14:31:19.517Z,40.50
2023-05-16T14:33:47.763Z,40.40
2023-05-16T14:36:16.208Z,40.50
2023-05-16T14:38:44.326Z,40.50
2023-05-16T14:41:12.182Z,40.90
2023-05-16T14:43:40.345Z,40.80
2023-05-16T14:46:08.364Z,41.10
2023-05-16T14:48:36.623Z,41.40
2023-05-16T14:51:05.267Z,41.50
2023-05-16T14:53:33.430Z,41.70
2023-05-16T14:56:02.934Z,41.60
2023-05-16T14:58:31.389Z,41.70
2023-05-16T15:00:59.303Z,41.90
2023-05-16T15:03:27.464Z,41.90
2023-05-16T15:05:55.791Z,42.00
2023-05-16T15:08:23.979Z,42.10
2023-05-16T15:10:51.880Z,42.40
2023-05-16T15:13:20.033Z,42.40
2023-05-16T15:15:47.852Z,42.50
2023-05-16T15:18:16.024Z,42.30
2023-05-16T15:20:44.042Z,42.90
2023-05-16T15:23:12.329Z,43.40
2023-05-16T15:25:40.487Z,43.80
2023-05-16T15:28:08.559Z,44.40
2023-05-16T15:30:36.443Z,44.70
2023-05-16T15:33:04.701Z,45.00
2023-05-16T15:35:35.166Z,45.20
2023-05-16T15:38:03.286Z,45.20
2023-05-16T15:40:31.231Z,45.20
2023-05-16T15:42:59.312Z,45.40
2023-05-16T15:45:27.354Z,45.70
2023-05-16T15:47:55.786Z,45.90
2023-05-16T15:50:23.840Z,46.30
2023-05-16T15:52:54.144Z,46.50
2023-05-16T15:55:22.117Z,46.80
2023-05-16T15:57:50.482Z,47.10
2023-05-16T16:00:18.688Z,47.30
2023-05-16T16:02:48.244Z,47.30
2023-05-16T16:05:16.321Z,47.30
2023-05-16T16:07:44.485Z,47.40
2023-05-16T16:10:14.827Z,47.30
2023-05-16T16:12:43.157Z,47.30
2023-05-16T16:15:13.557Z,47.50
2023-05-16T16:17:41.710Z,47.60
2023-05-16T16:20:12.537Z,47.60
2023-05-16T16:22:40.703Z,47.70
2023-05-16T16:25:08.912Z,48.00
2023-05-16T16:27:36.946Z,48.20
2023-05-16T16:30:06.004Z,48.40
2023-05-16T16:32:34.752Z,48.50
2023-05-16T16:35:05.384Z,48.50
2023-05-16T16:37:35.046Z,48.60
2023-05-16T16:40:03.966Z,48.60
2023-05-16T16:42:32.019Z,48.60
2023-05-16T16:45:00.100Z,49.30
2023-05-16T16:47:29.951Z,48.60
2023-05-16T16:49:58.409Z,48.60
2023-05-16T16:52:27.133Z,48.50
2023-05-16T16:54:55.346Z,48.50
2023-05-16T16:57:23.515Z,48.80
2023-05-16T16:59:51.636Z,49.00
2023-05-16T17:02:19.880Z,49.20
2023-05-16T17:04:47.821Z,49.40
2023-05-16T17:07:16.213Z,49.50
2023-05-16T17:09:46.397Z,49.50
2023-05-16T17:12:22.739Z,49.70
2023-05-16T17:14:51.341Z,49.90
2023-05-16T17:17:19.442Z,50.00
2023-05-16T17:19:47.718Z,50.10
2023-05-16T17:22:18.184Z,50.20
2023-05-16T17:24:46.229Z,50.20
2023-05-16T17:27:14.425Z,50.50
2023-05-16T17:29:42.600Z,50.60
2023-05-16T17:32:10.652Z,50.60
2023-05-16T17:34:38.382Z,50.50
2023-05-16T17:37:07.419Z,50.50
2023-05-16T17:39:35.496Z,50.70
2023-05-16T17:42:05.677Z,50.70
2023-05-16T17:44:33.578Z,50.60
2023-05-16T17:47:01.968Z,50.80
2023-05-16T17:49:29.997Z,50.80
2023-05-16T17:51:58.334Z,50.90
2023-05-16T17:54:30.563Z,50.90
2023-05-16T17:57:00.620Z,51.00
2023-05-16T17:59:28.559Z,51.00
2023-05-16T18:01:58.013Z,51.00
2023-05-16T18:04:26.185Z,51.30
2023-05-16T18:06:54.683Z,51.30
2023-05-16T18:09:22.450Z,51.30
2023-05-16T18:11:50.673Z,51.40
2023-05-16T18:14:18.417Z,51.50
2023-05-16T18:16:46.538Z,51.60
2023-05-16T18:19:14.560Z,51.60
2023-05-16T18:21:44.439Z,51.50
2023-05-16T18:24:13.257Z,51.30
2023-05-16T18:26:42.031Z,51.00
2023-05-16T18:29:10.875Z,50.80
2023-05-16T18:31:41.383Z,50.70
2023-05-16T18:34:10.405Z,50.60
2023-05-16T18:36:38.647Z,50.50
2023-05-16T18:39:07.185Z,50.70
2023-05-16T18:41:35.408Z,50.90
2023-05-16T18:44:03.306Z,51.20
2023-05-16T18:46:31.418Z,51.40
2023-05-16T18:48:59.530Z,51.80
2023-05-16T18:51:27.748Z,51.80
2023-05-16T18:53:55.521Z,52.00
2023-05-16T18:56:23.840Z,52.00
2023-05-16T18:58:51.758Z,52.20
2023-05-16T19:01:22.342Z,52.20
2023-05-16T19:03:50.434Z,52.40
2023-05-16T19:06:18.538Z,52.50
2023-05-16T19:08:47.994Z,52.90
2023-05-16T19:11:19.196Z,53.30
2023-05-16T19:13:47.230Z,53.80
2023-05-16T19:16:15.579Z,54.40
2023-05-16T19:18:46.046Z,54.70
2023-05-16T19:21:15.752Z,55.20
2023-05-16T19:23:46.356Z,55.60
2023-05-16T19:26:14.449Z,55.90
2023-05-16T19:28:42.847Z,56.20
2023-05-16T19:31:11.449Z,56.40
2023-05-16T19:33:39.432Z,56.60
2023-05-16T19:36:08.015Z,56.70
2023-05-16T19:38:35.754Z,57.00
2023-05-16T19:41:03.866Z,57.20
2023-05-16T19:43:34.951Z,57.40
2023-05-16T19:46:03.085Z,57.60
2023-05-16T19:48:31.153Z,57.80
2023-05-16T19:51:01.841Z,57.90
2023-05-16T19:53:29.689Z,58.10
2023-05-16T19:55:57.831Z,58.30
2023-05-16T19:58:26.765Z,58.60
2023-05-16T20:00:56.066Z,58.80
2023-05-16T20:03:24.433Z,59.10
2023-05-16T20:06:31.994Z,58.90
2023-05-16T20:09:00.248Z,59.80
2023-05-16T20:11:28.293Z,60.00
2023-05-16T20:14:01.995Z,60.40
2023-05-16T20:16:29.827Z,60.60
2023-05-16T20:18:58.278Z,60.90
2023-05-16T20:21:26.146Z,61.20
2023-05-16T20:23:54.225Z,61.70
2023-05-16T20:26:22.478Z,62.00
2023-05-16T20:28:50.666Z,62.40
2023-05-16T20:31:18.480Z,62.50
2023-05-16T20:33:47.104Z,62.70
2023-05-16T20:36:14.958Z,63.00
2023-05-16T20:38:42.951Z,63.20
2023-05-16T20:41:11.147Z,63.40
2023-05-16T20:43:39.162Z,63.60
2023-05-16T20:46:06.988Z,63.80
2023-05-16T20:48:35.150Z,64.00
2023-05-16T20:51:03.948Z,64.30
2023-05-16T20:53:32.045Z,64.60
2023-05-16T20:55:59.844Z,65.70
2023-05-16T20:58:27.995Z,65.40
2023-05-16T21:00:55.815Z,65.60
2023-05-16T21:03:23.962Z,65.80
2023-05-16T21:05:51.922Z,66.20
2023-05-16T21:08:19.983Z,66.40
2023-05-16T21:10:48.068Z,66.70
2023-05-16T21:13:16.121Z,67.10
2023-05-16T21:15:43.882Z,67.30
2023-05-16T21:18:12.029Z,67.60
2023-05-16T21:20:39.790Z,67.90
2023-05-16T21:23:07.836Z,68.30
2023-05-16T21:25:36.194Z,68.60
2023-05-16T21:28:04.608Z,69.20
2023-05-16T21:30:32.418Z,69.70
2023-05-16T21:33:00.623Z,70.30
2023-05-16T21:35:28.627Z,71.00
2023-05-16T21:37:57.003Z,71.80
2023-05-16T21:40:25.887Z,72.60
2023-05-16T21:42:54.465Z,73.60
2023-05-16T21:45:22.532Z,74.50
2023-05-16T21:47:50.668Z,75.60
2023-05-16T21:50:18.907Z,76.60
2023-05-16T21:52:54.964Z,77.70
2023-05-16T21:55:23.105Z,79.00
2023-05-16T21:57:51.319Z,80.20
2023-05-16T22:00:19.380Z,81.60
2023-05-16T22:02:48.793Z,83.30
2023-05-16T22:05:19.456Z,85.10
2023-05-16T22:07:47.613Z,87.20
2023-05-16T22:10:16.892Z,89.40
2023-05-16T22:12:44.983Z,90.60
2023-05-16T22:15:12.787Z,91.60
2023-05-16T22:17:41.848Z,92.50
2023-05-16T22:22:39.521Z,93.50
2023-05-16T22:25:08.429Z,94.70
2023-05-16T22:27:36.196Z,95.40
2023-05-16T22:30:04.655Z,96.10
2023-05-16T22:32:32.683Z,96.80
2023-05-16T22:35:00.876Z,97.60
2023-05-16T22:37:28.766Z,98.40
2023-05-16T22:39:57.235Z,98.90
2023-05-16T22:42:25.951Z,99.20
2023-05-16T22:44:54.020Z,99.90
2023-05-16T22:47:22.196Z,99.90
2023-05-16T22:49:52.577Z,99.90
2023-05-16T22:52:22.010Z,99.90
2023-05-16T22:54:50.250Z,99.90
2023-05-16T22:57:17.989Z,99.90
2023-05-16T22:59:46.057Z,99.90
2023-05-16T23:02:13.892Z,99.90
2023-05-16T23:04:42.052Z,99.90
2023-05-16T23:07:09.870Z,99.90
2023-05-16T23:09:37.936Z,99.90
2023-05-16T23:12:05.998Z,99.90
2023-05-16T23:14:34.107Z,99.90
2023-05-16T23:17:02.017Z,99.90
2023-05-16T23:19:30.240Z,99.90
2023-05-16T23:21:58.233Z,99.90
2023-05-16T23:24:26.398Z,99.90
2023-05-16T23:26:56.348Z,99.90
2023-05-16T23:29:24.423Z,99.90
2023-05-16T23:31:52.189Z,99.90
2023-05-16T23:34:20.206Z,99.90
2023-05-16T23:36:48.181Z,99.90
2023-05-16T23:39:17.431Z,99.90
2023-05-16T23:41:45.311Z,99.90
2023-05-16T23:44:13.360Z,99.90
2023-05-16T23:46:41.098Z,99.90
2023-05-16T23:49:09.314Z,99.90
2023-05-16T23:51:55.454Z,99.90
2023-05-16T23:54:28.435Z,99.90
2023-05-16T23:56:56.212Z,99.90
2023-05-16T23:59:24.232Z,99.90
