createdAt,value
2022-08-08T00:02:32.874Z,14.76
2022-08-08T00:05:09.656Z,14.71
2022-08-08T00:08:00.888Z,14.67
2022-08-08T00:10:53.018Z,14.67
2022-08-08T00:14:15.933Z,14.74
2022-08-08T00:16:37.700Z,14.75
2022-08-08T00:19:20.175Z,14.74
2022-08-08T00:22:06.356Z,14.77
2022-08-08T00:24:42.774Z,14.80
2022-08-08T00:27:13.956Z,14.80
2022-08-08T00:29:47.156Z,14.77
2022-08-08T00:32:35.080Z,14.74
2022-08-08T00:35:21.232Z,14.63
2022-08-08T00:38:06.566Z,14.56
2022-08-08T00:41:10.465Z,14.53
2022-08-08T00:43:58.777Z,14.50
2022-08-08T00:46:58.137Z,14.44
2022-08-08T00:49:50.508Z,14.34
2022-08-08T00:52:54.177Z,14.30
2022-08-08T00:55:53.273Z,14.24
2022-08-08T00:58:43.689Z,14.18
2022-08-08T01:01:38.466Z,14.14
2022-08-08T01:04:33.264Z,14.08
2022-08-08T01:07:54.085Z,14.08
2022-08-08T01:10:45.129Z,14.13
2022-08-08T01:13:53.074Z,14.18
2022-08-08T01:17:05.369Z,14.21
2022-08-08T01:20:23.526Z,14.26
2022-08-08T01:23:08.170Z,14.30
2022-08-08T01:26:30.869Z,14.34
2022-08-08T01:29:35.403Z,14.40
2022-08-08T01:32:17.072Z,14.46
2022-08-08T01:35:12.488Z,14.40
2022-08-08T01:37:59.180Z,14.29
2022-08-08T01:40:50.453Z,14.16
2022-08-08T01:43:34.594Z,14.09
2022-08-08T01:46:23.999Z,13.99
2022-08-08T01:49:23.290Z,13.94
2022-08-08T01:53:03.677Z,13.96
2022-08-08T01:56:26.754Z,13.91
2022-08-08T01:59:02.796Z,13.85
2022-08-08T02:02:03.181Z,13.74
2022-08-08T02:05:16.037Z,13.67
2022-08-08T02:08:18.405Z,13.68
2022-08-08T02:11:01.215Z,13.76
2022-08-08T02:14:03.260Z,13.77
2022-08-08T02:16:49.416Z,13.74
2022-08-08T02:19:26.689Z,13.68
2022-08-08T02:22:34.096Z,13.64
2022-08-08T02:25:47.518Z,13.62
2022-08-08T02:28:41.386Z,13.60
2022-08-08T02:31:59.308Z,13.58
2022-08-08T02:34:34.846Z,13.56
2022-08-08T02:37:52.376Z,13.55
2022-08-08T02:40:50.219Z,13.55
2022-08-08T02:44:37.640Z,13.57
2022-08-08T02:47:00.236Z,13.59
2022-08-08T02:49:57.075Z,13.60
2022-08-08T02:52:38.790Z,13.60
2022-08-08T02:55:23.689Z,13.59
2022-08-08T02:58:28.333Z,13.60
2022-08-08T03:01:32.690Z,13.59
2022-08-08T03:05:03.242Z,13.60
2022-08-08T03:08:13.518Z,13.60
2022-08-08T03:11:07.260Z,13.59
2022-08-08T03:15:58.358Z,13.54
2022-08-08T03:16:48.949Z,13.53
2022-08-08T03:19:28.069Z,13.55
2022-08-08T03:21:59.684Z,13.55
2022-08-08T03:24:27.111Z,13.57
2022-08-08T03:27:26.927Z,13.57
2022-08-08T03:30:02.192Z,13.62
2022-08-08T03:32:58.610Z,13.69
2022-08-08T03:35:30.067Z,13.76
2022-08-08T03:38:57.107Z,13.81
2022-08-08T03:40:52.280Z,13.83
2022-08-08T03:43:19.965Z,13.79
2022-08-08T03:46:07.357Z,13.76
2022-08-08T03:49:09.700Z,13.72
2022-08-08T03:51:40.014Z,13.66
2022-08-08T03:54:08.740Z,13.62
2022-08-08T03:56:36.384Z,13.63
2022-08-08T03:59:03.754Z,13.69
2022-08-08T04:02:31.722Z,13.76
2022-08-08T04:04:30.673Z,13.85
2022-08-08T04:07:01.522Z,13.95
2022-08-08T04:09:59.433Z,14.04
2022-08-08T04:12:16.069Z,14.09
2022-08-08T04:14:45.246Z,14.15
2022-08-08T04:17:22.501Z,14.12
2022-08-08T04:19:59.568Z,14.10
2022-08-08T04:22:30.562Z,14.12
2022-08-08T04:24:58.170Z,14.10
2022-08-08T04:28:02.722Z,14.16
2022-08-08T04:30:18.509Z,14.26
2022-08-08T04:32:49.928Z,14.32
2022-08-08T04:35:22.787Z,14.36
2022-08-08T04:37:51.018Z,14.48
2022-08-08T04:40:18.455Z,14.58
2022-08-08T04:42:55.878Z,14.69
2022-08-08T04:45:23.817Z,14.83
2022-08-08T04:47:54.571Z,14.92
2022-08-08T04:50:25.355Z,15.01
2022-08-08T04:53:04.846Z,15.13
2022-08-08T04:55:55.182Z,15.23
2022-08-08T04:58:23.196Z,15.32
2022-08-08T05:00:51.777Z,15.40
2022-08-08T05:04:11.160Z,15.46
2022-08-08T05:06:12.675Z,15.50
2022-08-08T05:08:42.079Z,15.52
2022-08-08T05:11:18.628Z,15.54
2022-08-08T05:13:58.109Z,15.54
2022-08-08T05:16:50.969Z,15.57
2022-08-08T05:20:10.731Z,15.64
2022-08-08T05:22:05.651Z,15.72
2022-08-08T05:24:34.294Z,15.80
2022-08-08T05:27:07.536Z,15.87
2022-08-08T05:29:36.042Z,15.97
2022-08-08T05:32:07.627Z,16.07
2022-08-08T05:34:41.003Z,16.14
2022-08-08T05:37:15.756Z,16.24
2022-08-08T05:39:50.049Z,16.39
2022-08-08T05:42:25.635Z,16.57
2022-08-08T05:44:53.339Z,16.75
2022-08-08T05:47:22.150Z,16.89
2022-08-08T05:49:53.871Z,16.98
2022-08-08T05:52:22.784Z,17.07
2022-08-08T05:55:03.276Z,17.18
2022-08-08T05:58:06.183Z,17.32
2022-08-08T06:00:25.837Z,17.47
2022-08-08T06:03:13.231Z,17.60
2022-08-08T06:05:56.569Z,17.67
2022-08-08T06:08:37.796Z,17.71
2022-08-08T06:11:05.962Z,17.76
2022-08-08T06:13:36.337Z,17.83
2022-08-08T06:16:14.642Z,17.92
2022-08-08T06:18:42.910Z,18.02
2022-08-08T06:21:11.605Z,18.12
2022-08-08T06:24:03.310Z,18.21
2022-08-08T06:26:45.183Z,18.31
2022-08-08T06:29:48.742Z,18.42
2022-08-08T06:32:15.243Z,18.48
2022-08-08T06:35:11.682Z,18.49
2022-08-08T06:37:40.072Z,18.50
2022-08-08T06:40:14.246Z,18.52
2022-08-08T06:42:56.448Z,18.55
2022-08-08T06:45:23.846Z,18.58
2022-08-08T06:48:01.559Z,18.63
2022-08-08T06:50:31.904Z,18.73
2022-08-08T06:53:14.094Z,18.84
2022-08-08T06:55:47.115Z,18.95
2022-08-08T06:58:30.824Z,19.06
2022-08-08T07:01:52.415Z,19.15
2022-08-08T07:04:40.394Z,19.20
2022-08-08T07:06:46.289Z,19.23
2022-08-08T07:09:20.852Z,19.28
2022-08-08T07:11:53.182Z,19.39
2022-08-08T07:14:33.947Z,19.43
2022-08-08T07:17:09.266Z,19.44
2022-08-08T07:20:00.072Z,19.53
2022-08-08T07:23:05.530Z,19.59
2022-08-08T07:25:39.001Z,19.61
2022-08-08T07:28:19.686Z,19.65
2022-08-08T07:30:47.258Z,19.71
2022-08-08T07:33:17.641Z,19.75
2022-08-08T07:35:48.622Z,19.72
2022-08-08T07:38:21.158Z,19.73
2022-08-08T07:41:04.540Z,19.78
2022-08-08T07:43:36.866Z,19.84
2022-08-08T07:46:17.962Z,19.95
2022-08-08T07:48:51.440Z,20.12
2022-08-08T07:51:23.124Z,20.28
2022-08-08T07:54:26.577Z,20.46
2022-08-08T07:57:10.245Z,20.59
2022-08-08T07:59:59.814Z,20.67
2022-08-08T08:02:41.741Z,20.78
2022-08-08T08:05:20.506Z,20.88
2022-08-08T08:07:52.964Z,20.95
2022-08-08T08:10:21.178Z,21.00
2022-08-08T08:13:25.473Z,21.12
2022-08-08T08:16:18.263Z,21.20
2022-08-08T08:18:56.052Z,21.35
2022-08-08T08:21:44.460Z,21.48
2022-08-08T08:24:15.565Z,21.60
2022-08-08T08:26:46.994Z,21.81
2022-08-08T08:29:20.053Z,21.90
2022-08-08T08:31:54.064Z,22.06
2022-08-08T08:34:32.529Z,22.29
2022-08-08T08:37:07.414Z,22.57
2022-08-08T08:39:59.827Z,22.88
2022-08-08T08:42:29.473Z,23.12
2022-08-08T08:45:21.664Z,23.19
2022-08-08T08:47:53.254Z,23.21
2022-08-08T08:50:32.449Z,23.20
2022-08-08T08:53:27.935Z,23.19
2022-08-08T08:55:52.970Z,23.14
2022-08-08T08:58:27.991Z,23.10
2022-08-08T09:01:08.290Z,23.28
2022-08-08T09:03:47.635Z,23.69
2022-08-08T09:06:29.006Z,24.19
2022-08-08T09:09:35.314Z,24.78
2022-08-08T09:12:11.242Z,25.31
2022-08-08T09:14:43.039Z,25.44
2022-08-08T09:17:17.874Z,25.50
2022-08-08T09:21:57.612Z,25.66
2022-08-08T09:22:36.019Z,25.88
2022-08-08T09:25:04.950Z,26.06
2022-08-08T09:27:55.811Z,26.23
2022-08-08T09:30:22.259Z,26.32
2022-08-08T09:33:55.453Z,26.10
2022-08-08T09:35:50.073Z,25.87
2022-08-08T09:38:59.330Z,25.85
2022-08-08T09:42:15.234Z,25.78
2022-08-08T09:44:44.089Z,25.61
2022-08-08T09:47:26.478Z,25.53
2022-08-08T09:50:11.807Z,25.43
2022-08-08T09:52:58.416Z,25.35
2022-08-08T09:55:51.295Z,25.24
2022-08-08T09:58:27.675Z,25.25
2022-08-08T10:01:14.447Z,25.38
2022-08-08T10:04:02.296Z,25.56
2022-08-08T10:06:32.651Z,25.68
2022-08-08T10:09:02.522Z,25.75
2022-08-08T10:12:25.730Z,25.77
2022-08-08T10:14:34.798Z,25.77
2022-08-08T10:17:56.604Z,25.84
2022-08-08T10:20:00.122Z,25.84
2022-08-08T10:22:33.905Z,25.98
2022-08-08T10:25:15.723Z,26.36
2022-08-08T10:27:43.853Z,26.92
2022-08-08T10:30:16.423Z,27.48
2022-08-08T10:33:00.846Z,28.27
2022-08-08T10:36:20.721Z,29.11
2022-08-08T10:38:20.164Z,29.81
2022-08-08T10:40:51.791Z,30.32
2022-08-08T10:43:22.237Z,30.74
2022-08-08T10:45:56.618Z,31.00
2022-08-08T10:48:37.163Z,31.10
2022-08-08T10:51:14.016Z,31.46
2022-08-08T10:53:57.492Z,31.83
2022-08-08T10:56:27.517Z,32.10
2022-08-08T10:59:01.230Z,32.48
2022-08-08T11:01:29.597Z,33.06
2022-08-08T11:04:02.576Z,33.65
2022-08-08T11:06:34.635Z,34.30
2022-08-08T11:09:15.530Z,34.81
2022-08-08T11:12:05.831Z,35.17
2022-08-08T11:14:52.267Z,35.41
2022-08-08T11:17:59.684Z,35.60
2022-08-08T11:20:27.743Z,35.17
2022-08-08T11:23:05.522Z,34.57
2022-08-08T11:25:51.815Z,34.63
2022-08-08T11:28:25.707Z,35.01
2022-08-08T11:30:59.949Z,35.40
2022-08-08T11:33:51.825Z,35.15
2022-08-08T11:36:15.309Z,34.66
2022-08-08T11:38:54.781Z,34.60
2022-08-08T11:41:24.843Z,34.89
2022-08-08T11:43:57.807Z,35.52
2022-08-08T11:46:26.525Z,35.86
2022-08-08T11:48:56.290Z,35.78
2022-08-08T11:51:30.010Z,35.40
2022-08-08T11:54:27.407Z,35.05
2022-08-08T11:57:17.087Z,34.55
2022-08-08T12:00:00.613Z,33.75
2022-08-08T12:02:41.753Z,33.18
2022-08-08T12:05:13.300Z,33.37
2022-08-08T12:07:56.695Z,33.62
2022-08-08T12:10:29.031Z,33.28
2022-08-08T12:13:05.444Z,33.00
2022-08-08T12:15:42.704Z,33.25
2022-08-08T12:18:14.576Z,34.04
2022-08-08T12:20:44.901Z,34.70
2022-08-08T12:23:25.072Z,35.04
2022-08-08T12:26:09.841Z,34.75
2022-08-08T12:28:36.521Z,34.34
2022-08-08T12:31:10.048Z,33.90
2022-08-08T12:34:01.955Z,33.44
2022-08-08T12:36:46.227Z,33.18
2022-08-08T12:39:13.359Z,32.88
2022-08-08T12:41:57.327Z,32.49
2022-08-08T12:44:32.916Z,31.99
2022-08-08T12:47:00.969Z,31.67
2022-08-08T12:49:45.330Z,31.34
2022-08-08T12:52:28.699Z,31.05
2022-08-08T12:55:13.360Z,30.94
2022-08-08T12:57:49.557Z,30.76
2022-08-08T13:00:34.204Z,30.50
2022-08-08T13:03:07.338Z,30.32
2022-08-08T13:06:04.131Z,30.22
2022-08-08T13:08:22.221Z,30.38
2022-08-08T13:11:00.356Z,30.87
2022-08-08T13:13:34.633Z,31.28
2022-08-08T13:16:25.325Z,31.34
2022-08-08T13:18:56.970Z,31.25
2022-08-08T13:21:36.303Z,31.49
2022-08-08T13:24:18.538Z,31.56
2022-08-08T13:27:02.489Z,31.78
2022-08-08T13:29:37.930Z,32.08
2022-08-08T13:32:08.537Z,32.53
2022-08-08T13:34:39.836Z,33.15
2022-08-08T13:37:19.516Z,33.85
2022-08-08T13:39:58.363Z,34.47
2022-08-08T13:42:25.986Z,34.67
2022-08-08T13:44:57.146Z,34.81
2022-08-08T13:47:25.600Z,34.61
2022-08-08T13:50:37.622Z,34.17
2022-08-08T13:52:48.495Z,33.42
2022-08-08T13:55:28.975Z,32.91
2022-08-08T13:58:08.141Z,32.25
2022-08-08T14:00:45.291Z,31.62
2022-08-08T14:03:47.292Z,31.18
2022-08-08T14:06:20.632Z,31.34
2022-08-08T14:08:58.087Z,31.40
2022-08-08T14:11:29.891Z,31.15
2022-08-08T14:13:59.449Z,30.95
2022-08-08T14:16:28.020Z,30.95
2022-08-08T14:19:00.661Z,31.12
2022-08-08T14:21:48.767Z,31.19
2022-08-08T14:24:34.834Z,31.19
2022-08-08T14:27:07.371Z,31.19
2022-08-08T14:29:39.387Z,31.30
2022-08-08T14:32:11.611Z,31.29
2022-08-08T14:34:42.608Z,31.26
2022-08-08T14:37:11.674Z,31.36
2022-08-08T14:39:49.958Z,31.29
2022-08-08T14:42:28.314Z,30.88
2022-08-08T14:45:00.847Z,30.20
2022-08-08T14:47:34.386Z,29.53
2022-08-08T14:50:15.090Z,28.99
2022-08-08T14:53:09.813Z,28.37
2022-08-08T14:55:42.418Z,27.84
2022-08-08T14:58:11.777Z,27.52
2022-08-08T15:00:45.125Z,27.22
2022-08-08T15:03:15.782Z,26.94
2022-08-08T15:05:53.724Z,26.71
2022-08-08T15:08:34.495Z,26.52
2022-08-08T15:11:06.841Z,26.34
2022-08-08T15:13:40.848Z,26.15
2022-08-08T15:16:22.823Z,26.05
2022-08-08T15:18:52.061Z,25.96
2022-08-08T15:21:20.674Z,25.87
2022-08-08T15:23:51.046Z,25.80
2022-08-08T15:29:12.210Z,25.57
2022-08-08T15:32:17.976Z,25.50
2022-08-08T15:34:31.455Z,25.45
2022-08-08T15:37:02.368Z,25.41
2022-08-08T15:39:38.207Z,25.34
2022-08-08T15:42:18.175Z,25.25
2022-08-08T15:44:58.810Z,25.19
2022-08-08T15:47:25.487Z,25.19
2022-08-08T15:49:53.344Z,25.17
2022-08-08T15:52:22.138Z,25.14
2022-08-08T15:54:51.800Z,25.13
2022-08-08T15:57:20.735Z,25.13
2022-08-08T16:00:06.908Z,25.11
2022-08-08T16:02:34.588Z,25.08
2022-08-08T16:05:02.039Z,25.01
2022-08-08T16:07:51.693Z,24.89
2022-08-08T16:13:10.123Z,24.79
2022-08-08T16:13:28.630Z,24.71
2022-08-08T16:15:59.061Z,24.61
2022-08-08T16:18:35.979Z,24.44
2022-08-08T16:21:05.987Z,24.32
2022-08-08T16:23:50.085Z,24.22
2022-08-08T16:26:23.016Z,24.13
2022-08-08T16:29:03.343Z,24.03
2022-08-08T16:31:35.109Z,23.97
2022-08-08T16:34:04.157Z,23.91
2022-08-08T16:36:33.793Z,23.86
2022-08-08T16:39:16.685Z,23.82
2022-08-08T16:41:51.147Z,23.73
2022-08-08T16:44:27.862Z,23.65
2022-08-08T16:47:16.538Z,23.59
2022-08-08T16:49:44.077Z,23.56
2022-08-08T16:55:20.746Z,23.56
2022-08-08T16:55:34.010Z,23.56
2022-08-08T16:58:13.799Z,23.58
2022-08-08T17:00:34.925Z,23.57
2022-08-08T17:03:03.532Z,23.55
2022-08-08T17:05:31.197Z,23.53
2022-08-08T17:08:09.512Z,23.46
2022-08-08T17:10:36.274Z,23.40
2022-08-08T17:13:03.049Z,23.33
2022-08-08T17:15:41.331Z,23.26
2022-08-08T17:18:19.535Z,23.17
2022-08-08T17:20:47.137Z,23.08
2022-08-08T17:23:58.497Z,22.98
2022-08-08T17:26:05.354Z,22.86
2022-08-08T17:28:35.259Z,22.76
2022-08-08T17:31:44.064Z,22.68
2022-08-08T17:34:49.420Z,22.57
2022-08-08T17:36:38.417Z,22.46
2022-08-08T17:40:04.787Z,22.33
2022-08-08T17:42:12.855Z,22.22
2022-08-08T17:44:44.014Z,22.14
2022-08-08T17:47:23.188Z,22.06
2022-08-08T17:49:52.877Z,21.99
2022-08-08T17:52:24.044Z,21.91
2022-08-08T17:54:56.438Z,21.83
2022-08-08T17:57:24.903Z,21.76
2022-08-08T17:59:58.792Z,21.68
2022-08-08T18:02:30.223Z,21.59
2022-08-08T18:05:04.351Z,21.53
2022-08-08T18:08:02.356Z,21.45
2022-08-08T18:10:20.000Z,21.34
2022-08-08T18:12:57.862Z,21.26
2022-08-08T18:15:25.320Z,21.18
2022-08-08T18:18:09.966Z,21.10
2022-08-08T18:20:54.568Z,21.00
2022-08-08T18:23:22.385Z,20.90
2022-08-08T18:25:50.147Z,20.81
2022-08-08T18:28:21.647Z,20.74
2022-08-08T18:30:52.288Z,20.65
2022-08-08T18:33:36.949Z,20.58
2022-08-08T18:36:10.217Z,20.48
2022-08-08T18:38:49.175Z,20.36
2022-08-08T18:41:16.002Z,20.26
2022-08-08T18:43:43.536Z,20.19
2022-08-08T18:46:55.369Z,20.12
2022-08-08T18:48:58.042Z,20.05
2022-08-08T18:51:52.840Z,19.99
2022-08-08T18:54:22.534Z,19.87
2022-08-08T18:56:57.525Z,19.75
2022-08-08T18:59:24.761Z,19.64
2022-08-08T19:02:27.995Z,19.56
2022-08-08T19:04:50.897Z,19.49
2022-08-08T19:07:18.361Z,19.44
2022-08-08T19:09:49.598Z,19.36
2022-08-08T19:12:32.537Z,19.32
2022-08-08T19:15:02.023Z,19.29
2022-08-08T19:17:48.483Z,19.26
2022-08-08T19:20:16.416Z,19.23
2022-08-08T19:22:44.654Z,19.18
2022-08-08T19:25:29.133Z,19.12
2022-08-08T19:28:01.260Z,19.01
2022-08-08T19:30:28.381Z,18.95
2022-08-08T19:32:58.106Z,18.89
2022-08-08T19:35:44.207Z,18.85
2022-08-08T19:38:17.499Z,18.77
2022-08-08T19:40:55.763Z,18.68
2022-08-08T19:43:28.607Z,18.63
2022-08-08T19:46:01.047Z,18.58
2022-08-08T19:48:30.903Z,18.50
2022-08-08T19:51:00.890Z,18.46
2022-08-08T19:53:51.591Z,18.41
2022-08-08T19:56:16.219Z,18.34
2022-08-08T19:58:52.934Z,18.27
2022-08-08T20:01:26.254Z,18.21
2022-08-08T20:04:03.610Z,18.13
2022-08-08T20:06:30.622Z,18.08
2022-08-08T20:08:58.109Z,18.06
2022-08-08T20:11:24.839Z,18.01
2022-08-08T20:14:33.085Z,17.98
2022-08-08T20:16:45.473Z,17.94
2022-08-08T20:19:12.313Z,17.90
2022-08-08T20:21:43.022Z,17.84
2022-08-08T20:24:12.739Z,17.79
2022-08-08T20:26:41.647Z,17.74
2022-08-08T20:32:07.516Z,17.67
2022-08-08T20:34:31.831Z,17.64
2022-08-08T20:37:00.794Z,17.62
2022-08-08T20:39:41.629Z,17.62
2022-08-08T20:42:23.692Z,17.60
2022-08-08T20:44:57.862Z,17.60
2022-08-08T20:47:25.534Z,17.59
2022-08-08T20:49:55.789Z,17.57
2022-08-08T20:52:27.748Z,17.52
2022-08-08T20:54:55.774Z,17.45
2022-08-08T20:57:22.587Z,17.37
2022-08-08T20:59:54.120Z,17.31
2022-08-08T21:02:25.888Z,17.26
2022-08-08T21:05:01.168Z,17.17
2022-08-08T21:07:29.922Z,17.11
2022-08-08T21:10:15.042Z,17.07
2022-08-08T21:12:52.778Z,17.06
2022-08-08T21:16:06.233Z,17.07
2022-08-08T21:18:11.828Z,17.04
2022-08-08T21:20:38.936Z,16.98
2022-08-08T21:23:09.506Z,16.95
2022-08-08T21:25:39.657Z,16.94
2022-08-08T21:28:15.835Z,16.95
2022-08-08T21:30:45.265Z,16.92
2022-08-08T21:33:17.611Z,16.88
2022-08-08T21:36:17.842Z,16.84
2022-08-08T21:38:31.210Z,16.81
2022-08-08T21:40:58.291Z,16.79
2022-08-08T21:43:31.312Z,16.81
2022-08-08T21:48:07.422Z,16.78
2022-08-08T21:48:53.223Z,16.77
2022-08-08T21:54:23.434Z,16.78
2022-08-08T21:54:32.212Z,16.78
2022-08-08T21:56:57.170Z,16.79
2022-08-08T21:59:26.717Z,16.79
2022-08-08T22:02:10.731Z,16.76
2022-08-08T22:04:39.326Z,16.75
2022-08-08T22:07:06.008Z,16.73
2022-08-08T22:09:37.260Z,16.70
2022-08-08T22:12:09.666Z,16.67
2022-08-08T22:14:42.796Z,16.66
2022-08-08T22:17:10.557Z,16.63
2022-08-08T22:20:12.986Z,16.54
2022-08-08T22:22:29.128Z,16.48
2022-08-08T22:24:58.253Z,16.46
2022-08-08T22:27:38.903Z,16.46
2022-08-08T22:30:13.659Z,16.43
2022-08-08T22:32:41.193Z,16.41
2022-08-08T22:35:08.486Z,16.39
2022-08-08T22:37:53.907Z,16.33
2022-08-08T22:40:21.283Z,16.26
2022-08-08T22:42:48.329Z,16.20
2022-08-08T22:45:15.783Z,16.13
2022-08-08T22:47:49.421Z,16.05
2022-08-08T22:50:27.479Z,15.99
2022-08-08T22:54:30.506Z,15.93
2022-08-08T22:55:59.307Z,15.85
2022-08-08T22:58:33.009Z,15.80
2022-08-08T23:01:30.170Z,15.76
2022-08-08T23:03:56.559Z,15.70
2022-08-08T23:06:24.846Z,15.66
2022-08-08T23:08:54.286Z,15.65
2022-08-08T23:11:23.222Z,15.65
2022-08-08T23:14:00.999Z,15.63
2022-08-08T23:16:38.058Z,15.58
2022-08-08T23:19:09.576Z,15.54
2022-08-08T23:21:38.110Z,15.46
2022-08-08T23:24:06.660Z,15.37
2022-08-08T23:26:34.347Z,15.31
2022-08-08T23:29:01.744Z,15.24
2022-08-08T23:31:28.470Z,15.15
2022-08-08T23:34:17.001Z,15.10
2022-08-08T23:36:42.381Z,15.03
2022-08-08T23:39:09.365Z,14.97
2022-08-08T23:41:41.612Z,14.90
2022-08-08T23:44:12.626Z,14.84
2022-08-08T23:49:03.598Z,14.78
2022-08-08T23:49:26.488Z,14.70
2022-08-08T23:52:06.770Z,14.64
2022-08-08T23:54:53.601Z,14.63
2022-08-08T23:57:39.355Z,14.60
