createdAt,value
2022-09-26T00:01:41.185Z,8.24
2022-09-26T00:04:23.378Z,8.27
2022-09-26T00:06:55.568Z,8.30
2022-09-26T00:09:26.036Z,8.36
2022-09-26T00:11:54.121Z,8.40
2022-09-26T00:14:27.262Z,8.42
2022-09-26T00:16:55.400Z,8.48
2022-09-26T00:19:22.760Z,8.50
2022-09-26T00:21:49.444Z,8.50
2022-09-26T00:24:16.527Z,8.51
2022-09-26T00:26:43.964Z,8.55
2022-09-26T00:29:13.467Z,8.57
2022-09-26T00:31:47.621Z,8.61
2022-09-26T00:34:19.080Z,8.63
2022-09-26T00:36:48.789Z,8.62
2022-09-26T00:39:17.375Z,8.66
2022-09-26T00:41:48.125Z,8.66
2022-09-26T00:44:48.939Z,8.71
2022-09-26T00:47:39.452Z,8.74
2022-09-26T00:50:32.520Z,8.74
2022-09-26T00:53:11.413Z,8.77
2022-09-26T00:55:48.178Z,8.79
2022-09-26T00:58:28.000Z,8.79
2022-09-26T01:00:57.373Z,8.78
2022-09-26T01:03:28.009Z,8.78
2022-09-26T01:05:56.354Z,8.79
2022-09-26T01:08:36.785Z,8.82
2022-09-26T01:11:05.333Z,8.82
2022-09-26T01:13:36.564Z,8.82
2022-09-26T01:16:03.535Z,8.83
2022-09-26T01:18:31.644Z,8.81
2022-09-26T01:21:44.846Z,8.84
2022-09-26T01:25:16.226Z,8.86
2022-09-26T01:28:40.117Z,8.86
2022-09-26T01:31:40.851Z,8.88
2022-09-26T01:34:33.749Z,8.89
2022-09-26T01:37:30.686Z,8.92
2022-09-26T01:40:16.595Z,8.92
2022-09-26T01:43:25.677Z,8.93
2022-09-26T01:46:28.097Z,8.91
2022-09-26T01:49:40.321Z,8.93
2022-09-26T01:52:47.404Z,8.92
2022-09-26T01:56:07.898Z,8.92
2022-09-26T01:58:51.053Z,8.92
2022-09-26T02:01:23.483Z,8.95
2022-09-26T02:04:01.426Z,8.98
2022-09-26T02:07:11.783Z,9.01
2022-09-26T02:09:59.161Z,9.02
2022-09-26T02:12:36.654Z,9.04
2022-09-26T02:15:15.126Z,9.04
2022-09-26T02:17:54.644Z,9.05
2022-09-26T02:20:34.716Z,9.06
2022-09-26T02:23:05.054Z,9.06
2022-09-26T02:25:39.328Z,9.07
2022-09-26T02:28:06.820Z,9.13
2022-09-26T02:30:39.336Z,9.16
2022-09-26T02:33:05.914Z,9.18
2022-09-26T02:35:50.950Z,9.21
2022-09-26T02:38:17.572Z,9.22
2022-09-26T02:41:19.150Z,9.26
2022-09-26T02:44:07.494Z,9.28
2022-09-26T02:47:20.712Z,9.25
2022-09-26T02:50:37.430Z,9.20
2022-09-26T02:54:06.822Z,9.19
2022-09-26T02:57:10.800Z,9.19
2022-09-26T03:00:03.181Z,9.17
2022-09-26T03:02:47.971Z,9.18
2022-09-26T03:05:30.385Z,9.13
2022-09-26T03:08:26.312Z,9.11
2022-09-26T03:11:01.794Z,9.12
2022-09-26T03:13:37.764Z,9.12
2022-09-26T03:16:08.926Z,9.11
2022-09-26T03:18:54.555Z,9.11
2022-09-26T03:21:22.093Z,9.16
2022-09-26T03:23:49.726Z,9.17
2022-09-26T03:26:24.620Z,9.17
2022-09-26T03:28:53.861Z,9.19
2022-09-26T03:31:22.266Z,9.20
2022-09-26T03:33:49.485Z,9.21
2022-09-26T03:36:16.928Z,9.22
2022-09-26T03:38:46.685Z,9.22
2022-09-26T03:41:13.657Z,9.27
2022-09-26T03:43:43.601Z,9.24
2022-09-26T03:46:12.338Z,9.27
2022-09-26T03:48:40.184Z,9.26
2022-09-26T03:51:13.368Z,9.28
2022-09-26T03:53:48.178Z,9.29
2022-09-26T03:56:20.365Z,9.28
2022-09-26T03:58:51.678Z,9.27
2022-09-26T04:01:22.540Z,9.26
2022-09-26T04:03:51.306Z,9.29
2022-09-26T04:06:21.051Z,9.32
2022-09-26T04:08:55.264Z,9.31
2022-09-26T04:11:24.634Z,9.36
2022-09-26T04:13:55.725Z,9.32
2022-09-26T04:16:24.459Z,9.35
2022-09-26T04:18:57.479Z,9.36
2022-09-26T04:21:27.002Z,9.34
2022-09-26T04:23:55.335Z,9.31
2022-09-26T04:26:24.334Z,9.35
2022-09-26T04:28:56.302Z,9.32
2022-09-26T04:31:27.548Z,9.30
2022-09-26T04:33:55.333Z,9.25
2022-09-26T04:36:23.566Z,9.26
2022-09-26T04:38:50.204Z,9.23
2022-09-26T04:41:21.987Z,9.24
2022-09-26T04:43:49.611Z,9.19
2022-09-26T04:46:28.371Z,9.16
2022-09-26T04:49:01.449Z,9.16
2022-09-26T04:51:32.748Z,9.14
2022-09-26T04:53:59.698Z,9.14
2022-09-26T04:56:29.642Z,9.14
2022-09-26T04:59:01.679Z,9.13
2022-09-26T05:01:28.588Z,9.12
2022-09-26T05:03:57.010Z,9.11
2022-09-26T05:06:24.560Z,9.14
2022-09-26T05:08:53.424Z,9.14
2022-09-26T05:11:21.491Z,9.15
2022-09-26T05:13:54.188Z,9.13
2022-09-26T05:16:21.569Z,9.14
2022-09-26T05:18:54.426Z,9.12
2022-09-26T05:21:21.168Z,9.11
2022-09-26T05:24:06.966Z,9.12
2022-09-26T05:26:49.488Z,9.11
2022-09-26T05:29:17.390Z,9.11
2022-09-26T05:31:46.017Z,9.15
2022-09-26T05:34:19.265Z,9.15
2022-09-26T05:36:47.328Z,9.15
2022-09-26T05:39:32.556Z,9.19
2022-09-26T05:42:02.940Z,9.21
2022-09-26T05:44:30.939Z,9.22
2022-09-26T05:46:59.077Z,9.22
2022-09-26T05:49:26.543Z,9.24
2022-09-26T05:51:53.975Z,9.27
2022-09-26T05:54:33.353Z,9.28
2022-09-26T05:57:03.157Z,9.32
2022-09-26T05:59:37.678Z,9.38
2022-09-26T06:02:07.434Z,9.44
2022-09-26T06:04:34.207Z,9.46
2022-09-26T06:07:03.471Z,9.47
2022-09-26T06:09:30.139Z,9.53
2022-09-26T06:11:59.899Z,9.57
2022-09-26T06:14:27.199Z,9.61
2022-09-26T06:16:53.886Z,9.65
2022-09-26T06:19:23.195Z,9.74
2022-09-26T06:21:50.922Z,9.80
2022-09-26T06:24:18.633Z,9.89
2022-09-26T06:26:46.491Z,9.93
2022-09-26T06:29:13.190Z,9.98
2022-09-26T06:31:40.608Z,10.08
2022-09-26T06:34:08.212Z,10.13
2022-09-26T06:36:35.850Z,10.23
2022-09-26T06:39:02.977Z,10.30
2022-09-26T06:41:29.815Z,10.34
2022-09-26T06:43:58.228Z,10.40
2022-09-26T06:46:34.664Z,10.43
2022-09-26T06:49:01.470Z,10.48
2022-09-26T06:51:29.609Z,10.49
2022-09-26T06:53:58.596Z,10.59
2022-09-26T06:56:26.831Z,10.61
2022-09-26T06:58:53.506Z,10.69
2022-09-26T07:01:20.309Z,10.70
2022-09-26T07:03:47.016Z,10.70
2022-09-26T07:06:14.403Z,10.76
2022-09-26T07:09:01.630Z,10.68
2022-09-26T07:11:38.151Z,10.68
2022-09-26T07:14:16.745Z,10.70
2022-09-26T07:16:51.768Z,10.62
2022-09-26T07:19:18.609Z,10.69
2022-09-26T07:21:47.837Z,10.68
2022-09-26T07:24:14.538Z,10.81
2022-09-26T07:26:42.901Z,10.87
2022-09-26T07:29:10.859Z,10.94
2022-09-26T07:31:37.702Z,11.02
2022-09-26T07:34:04.789Z,11.11
2022-09-26T07:36:31.839Z,11.15
2022-09-26T07:39:05.392Z,11.21
2022-09-26T07:41:32.469Z,11.27
2022-09-26T07:47:05.262Z,11.60
2022-09-26T07:49:50.929Z,11.74
2022-09-26T07:52:22.889Z,11.81
2022-09-26T07:54:52.768Z,11.88
2022-09-26T07:57:19.557Z,12.05
2022-09-26T07:59:50.397Z,12.34
2022-09-26T08:02:35.235Z,12.33
2022-09-26T08:05:05.182Z,12.47
2022-09-26T08:07:35.486Z,12.55
2022-09-26T08:10:05.943Z,12.53
2022-09-26T08:12:39.886Z,12.49
2022-09-26T08:15:08.895Z,12.53
2022-09-26T08:17:35.589Z,12.44
2022-09-26T08:20:04.008Z,12.56
2022-09-26T08:22:35.898Z,12.71
2022-09-26T08:25:03.246Z,13.07
2022-09-26T08:27:35.141Z,12.85
2022-09-26T08:30:02.825Z,12.53
2022-09-26T08:32:32.463Z,12.53
2022-09-26T08:35:03.071Z,12.42
2022-09-26T08:37:31.317Z,12.19
2022-09-26T08:39:59.134Z,12.14
2022-09-26T08:43:04.198Z,12.09
2022-09-26T08:45:49.255Z,12.10
2022-09-26T08:48:47.435Z,12.12
2022-09-26T08:51:47.717Z,12.16
2022-09-26T08:57:47.961Z,12.27
2022-09-26T09:00:22.661Z,12.29
2022-09-26T09:03:00.400Z,12.18
2022-09-26T09:05:34.427Z,12.04
2022-09-26T09:08:11.764Z,11.93
2022-09-26T09:11:07.842Z,11.97
2022-09-26T09:14:13.457Z,12.02
2022-09-26T09:17:31.444Z,12.25
2022-09-26T09:21:18.554Z,12.41
2022-09-26T09:24:07.742Z,12.67
2022-09-26T09:30:17.409Z,13.07
2022-09-26T09:33:14.979Z,12.93
2022-09-26T09:35:52.555Z,13.10
2022-09-26T09:38:33.406Z,13.06
2022-09-26T09:41:26.624Z,13.02
2022-09-26T09:44:22.024Z,12.85
2022-09-26T09:46:50.814Z,12.84
2022-09-26T09:49:24.578Z,13.03
2022-09-26T09:52:31.741Z,13.10
2022-09-26T09:55:23.342Z,13.57
2022-09-26T09:58:09.848Z,13.32
2022-09-26T10:00:51.229Z,13.24
2022-09-26T10:03:46.032Z,13.40
2022-09-26T10:06:44.248Z,13.71
2022-09-26T10:09:38.621Z,13.70
2022-09-26T10:12:20.254Z,13.77
2022-09-26T10:15:11.654Z,13.67
2022-09-26T10:17:39.481Z,13.62
2022-09-26T10:20:17.848Z,13.62
2022-09-26T10:22:45.643Z,13.44
2022-09-26T10:25:21.499Z,13.37
2022-09-26T10:27:55.331Z,13.33
2022-09-26T10:30:32.569Z,13.25
2022-09-26T10:33:03.395Z,13.24
2022-09-26T10:38:30.029Z,13.34
2022-09-26T10:41:05.233Z,13.46
2022-09-26T10:43:38.140Z,13.27
2022-09-26T10:46:24.043Z,13.32
2022-09-26T10:49:02.319Z,13.41
2022-09-26T10:51:50.625Z,13.66
2022-09-26T10:54:41.202Z,13.71
2022-09-26T10:57:22.773Z,13.65
2022-09-26T10:59:52.827Z,13.61
2022-09-26T11:02:27.132Z,13.63
2022-09-26T11:05:25.379Z,13.61
2022-09-26T11:07:53.044Z,13.44
2022-09-26T11:10:32.637Z,13.63
2022-09-26T11:13:16.535Z,13.68
2022-09-26T11:16:05.029Z,13.72
2022-09-26T11:18:50.740Z,13.78
2022-09-26T11:21:58.591Z,13.66
2022-09-26T11:25:03.596Z,13.53
2022-09-26T11:27:49.157Z,13.42
2022-09-26T11:30:22.559Z,13.53
2022-09-26T11:32:57.198Z,13.68
2022-09-26T11:35:33.180Z,13.92
2022-09-26T11:38:55.076Z,14.18
2022-09-26T11:41:44.340Z,14.38
2022-09-26T11:45:01.335Z,14.52
2022-09-26T11:48:28.323Z,14.49
2022-09-26T11:51:27.615Z,14.55
2022-09-26T11:54:40.542Z,14.18
2022-09-26T11:57:28.558Z,14.22
2022-09-26T12:00:16.100Z,14.18
2022-09-26T12:06:43.330Z,14.71
2022-09-26T12:09:45.415Z,14.76
2022-09-26T12:16:25.467Z,14.53
2022-09-26T12:19:23.217Z,14.19
2022-09-26T12:22:28.478Z,14.11
2022-09-26T12:25:48.375Z,14.06
2022-09-26T12:28:55.713Z,13.96
2022-09-26T12:31:43.696Z,13.77
2022-09-26T12:34:47.369Z,13.63
2022-09-26T12:38:15.933Z,13.45
2022-09-26T12:41:45.021Z,13.20
2022-09-26T12:45:01.538Z,12.98
2022-09-26T12:48:01.661Z,12.92
2022-09-26T12:51:22.332Z,12.86
2022-09-26T12:54:35.192Z,12.86
2022-09-26T12:57:43.098Z,12.83
2022-09-26T13:00:21.600Z,12.88
2022-09-26T13:03:42.342Z,12.63
2022-09-26T13:06:52.847Z,12.53
2022-09-26T13:10:29.400Z,12.57
2022-09-26T13:13:39.281Z,12.63
2022-09-26T13:16:46.622Z,12.59
2022-09-26T13:19:31.489Z,12.42
2022-09-26T13:22:05.844Z,12.27
2022-09-26T13:28:24.169Z,11.92
2022-09-26T13:31:10.358Z,11.65
2022-09-26T13:36:47.050Z,11.50
2022-09-26T13:39:52.666Z,11.32
2022-09-26T13:42:36.291Z,11.39
2022-09-26T13:45:39.850Z,11.28
2022-09-26T13:48:50.186Z,11.24
2022-09-26T13:55:03.094Z,11.13
2022-09-26T13:57:36.307Z,11.13
2022-09-26T14:00:32.274Z,11.20
2022-09-26T14:09:23.778Z,11.36
2022-09-26T14:12:20.230Z,11.43
2022-09-26T14:15:16.108Z,11.48
2022-09-26T14:17:45.879Z,11.55
2022-09-26T14:20:27.254Z,11.52
2022-09-26T14:22:58.754Z,11.58
2022-09-26T14:25:57.747Z,11.53
2022-09-26T14:28:43.424Z,11.56
2022-09-26T14:34:20.001Z,11.52
2022-09-26T14:36:52.478Z,11.42
2022-09-26T14:39:47.879Z,11.35
2022-09-26T14:42:32.797Z,11.28
2022-09-26T14:45:06.504Z,11.22
2022-09-26T14:48:01.074Z,11.23
2022-09-26T14:50:38.011Z,11.20
2022-09-26T14:53:29.387Z,11.14
2022-09-26T14:56:41.234Z,11.14
2022-09-26T14:59:43.426Z,11.15
2022-09-26T15:02:34.593Z,11.10
2022-09-26T15:05:25.262Z,11.12
2022-09-26T15:07:55.810Z,11.08
2022-09-26T15:10:42.642Z,11.06
2022-09-26T15:13:39.617Z,11.03
2022-09-26T15:16:37.673Z,11.01
2022-09-26T15:19:21.154Z,11.00
2022-09-26T15:22:14.045Z,10.95
2022-09-26T15:24:41.809Z,10.99
2022-09-26T15:27:29.578Z,10.97
2022-09-26T15:30:20.275Z,10.94
2022-09-26T15:35:32.808Z,10.95
2022-09-26T15:38:09.521Z,10.93
2022-09-26T15:40:36.839Z,10.94
2022-09-26T15:43:09.599Z,10.96
2022-09-26T15:45:49.098Z,11.00
2022-09-26T15:48:25.369Z,10.99
2022-09-26T15:51:03.219Z,10.98
2022-09-26T15:53:53.543Z,10.97
2022-09-26T15:56:55.069Z,10.94
2022-09-26T15:59:41.335Z,10.91
2022-09-26T16:02:37.834Z,10.85
2022-09-26T16:05:12.845Z,10.79
2022-09-26T16:07:48.335Z,10.79
2022-09-26T16:10:31.784Z,10.71
2022-09-26T16:13:00.480Z,10.73
2022-09-26T16:15:31.575Z,10.68
2022-09-26T16:17:59.264Z,10.65
2022-09-26T16:20:32.755Z,10.63
2022-09-26T16:23:05.317Z,10.58
2022-09-26T16:25:48.044Z,10.62
2022-09-26T16:28:17.603Z,10.57
2022-09-26T16:31:00.060Z,10.54
2022-09-26T16:33:37.691Z,10.52
2022-09-26T16:36:35.065Z,10.48
2022-09-26T16:39:29.241Z,10.47
2022-09-26T16:42:12.773Z,10.44
2022-09-26T16:44:49.799Z,10.41
2022-09-26T16:47:42.749Z,10.36
2022-09-26T16:50:35.969Z,10.35
2022-09-26T16:53:08.979Z,10.35
2022-09-26T16:55:38.869Z,10.34
2022-09-26T16:58:06.433Z,10.28
2022-09-26T17:00:54.209Z,10.26
2022-09-26T17:03:30.069Z,10.26
2022-09-26T17:05:59.795Z,10.22
2022-09-26T17:08:28.577Z,10.18
2022-09-26T17:11:02.818Z,10.17
2022-09-26T17:13:48.070Z,10.19
2022-09-26T17:16:36.221Z,10.20
2022-09-26T17:19:03.703Z,10.19
2022-09-26T17:21:30.651Z,10.18
2022-09-26T17:23:57.467Z,10.16
2022-09-26T17:26:24.354Z,10.10
2022-09-26T17:28:53.921Z,10.15
2022-09-26T17:31:21.133Z,10.15
2022-09-26T17:33:53.652Z,10.15
2022-09-26T17:36:29.335Z,10.15
2022-09-26T17:38:59.447Z,10.15
2022-09-26T17:41:27.897Z,10.13
2022-09-26T17:44:00.990Z,10.11
2022-09-26T17:46:28.842Z,10.14
2022-09-26T17:48:56.556Z,10.09
2022-09-26T17:51:24.570Z,10.13
2022-09-26T17:53:52.662Z,10.12
2022-09-26T17:56:20.954Z,10.13
2022-09-26T17:58:51.864Z,10.11
2022-09-26T18:01:33.466Z,10.15
2022-09-26T18:04:07.462Z,10.15
2022-09-26T18:06:36.815Z,10.15
2022-09-26T18:09:07.655Z,10.17
2022-09-26T18:11:37.969Z,10.17
2022-09-26T18:14:08.157Z,10.15
2022-09-26T18:16:35.572Z,10.15
2022-09-26T18:19:07.252Z,10.18
2022-09-26T18:21:35.810Z,10.17
2022-09-26T18:24:06.863Z,10.18
2022-09-26T18:26:45.003Z,10.21
2022-09-26T18:29:29.150Z,10.21
2022-09-26T18:34:39.644Z,10.21
2022-09-26T18:37:08.950Z,10.24
2022-09-26T18:42:22.879Z,10.20
2022-09-26T18:45:00.347Z,10.21
2022-09-26T18:50:33.366Z,10.23
2022-09-26T18:56:04.299Z,10.24
2022-09-26T18:58:32.459Z,10.22
2022-09-26T19:01:20.756Z,10.20
2022-09-26T19:12:04.917Z,10.24
2022-09-26T19:17:13.394Z,10.24
2022-09-26T19:19:42.121Z,10.25
2022-09-26T19:22:17.508Z,10.24
2022-09-26T19:24:55.779Z,10.26
2022-09-26T19:33:00.652Z,10.27
2022-09-26T19:35:35.930Z,10.26
2022-09-26T19:38:23.391Z,10.27
2022-09-26T19:54:45.231Z,10.30
2022-09-26T19:57:19.735Z,10.32
2022-09-26T19:59:48.472Z,10.29
2022-09-26T20:02:39.803Z,10.29
2022-09-26T20:05:21.040Z,10.29
2022-09-26T20:07:48.923Z,10.29
2022-09-26T20:10:22.597Z,10.26
2022-09-26T20:12:49.579Z,10.29
2022-09-26T20:15:23.051Z,10.29
2022-09-26T20:17:51.147Z,10.28
2022-09-26T20:20:26.340Z,10.29
2022-09-26T20:23:02.934Z,10.30
2022-09-26T20:25:37.167Z,10.35
2022-09-26T20:28:09.612Z,10.32
2022-09-26T20:30:51.636Z,10.26
2022-09-26T20:33:23.796Z,10.28
2022-09-26T20:38:51.882Z,10.28
2022-09-26T20:41:38.624Z,10.27
2022-09-26T21:06:33.254Z,10.31
2022-09-26T21:09:10.849Z,10.33
2022-09-26T21:11:37.684Z,10.35
2022-09-26T21:14:04.519Z,10.38
2022-09-26T21:16:31.713Z,10.37
2022-09-26T21:19:01.761Z,10.36
2022-09-26T21:21:31.680Z,10.36
2022-09-26T21:23:59.792Z,10.37
2022-09-26T21:26:31.145Z,10.38
2022-09-26T21:28:58.556Z,10.36
2022-09-26T21:31:31.975Z,10.38
2022-09-26T21:34:00.993Z,10.37
2022-09-26T21:36:39.764Z,10.37
2022-09-26T21:39:07.226Z,10.35
2022-09-26T21:41:37.502Z,10.36
2022-09-26T21:44:17.424Z,10.34
2022-09-26T21:46:44.938Z,10.33
2022-09-26T21:49:11.675Z,10.33
2022-09-26T21:51:38.963Z,10.31
2022-09-26T21:54:41.421Z,10.31
2022-09-26T21:57:17.881Z,10.30
2022-09-26T21:59:48.278Z,10.29
2022-09-26T22:02:15.232Z,10.26
2022-09-26T22:04:42.006Z,10.26
2022-09-26T22:07:09.475Z,10.23
2022-09-26T22:09:36.187Z,10.22
2022-09-26T22:12:03.043Z,10.23
2022-09-26T22:14:29.807Z,10.24
2022-09-26T22:16:57.559Z,10.24
2022-09-26T22:19:24.618Z,10.25
2022-09-26T22:21:53.187Z,10.21
2022-09-26T22:24:20.327Z,10.21
2022-09-26T22:26:47.191Z,10.17
2022-09-26T22:29:14.208Z,10.20
2022-09-26T22:31:42.667Z,10.24
2022-09-26T22:34:09.569Z,10.22
2022-09-26T22:36:38.963Z,10.23
2022-09-26T22:39:06.162Z,10.24
2022-09-26T22:41:33.625Z,10.20
2022-09-26T22:44:00.941Z,10.21
2022-09-26T22:46:27.767Z,10.19
2022-09-26T22:48:54.820Z,10.16
2022-09-26T22:51:21.609Z,10.16
2022-09-26T22:53:48.588Z,10.19
2022-09-26T22:56:16.393Z,10.18
2022-09-26T22:58:50.615Z,10.20
2022-09-26T23:01:22.904Z,10.21
2022-09-26T23:04:00.856Z,10.20
2022-09-26T23:06:28.462Z,10.18
2022-09-26T23:08:55.722Z,10.17
2022-09-26T23:11:24.275Z,10.19
2022-09-26T23:13:55.683Z,10.19
2022-09-26T23:16:28.483Z,10.20
2022-09-26T23:19:06.310Z,10.16
2022-09-26T23:21:35.356Z,10.18
2022-09-26T23:24:02.845Z,10.18
2022-09-26T23:26:32.435Z,10.17
2022-09-26T23:28:59.795Z,10.14
2022-09-26T23:31:28.842Z,10.15
2022-09-26T23:33:57.376Z,10.14
2022-09-26T23:36:25.482Z,10.14
2022-09-26T23:38:59.819Z,10.14
2022-09-26T23:41:26.692Z,10.13
2022-09-26T23:43:53.468Z,10.14
2022-09-26T23:46:20.650Z,10.15
2022-09-26T23:48:47.591Z,10.13
2022-09-26T23:51:14.417Z,10.16
2022-09-26T23:53:41.331Z,10.16
2022-09-26T23:56:14.136Z,10.16
2022-09-26T23:58:47.097Z,10.19
