createdAt,value
2022-10-04T00:00:30.921Z,99.90
2022-10-04T00:03:02.966Z,99.90
2022-10-04T00:05:29.733Z,99.90
2022-10-04T00:07:57.817Z,99.90
2022-10-04T00:10:24.551Z,99.90
2022-10-04T00:13:00.944Z,99.90
2022-10-04T00:15:29.167Z,99.90
2022-10-04T00:18:02.081Z,99.90
2022-10-04T00:20:47.521Z,99.90
2022-10-04T00:23:23.422Z,99.90
2022-10-04T00:25:50.710Z,99.90
2022-10-04T00:28:20.570Z,99.90
2022-10-04T00:31:06.392Z,99.90
2022-10-04T00:33:59.808Z,99.90
2022-10-04T00:36:29.324Z,99.90
2022-10-04T00:39:07.923Z,99.90
2022-10-04T00:41:49.842Z,99.90
2022-10-04T00:44:26.597Z,99.90
2022-10-04T00:46:53.375Z,99.90
2022-10-04T00:49:21.090Z,99.90
2022-10-04T00:52:08.086Z,99.90
2022-10-04T00:54:36.006Z,99.90
2022-10-04T00:57:07.569Z,99.90
2022-10-04T00:59:44.121Z,99.90
2022-10-04T01:02:24.476Z,99.90
2022-10-04T01:05:13.469Z,99.90
2022-10-04T01:07:47.261Z,99.90
2022-10-04T01:10:15.755Z,99.90
2022-10-04T01:12:51.737Z,99.90
2022-10-04T01:15:18.877Z,99.90
2022-10-04T01:18:07.433Z,99.90
2022-10-04T01:20:37.660Z,99.90
2022-10-04T01:23:04.398Z,99.90
2022-10-04T01:25:44.124Z,99.90
2022-10-04T01:28:10.900Z,99.90
2022-10-04T01:30:37.672Z,99.90
2022-10-04T01:33:06.983Z,99.90
2022-10-04T01:35:37.446Z,99.90
2022-10-04T01:38:06.789Z,99.90
2022-10-04T01:40:36.728Z,99.90
2022-10-04T01:43:07.624Z,99.90
2022-10-04T01:45:34.310Z,99.90
2022-10-04T01:48:01.315Z,99.90
2022-10-04T01:50:34.705Z,99.90
2022-10-04T01:53:03.204Z,99.90
2022-10-04T01:55:30.771Z,99.90
2022-10-04T01:58:09.879Z,99.90
2022-10-04T02:00:37.783Z,99.90
2022-10-04T02:03:05.224Z,99.90
2022-10-04T02:05:33.891Z,99.90
2022-10-04T02:08:03.859Z,99.90
2022-10-04T02:10:30.688Z,99.90
2022-10-04T02:12:57.478Z,99.90
2022-10-04T02:15:26.751Z,99.90
2022-10-04T02:17:53.505Z,99.90
2022-10-04T02:20:21.442Z,99.90
2022-10-04T02:22:55.030Z,99.90
2022-10-04T02:25:21.829Z,99.90
2022-10-04T02:27:51.966Z,99.90
2022-10-04T02:30:18.764Z,99.90
2022-10-04T02:32:57.790Z,99.90
2022-10-04T02:35:26.223Z,99.90
2022-10-04T02:37:59.177Z,99.90
2022-10-04T02:40:27.374Z,99.90
2022-10-04T02:42:59.878Z,99.90
2022-10-04T02:45:41.845Z,99.90
2022-10-04T02:48:27.071Z,99.90
2022-10-04T02:50:53.992Z,99.90
2022-10-04T02:53:32.513Z,99.90
2022-10-04T02:55:59.243Z,99.90
2022-10-04T02:58:26.119Z,99.90
2022-10-04T03:00:56.991Z,99.90
2022-10-04T03:03:30.267Z,99.90
2022-10-04T03:06:09.430Z,99.90
2022-10-04T03:08:38.004Z,99.90
2022-10-04T03:11:04.925Z,99.90
2022-10-04T03:13:31.649Z,99.90
2022-10-04T03:15:58.419Z,99.90
2022-10-04T03:18:25.212Z,99.90
2022-10-04T03:20:52.515Z,99.90
2022-10-04T03:23:19.263Z,99.90
2022-10-04T03:25:50.399Z,99.90
2022-10-04T03:28:17.776Z,99.90
2022-10-04T03:30:44.692Z,99.90
2022-10-04T03:33:18.065Z,99.90
2022-10-04T03:35:45.204Z,99.90
2022-10-04T03:38:12.171Z,99.90
2022-10-04T03:40:38.980Z,99.90
2022-10-04T03:43:05.731Z,99.90
2022-10-04T03:45:32.656Z,99.90
2022-10-04T03:48:05.145Z,99.90
2022-10-04T03:50:34.285Z,99.90
2022-10-04T03:53:21.273Z,99.90
2022-10-04T03:55:47.985Z,99.90
2022-10-04T03:58:15.574Z,99.90
2022-10-04T04:00:58.988Z,99.90
2022-10-04T04:03:26.460Z,99.90
2022-10-04T04:05:53.856Z,99.90
2022-10-04T04:08:28.659Z,99.90
2022-10-04T04:10:56.169Z,99.90
2022-10-04T04:13:22.915Z,99.90
2022-10-04T04:15:49.664Z,99.90
2022-10-04T04:18:17.650Z,99.90
2022-10-04T04:20:44.424Z,99.90
2022-10-04T04:23:11.924Z,99.90
2022-10-04T04:25:39.653Z,99.90
2022-10-04T04:28:14.316Z,99.90
2022-10-04T04:30:44.186Z,99.90
2022-10-04T04:33:12.653Z,99.90
2022-10-04T04:35:39.360Z,99.90
2022-10-04T04:38:15.108Z,99.90
2022-10-04T04:40:41.892Z,99.90
2022-10-04T04:43:09.820Z,99.90
2022-10-04T04:45:36.649Z,99.90
2022-10-04T04:48:04.808Z,99.90
2022-10-04T04:50:32.206Z,99.90
2022-10-04T04:53:00.340Z,99.90
2022-10-04T04:55:28.103Z,99.90
2022-10-04T04:57:56.136Z,99.90
2022-10-04T05:00:26.340Z,99.90
2022-10-04T05:02:58.620Z,99.90
2022-10-04T05:05:32.350Z,99.90
2022-10-04T05:08:14.235Z,99.90
2022-10-04T05:10:42.078Z,99.90
2022-10-04T05:13:09.154Z,99.90
2022-10-04T05:15:36.482Z,99.90
2022-10-04T05:18:03.367Z,99.90
2022-10-04T05:20:31.589Z,99.70
2022-10-04T05:22:58.308Z,98.10
2022-10-04T05:25:29.364Z,91.90
2022-10-04T05:27:56.797Z,88.50
2022-10-04T05:30:32.854Z,85.80
2022-10-04T05:33:02.348Z,81.60
2022-10-04T05:35:29.295Z,76.00
2022-10-04T05:38:18.239Z,72.90
2022-10-04T05:40:48.187Z,69.90
2022-10-04T05:43:32.607Z,68.10
2022-10-04T05:46:12.683Z,66.20
2022-10-04T05:48:39.534Z,65.00
2022-10-04T05:51:13.260Z,64.00
2022-10-04T05:53:41.228Z,63.00
2022-10-04T05:56:37.738Z,62.10
2022-10-04T05:59:26.879Z,62.90
2022-10-04T06:01:53.646Z,62.70
2022-10-04T06:04:20.376Z,61.70
2022-10-04T06:06:57.606Z,61.90
2022-10-04T06:09:33.253Z,58.70
2022-10-04T06:12:25.124Z,57.70
2022-10-04T06:14:55.034Z,55.90
2022-10-04T06:17:30.050Z,55.10
2022-10-04T06:20:02.717Z,53.70
2022-10-04T06:22:29.691Z,53.30
2022-10-04T06:24:56.445Z,52.80
2022-10-04T06:27:28.059Z,52.10
2022-10-04T06:30:09.341Z,52.50
2022-10-04T06:32:36.103Z,52.00
2022-10-04T06:35:10.751Z,51.10
2022-10-04T06:37:56.415Z,49.50
2022-10-04T06:40:41.668Z,48.70
2022-10-04T06:43:20.304Z,49.00
2022-10-04T06:45:52.845Z,46.50
2022-10-04T06:48:39.913Z,47.30
2022-10-04T06:51:18.638Z,49.30
2022-10-04T06:54:04.081Z,51.60
2022-10-04T06:56:33.578Z,52.90
2022-10-04T06:59:03.291Z,55.50
2022-10-04T07:01:33.796Z,56.10
2022-10-04T07:04:06.462Z,55.70
2022-10-04T07:06:38.512Z,54.90
2022-10-04T07:09:05.633Z,55.90
2022-10-04T07:11:44.078Z,57.40
2022-10-04T07:14:10.981Z,59.30
2022-10-04T07:16:44.284Z,58.90
2022-10-04T07:19:17.424Z,58.90
2022-10-04T07:21:50.080Z,57.90
2022-10-04T07:24:21.541Z,56.10
2022-10-04T07:26:49.269Z,54.70
2022-10-04T07:29:23.110Z,54.90
2022-10-04T07:32:05.713Z,52.90
2022-10-04T07:34:33.199Z,52.70
2022-10-04T07:37:00.544Z,51.70
2022-10-04T07:39:46.137Z,52.50
2022-10-04T07:42:19.119Z,51.10
2022-10-04T07:44:47.497Z,51.30
2022-10-04T07:47:27.936Z,50.90
2022-10-04T07:49:54.887Z,51.50
2022-10-04T07:52:21.673Z,52.80
2022-10-04T07:54:51.438Z,52.80
2022-10-04T07:57:36.762Z,52.80
2022-10-04T08:00:22.116Z,53.50
2022-10-04T08:03:04.760Z,54.20
2022-10-04T08:05:37.757Z,50.90
2022-10-04T08:08:07.583Z,50.10
2022-10-04T08:10:35.562Z,49.90
2022-10-04T08:13:16.269Z,50.00
2022-10-04T08:15:43.053Z,50.60
2022-10-04T08:18:25.080Z,50.00
2022-10-04T08:20:54.881Z,50.90
2022-10-04T08:23:21.610Z,49.30
2022-10-04T08:25:57.148Z,47.80
2022-10-04T08:28:42.357Z,48.80
2022-10-04T08:31:27.980Z,50.20
2022-10-04T08:33:57.870Z,50.40
2022-10-04T08:36:24.729Z,49.70
2022-10-04T08:38:54.224Z,49.30
2022-10-04T08:41:30.344Z,50.20
2022-10-04T08:43:57.163Z,51.70
2022-10-04T08:46:23.986Z,51.90
2022-10-04T08:48:50.746Z,52.10
2022-10-04T08:51:55.913Z,52.20
2022-10-04T08:54:25.251Z,51.50
2022-10-04T08:56:52.116Z,51.20
2022-10-04T08:59:27.848Z,50.90
2022-10-04T09:02:13.280Z,51.00
2022-10-04T09:04:48.970Z,49.30
2022-10-04T09:07:26.539Z,48.30
2022-10-04T09:09:56.068Z,47.30
2022-10-04T09:12:42.369Z,47.30
2022-10-04T09:15:20.599Z,47.40
2022-10-04T09:17:47.484Z,46.00
2022-10-04T09:20:38.362Z,44.00
2022-10-04T09:23:11.859Z,41.80
2022-10-04T09:25:41.679Z,40.70
2022-10-04T09:28:18.002Z,39.70
2022-10-04T09:30:53.953Z,38.40
2022-10-04T09:33:59.658Z,37.00
2022-10-04T09:36:45.323Z,36.20
2022-10-04T09:39:31.256Z,34.70
2022-10-04T09:42:05.119Z,35.50
2022-10-04T09:44:46.142Z,34.00
2022-10-04T09:47:31.388Z,32.80
2022-10-04T09:50:18.852Z,33.90
2022-10-04T09:52:57.365Z,33.30
2022-10-04T09:55:27.127Z,33.40
2022-10-04T09:58:12.561Z,33.40
2022-10-04T10:00:44.550Z,32.10
2022-10-04T10:03:17.651Z,30.80
2022-10-04T10:05:53.621Z,30.40
2022-10-04T10:08:22.034Z,29.70
2022-10-04T10:11:15.005Z,29.10
2022-10-04T10:13:58.753Z,30.00
2022-10-04T10:16:34.679Z,31.30
2022-10-04T10:19:01.379Z,31.10
2022-10-04T10:21:46.611Z,31.50
2022-10-04T10:24:19.663Z,31.00
2022-10-04T10:27:07.363Z,30.60
2022-10-04T10:29:39.945Z,31.40
2022-10-04T10:32:25.275Z,30.40
2022-10-04T10:35:10.644Z,30.90
2022-10-04T10:37:37.359Z,31.10
2022-10-04T10:40:22.597Z,29.60
2022-10-04T10:42:55.168Z,30.70
2022-10-04T10:45:38.166Z,30.70
2022-10-04T10:48:04.921Z,29.80
2022-10-04T10:50:58.833Z,31.30
2022-10-04T10:53:45.342Z,34.00
2022-10-04T10:56:31.077Z,34.50
2022-10-04T10:58:57.807Z,34.00
2022-10-04T11:01:24.583Z,35.60
2022-10-04T11:04:10.071Z,35.40
2022-10-04T11:06:57.122Z,35.80
2022-10-04T11:09:30.089Z,36.50
2022-10-04T11:12:15.616Z,37.20
2022-10-04T11:14:51.372Z,38.30
2022-10-04T11:17:25.733Z,38.20
2022-10-04T11:20:08.565Z,37.70
2022-10-04T11:22:38.370Z,39.10
2022-10-04T11:25:25.818Z,39.20
2022-10-04T11:28:13.947Z,38.90
2022-10-04T11:30:40.751Z,40.50
2022-10-04T11:33:26.022Z,40.40
2022-10-04T11:35:58.654Z,40.10
2022-10-04T11:38:48.439Z,41.10
2022-10-04T11:41:22.025Z,41.10
2022-10-04T11:43:52.549Z,43.30
2022-10-04T11:46:57.657Z,42.90
2022-10-04T11:49:36.070Z,41.30
2022-10-04T11:52:21.463Z,41.20
2022-10-04T11:55:08.216Z,41.10
2022-10-04T11:57:47.820Z,42.10
2022-10-04T12:00:17.155Z,42.60
2022-10-04T12:02:50.317Z,42.10
2022-10-04T12:05:22.349Z,42.50
2022-10-04T12:07:52.321Z,42.00
2022-10-04T12:10:19.055Z,42.00
2022-10-04T12:12:54.960Z,42.50
2022-10-04T12:15:31.782Z,42.50
2022-10-04T12:18:18.061Z,42.00
2022-10-04T12:21:03.561Z,42.00
2022-10-04T12:23:38.225Z,42.10
2022-10-04T12:26:08.224Z,41.20
2022-10-04T12:28:53.694Z,42.60
2022-10-04T12:31:23.234Z,42.40
2022-10-04T12:34:14.981Z,43.10
2022-10-04T12:36:53.762Z,42.30
2022-10-04T12:39:27.238Z,41.60
2022-10-04T12:41:57.037Z,41.10
2022-10-04T12:44:32.622Z,41.30
2022-10-04T12:47:11.919Z,41.50
2022-10-04T12:49:48.520Z,42.40
2022-10-04T12:52:19.784Z,42.00
2022-10-04T12:55:01.010Z,42.70
2022-10-04T12:57:27.803Z,42.10
2022-10-04T13:00:05.583Z,42.80
2022-10-04T13:02:38.357Z,43.70
2022-10-04T13:05:20.648Z,44.10
2022-10-04T13:07:51.392Z,44.60
2022-10-04T13:10:25.592Z,44.20
2022-10-04T13:13:05.640Z,43.90
2022-10-04T13:18:32.039Z,42.80
2022-10-04T13:21:05.911Z,43.90
2022-10-04T13:23:41.917Z,41.80
2022-10-04T13:26:15.620Z,41.80
2022-10-04T13:28:54.684Z,42.10
2022-10-04T13:31:33.172Z,43.40
2022-10-04T13:34:19.958Z,43.50
2022-10-04T13:36:54.268Z,43.10
2022-10-04T13:39:27.048Z,43.30
2022-10-04T13:41:56.916Z,43.70
2022-10-04T13:44:40.812Z,45.40
2022-10-04T13:47:27.114Z,44.20
2022-10-04T13:49:56.674Z,43.80
2022-10-04T13:52:44.922Z,44.10
2022-10-04T13:55:56.308Z,44.20
2022-10-04T13:58:29.060Z,44.20
2022-10-04T14:00:58.925Z,44.70
2022-10-04T14:03:32.053Z,45.70
2022-10-04T14:05:58.970Z,45.50
2022-10-04T14:08:26.099Z,44.90
2022-10-04T14:10:59.284Z,45.50
2022-10-04T14:13:28.886Z,45.70
2022-10-04T14:16:14.168Z,45.40
2022-10-04T14:18:49.839Z,45.90
2022-10-04T14:21:22.165Z,46.40
2022-10-04T14:23:51.285Z,45.60
2022-10-04T14:26:18.045Z,45.70
2022-10-04T14:29:00.040Z,45.90
2022-10-04T14:31:47.185Z,46.10
2022-10-04T14:34:20.173Z,46.00
2022-10-04T14:37:05.354Z,45.10
2022-10-04T14:39:50.586Z,45.30
2022-10-04T14:42:31.356Z,46.10
2022-10-04T14:45:04.896Z,45.70
2022-10-04T14:47:37.863Z,46.10
2022-10-04T14:50:14.586Z,46.40
2022-10-04T14:52:50.328Z,46.60
2022-10-04T14:55:29.558Z,45.50
2022-10-04T14:58:15.330Z,46.00
2022-10-04T15:01:00.745Z,47.20
2022-10-04T15:03:40.745Z,47.60
2022-10-04T15:06:25.856Z,48.00
2022-10-04T15:09:11.230Z,47.80
2022-10-04T15:11:42.875Z,48.20
2022-10-04T15:14:27.696Z,47.30
2022-10-04T15:16:55.503Z,46.40
2022-10-04T15:19:22.211Z,47.50
2022-10-04T15:21:53.543Z,47.60
2022-10-04T15:24:25.716Z,47.40
2022-10-04T15:26:58.539Z,47.60
2022-10-04T15:29:28.653Z,47.40
2022-10-04T15:32:16.076Z,47.80
2022-10-04T15:34:54.866Z,48.10
2022-10-04T15:37:36.031Z,48.40
2022-10-04T15:40:21.644Z,48.50
2022-10-04T15:42:59.815Z,48.70
2022-10-04T15:45:47.741Z,49.10
2022-10-04T15:48:33.296Z,50.30
2022-10-04T15:51:00.007Z,50.90
2022-10-04T15:53:29.732Z,53.10
2022-10-04T15:56:08.899Z,54.00
2022-10-04T15:58:41.814Z,54.70
2022-10-04T16:01:13.013Z,55.20
2022-10-04T16:03:43.573Z,55.50
2022-10-04T16:06:10.297Z,55.60
2022-10-04T16:08:55.467Z,56.40
2022-10-04T16:11:34.156Z,57.00
2022-10-04T16:14:06.903Z,57.30
2022-10-04T16:16:39.948Z,58.20
2022-10-04T16:19:19.040Z,60.40
2022-10-04T16:21:55.394Z,61.60
2022-10-04T16:24:22.223Z,61.80
2022-10-04T16:26:50.558Z,62.60
2022-10-04T16:29:33.683Z,62.90
2022-10-04T16:32:17.140Z,63.90
2022-10-04T16:34:45.529Z,64.90
2022-10-04T16:37:12.264Z,65.80
2022-10-04T16:40:00.626Z,66.10
2022-10-04T16:42:30.391Z,66.60
2022-10-04T16:45:01.756Z,67.20
2022-10-04T16:47:39.625Z,68.20
2022-10-04T16:50:10.284Z,68.90
2022-10-04T16:52:57.549Z,69.30
2022-10-04T16:55:27.387Z,70.20
2022-10-04T16:58:13.851Z,70.70
2022-10-04T17:00:40.664Z,71.40
2022-10-04T17:03:16.163Z,71.90
2022-10-04T17:05:49.054Z,72.80
2022-10-04T17:08:18.356Z,73.30
2022-10-04T17:10:45.100Z,74.00
2022-10-04T17:13:14.609Z,74.80
2022-10-04T17:15:47.935Z,75.00
2022-10-04T17:18:19.728Z,75.50
2022-10-04T17:20:57.104Z,75.70
2022-10-04T17:23:31.693Z,76.10
2022-10-04T17:26:07.399Z,76.70
2022-10-04T17:28:49.756Z,77.30
2022-10-04T17:31:18.292Z,78.00
2022-10-04T17:33:54.240Z,78.40
2022-10-04T17:36:26.252Z,78.90
2022-10-04T17:38:56.007Z,78.70
2022-10-04T17:41:40.812Z,78.70
2022-10-04T17:44:16.504Z,78.80
2022-10-04T17:46:43.393Z,79.00
2022-10-04T17:49:32.476Z,79.20
2022-10-04T17:52:20.316Z,79.50
2022-10-04T17:55:07.403Z,80.10
2022-10-04T17:57:49.392Z,80.80
2022-10-04T18:00:17.384Z,81.10
2022-10-04T18:02:47.265Z,81.20
2022-10-04T18:05:15.578Z,81.80
2022-10-04T18:07:44.104Z,81.30
2022-10-04T18:10:24.640Z,81.50
2022-10-04T18:12:57.449Z,82.00
2022-10-04T18:15:26.676Z,82.20
2022-10-04T18:18:04.758Z,82.30
2022-10-04T18:20:32.802Z,82.80
2022-10-04T18:23:21.347Z,83.20
2022-10-04T18:25:49.048Z,84.10
2022-10-04T18:28:20.911Z,84.40
2022-10-04T18:30:48.588Z,84.50
2022-10-04T18:33:15.648Z,84.80
2022-10-04T18:36:04.559Z,85.10
2022-10-04T18:38:31.868Z,85.70
2022-10-04T18:41:13.220Z,86.10
2022-10-04T18:44:00.209Z,86.20
2022-10-04T18:46:29.064Z,87.20
2022-10-04T18:48:57.267Z,88.10
2022-10-04T18:51:31.058Z,89.10
2022-10-04T18:54:01.420Z,90.00
2022-10-04T18:56:33.803Z,90.20
2022-10-04T18:59:38.515Z,90.30
2022-10-04T19:02:14.248Z,90.70
2022-10-04T19:04:45.279Z,91.80
2022-10-04T19:07:32.262Z,92.40
2022-10-04T19:10:16.460Z,92.80
2022-10-04T19:12:43.193Z,93.30
2022-10-04T19:15:17.984Z,93.60
2022-10-04T19:17:59.884Z,94.30
2022-10-04T19:20:36.540Z,94.70
2022-10-04T19:23:07.302Z,95.20
2022-10-04T19:25:39.378Z,95.70
2022-10-04T19:28:06.319Z,96.10
2022-10-04T19:30:51.869Z,96.40
2022-10-04T19:33:37.366Z,96.90
2022-10-04T19:36:16.386Z,97.00
2022-10-04T19:38:43.126Z,97.20
2022-10-04T19:41:16.080Z,97.20
2022-10-04T19:43:45.668Z,97.50
2022-10-04T19:46:18.432Z,98.00
2022-10-04T19:48:50.053Z,98.10
2022-10-04T19:51:37.055Z,98.00
2022-10-04T19:54:10.867Z,98.50
2022-10-04T19:56:49.743Z,99.00
2022-10-04T19:59:27.430Z,99.20
2022-10-04T20:01:54.222Z,99.20
2022-10-04T20:04:35.951Z,99.80
2022-10-04T20:07:03.346Z,99.90
2022-10-04T20:09:30.053Z,99.90
2022-10-04T20:11:56.845Z,99.90
2022-10-04T20:14:23.588Z,99.90
2022-10-04T20:17:01.965Z,99.90
2022-10-04T20:19:28.701Z,99.90
2022-10-04T20:21:55.790Z,99.90
2022-10-04T20:24:37.823Z,99.90
2022-10-04T20:27:09.265Z,99.90
2022-10-04T20:29:35.997Z,99.90
2022-10-04T20:32:04.184Z,99.80
2022-10-04T20:34:33.284Z,99.80
2022-10-04T20:37:00.031Z,99.90
2022-10-04T20:39:41.990Z,99.90
2022-10-04T20:42:22.891Z,99.90
2022-10-04T20:44:56.656Z,99.90
2022-10-04T20:47:29.600Z,99.90
2022-10-04T20:49:58.111Z,99.90
2022-10-04T20:52:26.384Z,99.90
2022-10-04T20:54:53.492Z,99.90
2022-10-04T20:57:23.862Z,99.90
2022-10-04T20:59:54.652Z,99.90
2022-10-04T21:02:21.731Z,99.90
2022-10-04T21:04:52.147Z,99.90
2022-10-04T21:07:22.504Z,99.90
2022-10-04T21:09:49.447Z,99.90
2022-10-04T21:12:36.432Z,99.90
2022-10-04T21:15:21.648Z,99.90
2022-10-04T21:18:07.561Z,99.90
2022-10-04T21:20:43.456Z,99.90
2022-10-04T21:23:30.333Z,99.90
2022-10-04T21:26:17.402Z,99.90
2022-10-04T21:28:44.149Z,99.90
2022-10-04T21:31:10.974Z,99.90
2022-10-04T21:33:37.841Z,99.90
2022-10-04T21:36:04.755Z,99.90
2022-10-04T21:38:31.560Z,99.90
2022-10-04T21:40:58.339Z,99.90
2022-10-04T21:43:25.136Z,99.90
2022-10-04T21:45:52.039Z,99.90
2022-10-04T21:48:21.883Z,99.90
2022-10-04T21:50:49.517Z,99.90
2022-10-04T21:53:16.302Z,99.90
2022-10-04T21:55:43.030Z,99.90
2022-10-04T21:58:09.758Z,99.90
2022-10-04T22:00:36.572Z,99.90
2022-10-04T22:03:03.459Z,99.90
2022-10-04T22:05:30.191Z,99.90
2022-10-04T22:07:58.322Z,99.90
2022-10-04T22:10:25.071Z,99.90
2022-10-04T22:12:56.822Z,99.90
2022-10-04T22:15:24.536Z,99.90
2022-10-04T22:17:51.296Z,99.90
2022-10-04T22:20:18.136Z,99.90
2022-10-04T22:22:44.911Z,99.90
2022-10-04T22:25:19.086Z,99.90
2022-10-04T22:27:46.308Z,99.90
2022-10-04T22:30:18.162Z,99.90
2022-10-04T22:32:45.799Z,99.90
2022-10-04T22:35:13.500Z,99.90
2022-10-04T22:37:40.354Z,99.90
2022-10-04T22:40:09.152Z,99.90
2022-10-04T22:42:35.901Z,99.90
2022-10-04T22:45:02.636Z,99.90
2022-10-04T22:47:29.710Z,99.90
2022-10-04T22:49:57.637Z,99.90
2022-10-04T22:52:24.603Z,99.90
2022-10-04T22:54:52.389Z,99.90
2022-10-04T22:57:19.225Z,99.90
2022-10-04T22:59:47.163Z,99.90
2022-10-04T23:02:17.546Z,99.90
2022-10-04T23:04:54.261Z,99.90
2022-10-04T23:07:21.202Z,99.90
2022-10-04T23:09:48.039Z,99.90
2022-10-04T23:12:14.820Z,99.90
2022-10-04T23:14:41.798Z,99.90
2022-10-04T23:17:34.614Z,99.90
2022-10-04T23:20:01.924Z,99.90
2022-10-04T23:22:29.220Z,99.90
2022-10-04T23:24:56.083Z,99.90
2022-10-04T23:27:22.824Z,99.90
2022-10-04T23:29:50.629Z,99.90
2022-10-04T23:32:17.600Z,99.90
2022-10-04T23:34:45.486Z,99.90
2022-10-04T23:37:16.567Z,99.90
2022-10-04T23:39:43.420Z,99.90
2022-10-04T23:42:18.137Z,99.90
2022-10-04T23:44:44.899Z,99.90
2022-10-04T23:47:11.821Z,99.90
2022-10-04T23:49:38.575Z,99.90
2022-10-04T23:52:05.884Z,99.90
2022-10-04T23:54:32.619Z,99.90
2022-10-04T23:56:59.403Z,99.90
2022-10-04T23:59:26.137Z,99.90
