createdAt,value
2022-12-26T00:01:02.847Z,6.03
2022-12-26T00:03:31.037Z,5.99
2022-12-26T00:05:58.095Z,5.99
2022-12-26T00:08:25.182Z,5.96
2022-12-26T00:10:52.321Z,5.94
2022-12-26T00:13:39.384Z,5.99
2022-12-26T00:16:19.765Z,6.04
2022-12-26T00:18:47.317Z,6.09
2022-12-26T00:21:15.943Z,6.14
2022-12-26T00:23:43.802Z,6.10
2022-12-26T00:26:17.542Z,6.14
2022-12-26T00:28:45.116Z,6.08
2022-12-26T00:31:15.855Z,5.84
2022-12-26T00:33:43.084Z,5.79
2022-12-26T00:36:22.358Z,5.86
2022-12-26T00:38:50.415Z,5.82
2022-12-26T00:41:18.624Z,5.75
2022-12-26T00:43:46.235Z,5.73
2022-12-26T00:46:13.644Z,5.74
2022-12-26T00:48:42.244Z,5.76
2022-12-26T00:51:09.425Z,5.76
2022-12-26T00:53:36.826Z,5.77
2022-12-26T00:56:04.636Z,5.80
2022-12-26T00:58:31.690Z,5.82
2022-12-26T01:01:17.488Z,5.83
2022-12-26T01:03:46.716Z,5.82
2022-12-26T01:06:14.452Z,5.82
2022-12-26T01:08:41.844Z,5.83
2022-12-26T01:11:11.428Z,5.84
2022-12-26T01:13:38.838Z,5.66
2022-12-26T01:16:06.858Z,5.64
2022-12-26T01:18:35.153Z,5.68
2022-12-26T01:21:06.944Z,5.72
2022-12-26T01:23:34.136Z,5.72
2022-12-26T01:26:18.985Z,5.62
2022-12-26T01:28:52.451Z,5.35
2022-12-26T01:31:21.000Z,5.58
2022-12-26T01:33:48.284Z,5.58
2022-12-26T01:36:16.808Z,5.65
2022-12-26T01:38:44.541Z,5.64
2022-12-26T01:41:20.354Z,5.62
2022-12-26T01:44:01.583Z,5.67
2022-12-26T01:46:39.709Z,5.70
2022-12-26T01:49:35.987Z,5.75
2022-12-26T01:52:09.994Z,5.81
2022-12-26T01:54:42.642Z,5.77
2022-12-26T01:57:24.032Z,5.68
2022-12-26T01:59:52.393Z,5.79
2022-12-26T02:02:20.549Z,5.79
2022-12-26T02:05:10.236Z,5.82
2022-12-26T02:07:42.192Z,5.88
2022-12-26T02:10:14.664Z,5.91
2022-12-26T02:12:41.824Z,5.97
2022-12-26T02:15:12.908Z,5.92
2022-12-26T02:17:42.930Z,5.90
2022-12-26T02:20:23.063Z,5.83
2022-12-26T02:23:12.072Z,5.79
2022-12-26T02:26:00.081Z,5.72
2022-12-26T02:28:26.984Z,5.57
2022-12-26T02:31:00.191Z,5.26
2022-12-26T02:33:59.163Z,5.23
2022-12-26T02:36:40.292Z,5.20
2022-12-26T02:39:46.637Z,5.07
2022-12-26T02:42:35.540Z,5.07
2022-12-26T02:45:28.243Z,5.04
2022-12-26T02:48:20.287Z,5.01
2022-12-26T02:51:55.965Z,4.95
2022-12-26T02:54:59.289Z,5.00
2022-12-26T02:57:56.505Z,5.08
2022-12-26T03:00:42.105Z,5.09
2022-12-26T03:03:33.852Z,5.08
2022-12-26T03:06:23.960Z,5.10
2022-12-26T03:09:15.531Z,5.09
2022-12-26T03:12:04.295Z,5.08
2022-12-26T03:14:38.706Z,5.07
2022-12-26T03:17:21.475Z,5.05
2022-12-26T03:20:01.775Z,5.06
2022-12-26T03:22:44.202Z,4.99
2022-12-26T03:25:44.168Z,5.01
2022-12-26T03:28:13.912Z,5.04
2022-12-26T03:30:50.659Z,5.10
2022-12-26T03:33:39.028Z,5.15
2022-12-26T03:36:07.965Z,5.24
2022-12-26T03:38:58.707Z,5.29
2022-12-26T03:41:53.855Z,5.41
2022-12-26T03:44:56.605Z,5.46
2022-12-26T03:48:08.406Z,5.45
2022-12-26T03:51:07.367Z,5.37
2022-12-26T03:54:09.167Z,5.37
2022-12-26T03:57:11.526Z,5.38
2022-12-26T04:00:07.974Z,5.38
2022-12-26T04:03:00.931Z,5.41
2022-12-26T04:05:46.967Z,5.43
2022-12-26T04:08:48.658Z,5.40
2022-12-26T04:11:36.056Z,5.38
2022-12-26T04:15:01.705Z,5.42
2022-12-26T04:18:13.086Z,5.46
2022-12-26T04:21:37.265Z,5.47
2022-12-26T04:24:32.824Z,5.42
2022-12-26T04:27:22.447Z,5.45
2022-12-26T04:30:08.682Z,5.46
2022-12-26T04:33:02.281Z,5.44
2022-12-26T04:36:01.663Z,5.40
2022-12-26T04:38:52.416Z,5.32
2022-12-26T04:41:39.545Z,5.25
2022-12-26T04:44:11.466Z,5.26
2022-12-26T04:46:41.595Z,5.28
2022-12-26T04:49:29.932Z,5.31
2022-12-26T04:51:59.049Z,5.34
2022-12-26T04:54:26.784Z,5.42
2022-12-26T04:56:54.171Z,5.39
2022-12-26T04:59:22.905Z,5.38
2022-12-26T05:02:08.554Z,5.35
2022-12-26T05:04:54.504Z,5.36
2022-12-26T05:07:48.748Z,5.40
2022-12-26T05:10:20.826Z,5.47
2022-12-26T05:12:48.208Z,5.53
2022-12-26T05:15:15.903Z,5.59
2022-12-26T05:18:01.604Z,5.62
2022-12-26T05:20:46.636Z,5.67
2022-12-26T05:23:47.013Z,5.75
2022-12-26T05:26:42.204Z,5.78
2022-12-26T05:29:09.647Z,5.84
2022-12-26T05:31:37.348Z,5.88
2022-12-26T05:34:06.084Z,5.92
2022-12-26T05:36:39.306Z,5.93
2022-12-26T05:39:07.619Z,5.96
2022-12-26T05:41:34.769Z,5.99
2022-12-26T05:44:02.168Z,5.95
2022-12-26T05:46:29.456Z,5.94
2022-12-26T05:48:56.645Z,5.93
2022-12-26T05:51:23.927Z,5.95
2022-12-26T05:53:52.242Z,5.98
2022-12-26T05:56:20.349Z,6.00
2022-12-26T05:58:47.804Z,6.02
2022-12-26T06:01:20.410Z,6.06
2022-12-26T06:03:53.483Z,6.11
2022-12-26T06:06:22.086Z,6.09
2022-12-26T06:08:54.264Z,6.02
2022-12-26T06:11:22.175Z,5.94
2022-12-26T06:13:49.338Z,5.91
2022-12-26T06:16:19.011Z,5.88
2022-12-26T06:18:46.567Z,5.87
2022-12-26T06:21:17.331Z,5.88
2022-12-26T06:23:44.770Z,5.88
2022-12-26T06:26:13.165Z,5.87
2022-12-26T06:28:42.213Z,5.89
2022-12-26T06:31:13.179Z,5.95
2022-12-26T06:33:40.926Z,6.01
2022-12-26T06:36:11.527Z,6.10
2022-12-26T06:38:39.524Z,6.16
2022-12-26T06:41:08.765Z,6.17
2022-12-26T06:43:36.701Z,6.20
2022-12-26T06:46:06.816Z,6.20
2022-12-26T06:48:39.830Z,6.10
2022-12-26T06:51:14.605Z,6.05
2022-12-26T06:53:42.804Z,6.07
2022-12-26T06:56:19.278Z,6.02
2022-12-26T06:58:46.933Z,6.02
2022-12-26T07:01:19.382Z,5.99
2022-12-26T07:03:51.637Z,5.95
2022-12-26T07:06:31.736Z,5.94
2022-12-26T07:09:05.458Z,5.97
2022-12-26T07:11:36.008Z,6.01
2022-12-26T07:14:04.737Z,6.04
2022-12-26T07:16:35.197Z,6.08
2022-12-26T07:19:02.575Z,6.12
2022-12-26T07:21:33.462Z,6.10
2022-12-26T07:24:04.008Z,6.06
2022-12-26T07:26:31.288Z,6.09
2022-12-26T07:28:59.772Z,6.13
2022-12-26T07:31:29.957Z,6.16
2022-12-26T07:33:57.603Z,6.17
2022-12-26T07:36:28.445Z,6.21
2022-12-26T07:38:56.055Z,6.28
2022-12-26T07:41:41.931Z,6.34
2022-12-26T07:44:12.342Z,6.42
2022-12-26T07:46:39.623Z,6.51
2022-12-26T07:49:07.538Z,6.63
2022-12-26T07:51:34.815Z,6.70
2022-12-26T07:54:08.895Z,6.80
2022-12-26T07:56:38.205Z,6.85
2022-12-26T07:59:05.372Z,6.99
2022-12-26T08:01:33.269Z,7.12
2022-12-26T08:04:00.744Z,7.25
2022-12-26T08:06:28.250Z,7.39
2022-12-26T08:08:55.445Z,7.49
2022-12-26T08:11:24.705Z,7.47
2022-12-26T08:13:53.012Z,7.53
2022-12-26T08:16:20.479Z,7.53
2022-12-26T08:18:48.087Z,7.42
2022-12-26T08:21:15.674Z,7.41
2022-12-26T08:23:43.213Z,7.42
2022-12-26T08:26:12.537Z,7.53
2022-12-26T08:28:42.405Z,7.51
2022-12-26T08:31:11.051Z,7.56
2022-12-26T08:33:38.406Z,7.60
2022-12-26T08:36:08.165Z,7.69
2022-12-26T08:38:36.138Z,7.76
2022-12-26T08:41:03.616Z,7.87
2022-12-26T08:44:24.843Z,7.93
2022-12-26T08:46:20.380Z,8.04
2022-12-26T08:48:48.577Z,8.19
2022-12-26T08:51:23.106Z,8.34
2022-12-26T08:53:52.007Z,8.49
2022-12-26T08:56:27.647Z,8.59
2022-12-26T08:58:55.644Z,8.70
2022-12-26T09:01:25.920Z,8.86
2022-12-26T09:03:55.492Z,8.97
2022-12-26T09:06:23.445Z,9.05
2022-12-26T09:08:51.244Z,9.11
2022-12-26T09:11:27.128Z,9.24
2022-12-26T09:13:55.413Z,9.34
2022-12-26T09:16:27.437Z,9.47
2022-12-26T09:18:59.485Z,9.58
2022-12-26T09:21:27.809Z,9.68
2022-12-26T09:23:59.769Z,9.81
2022-12-26T09:26:29.196Z,9.93
2022-12-26T09:28:57.175Z,10.06
2022-12-26T09:31:28.884Z,10.20
2022-12-26T09:33:56.769Z,10.38
2022-12-26T09:36:30.923Z,10.47
2022-12-26T09:38:59.644Z,10.56
2022-12-26T09:41:44.725Z,10.69
2022-12-26T09:44:48.769Z,10.78
2022-12-26T09:47:35.848Z,10.83
2022-12-26T09:50:14.284Z,10.90
2022-12-26T09:52:53.403Z,10.96
2022-12-26T09:55:47.436Z,11.07
2022-12-26T09:58:27.062Z,11.19
2022-12-26T10:00:59.285Z,11.29
2022-12-26T10:03:27.654Z,11.41
2022-12-26T10:06:10.163Z,11.64
2022-12-26T10:08:47.286Z,11.90
2022-12-26T10:11:45.364Z,12.10
2022-12-26T10:14:24.605Z,12.30
2022-12-26T10:17:22.810Z,12.63
2022-12-26T10:20:05.368Z,12.82
2022-12-26T10:22:49.467Z,13.03
2022-12-26T10:25:28.838Z,13.24
2022-12-26T10:28:00.775Z,13.47
2022-12-26T10:30:36.205Z,13.71
2022-12-26T10:33:13.244Z,13.99
2022-12-26T10:35:44.009Z,14.19
2022-12-26T10:38:15.445Z,14.39
2022-12-26T10:40:47.056Z,14.64
2022-12-26T10:43:32.374Z,14.90
2022-12-26T10:46:37.512Z,15.15
2022-12-26T10:49:05.029Z,15.28
2022-12-26T10:51:32.371Z,15.41
2022-12-26T10:53:59.844Z,15.42
2022-12-26T10:56:28.102Z,15.60
2022-12-26T10:59:05.061Z,15.72
2022-12-26T11:01:38.276Z,15.80
2022-12-26T11:04:37.433Z,15.88
2022-12-26T11:07:11.523Z,15.98
2022-12-26T11:09:45.911Z,16.12
2022-12-26T11:12:25.489Z,16.20
2022-12-26T11:14:59.725Z,16.31
2022-12-26T11:17:33.930Z,16.33
2022-12-26T11:20:16.719Z,16.40
2022-12-26T11:22:45.246Z,16.38
2022-12-26T11:25:20.014Z,16.38
2022-12-26T11:27:53.409Z,16.35
2022-12-26T11:30:31.962Z,16.32
2022-12-26T11:33:13.719Z,16.28
2022-12-26T11:36:28.208Z,16.25
2022-12-26T11:39:03.695Z,16.26
2022-12-26T11:41:34.046Z,16.21
2022-12-26T11:44:41.412Z,16.24
2022-12-26T11:47:08.684Z,16.23
2022-12-26T11:49:41.047Z,16.27
2022-12-26T11:52:38.470Z,16.34
2022-12-26T11:55:24.329Z,16.48
2022-12-26T11:58:07.018Z,16.53
2022-12-26T12:00:42.973Z,16.53
2022-12-26T12:13:36.205Z,16.19
2022-12-26T12:16:21.342Z,16.17
2022-12-26T12:19:02.885Z,16.17
2022-12-26T12:21:46.487Z,16.31
2022-12-26T12:24:43.933Z,16.43
2022-12-26T12:27:24.616Z,16.46
2022-12-26T12:30:20.018Z,16.98
2022-12-26T12:33:11.945Z,17.24
2022-12-26T12:35:45.406Z,17.70
2022-12-26T12:38:32.965Z,18.00
2022-12-26T12:41:25.867Z,18.33
2022-12-26T12:44:16.807Z,19.02
2022-12-26T12:47:06.525Z,19.22
2022-12-26T12:50:11.841Z,19.49
2022-12-26T12:52:46.604Z,20.01
2022-12-26T12:55:22.926Z,20.10
2022-12-26T12:58:01.554Z,20.24
2022-12-26T13:00:38.825Z,20.48
2022-12-26T13:03:18.756Z,20.78
2022-12-26T13:06:16.565Z,20.66
2022-12-26T13:08:51.583Z,20.42
2022-12-26T13:11:35.204Z,20.57
2022-12-26T13:14:12.495Z,20.46
2022-12-26T13:16:43.909Z,20.58
2022-12-26T13:19:25.898Z,20.25
2022-12-26T13:21:57.890Z,20.01
2022-12-26T13:24:37.329Z,20.04
2022-12-26T13:27:04.486Z,19.45
2022-12-26T13:29:31.529Z,19.14
2022-12-26T13:31:59.898Z,18.69
2022-12-26T13:34:28.168Z,18.59
2022-12-26T13:36:57.487Z,18.44
2022-12-26T13:39:27.469Z,18.17
2022-12-26T13:42:21.285Z,17.78
2022-12-26T13:44:53.611Z,17.20
2022-12-26T13:47:39.847Z,16.89
2022-12-26T13:50:49.941Z,16.47
2022-12-26T13:53:24.963Z,16.16
2022-12-26T13:56:03.645Z,15.90
2022-12-26T13:58:42.732Z,15.77
2022-12-26T14:01:36.196Z,15.67
2022-12-26T14:04:21.962Z,15.45
2022-12-26T14:07:04.494Z,15.25
2022-12-26T14:09:53.084Z,15.10
2022-12-26T14:12:34.004Z,14.83
2022-12-26T14:15:25.049Z,14.65
2022-12-26T14:18:07.286Z,14.54
2022-12-26T14:20:45.404Z,14.40
2022-12-26T14:23:32.883Z,14.26
2022-12-26T14:26:29.364Z,14.13
2022-12-26T14:29:30.605Z,13.97
2022-12-26T14:32:16.245Z,13.86
2022-12-26T14:35:10.562Z,13.77
2022-12-26T14:37:48.327Z,13.66
2022-12-26T14:40:26.774Z,13.54
2022-12-26T14:43:12.534Z,13.44
2022-12-26T14:45:42.945Z,13.32
2022-12-26T14:48:15.968Z,13.20
2022-12-26T14:51:09.227Z,13.09
2022-12-26T14:53:36.584Z,12.92
2022-12-26T14:56:33.334Z,12.77
2022-12-26T14:59:22.375Z,12.63
2022-12-26T15:02:20.694Z,12.53
2022-12-26T15:05:08.812Z,12.38
2022-12-26T15:07:56.092Z,12.28
2022-12-26T15:10:29.253Z,12.13
2022-12-26T15:13:11.485Z,12.00
2022-12-26T15:16:15.981Z,11.85
2022-12-26T15:19:09.245Z,11.74
2022-12-26T15:21:54.765Z,11.63
2022-12-26T15:25:18.255Z,11.48
2022-12-26T15:28:15.828Z,11.41
2022-12-26T15:30:52.374Z,11.28
2022-12-26T15:33:29.567Z,11.20
2022-12-26T15:36:19.928Z,11.08
2022-12-26T15:38:58.487Z,11.01
2022-12-26T15:41:43.847Z,10.95
2022-12-26T15:44:13.725Z,10.91
2022-12-26T15:46:55.766Z,10.83
2022-12-26T15:49:38.164Z,10.77
2022-12-26T15:52:30.486Z,10.71
2022-12-26T15:54:57.605Z,10.60
2022-12-26T15:57:59.972Z,10.50
2022-12-26T16:00:33.493Z,10.42
2022-12-26T16:03:18.763Z,10.27
2022-12-26T16:05:51.737Z,10.15
2022-12-26T16:08:43.698Z,10.07
2022-12-26T16:11:10.856Z,9.98
2022-12-26T16:13:53.571Z,9.92
2022-12-26T16:16:30.689Z,9.90
2022-12-26T16:18:58.403Z,9.85
2022-12-26T16:21:47.746Z,9.76
2022-12-26T16:24:22.411Z,9.65
2022-12-26T16:26:49.769Z,9.58
2022-12-26T16:29:21.013Z,9.53
2022-12-26T16:31:48.443Z,9.50
2022-12-26T16:34:21.207Z,9.35
2022-12-26T16:36:51.373Z,9.36
2022-12-26T16:39:23.613Z,9.36
2022-12-26T16:42:16.511Z,9.37
2022-12-26T16:44:44.686Z,9.35
2022-12-26T16:47:14.681Z,9.29
2022-12-26T16:49:43.762Z,9.23
2022-12-26T16:52:43.892Z,9.21
2022-12-26T16:55:31.613Z,9.17
2022-12-26T16:58:02.133Z,9.09
2022-12-26T17:00:29.444Z,8.99
2022-12-26T17:03:00.208Z,8.90
2022-12-26T17:05:32.216Z,8.87
2022-12-26T17:08:02.449Z,8.86
2022-12-26T17:10:36.360Z,8.81
2022-12-26T17:13:09.405Z,8.78
2022-12-26T17:15:46.551Z,8.76
2022-12-26T17:18:40.293Z,8.73
2022-12-26T17:21:25.660Z,8.73
2022-12-26T17:24:08.329Z,8.72
2022-12-26T17:26:40.575Z,8.67
2022-12-26T17:29:37.003Z,8.65
2022-12-26T17:32:14.735Z,8.65
2022-12-26T17:34:42.614Z,8.66
2022-12-26T17:37:19.893Z,8.66
2022-12-26T17:40:02.463Z,8.60
2022-12-26T17:42:31.689Z,8.58
2022-12-26T17:44:59.209Z,8.52
2022-12-26T17:47:29.124Z,8.49
2022-12-26T17:49:57.410Z,8.42
2022-12-26T17:52:26.092Z,8.30
2022-12-26T17:54:54.090Z,8.19
2022-12-26T17:57:25.412Z,8.11
2022-12-26T17:59:54.003Z,8.04
2022-12-26T18:02:22.281Z,8.04
2022-12-26T18:04:50.648Z,7.99
2022-12-26T18:07:27.225Z,7.91
2022-12-26T18:09:58.285Z,7.90
2022-12-26T18:12:25.564Z,7.88
2022-12-26T18:14:59.339Z,7.86
2022-12-26T18:17:32.088Z,7.90
2022-12-26T18:19:59.774Z,7.92
2022-12-26T18:22:26.929Z,7.98
2022-12-26T18:24:54.342Z,8.03
2022-12-26T18:27:28.973Z,8.07
2022-12-26T18:29:56.324Z,8.08
2022-12-26T18:32:29.324Z,8.09
2022-12-26T18:34:57.457Z,8.03
2022-12-26T18:37:28.045Z,8.05
2022-12-26T18:39:55.405Z,8.09
2022-12-26T18:42:22.606Z,8.08
2022-12-26T18:44:49.773Z,8.06
2022-12-26T18:47:19.368Z,8.03
2022-12-26T18:49:47.856Z,8.03
2022-12-26T18:52:17.703Z,8.08
2022-12-26T18:54:45.388Z,8.14
2022-12-26T18:57:20.945Z,8.03
2022-12-26T18:59:48.616Z,7.89
2022-12-26T19:02:18.569Z,7.86
2022-12-26T19:04:48.883Z,7.82
2022-12-26T19:07:18.047Z,7.85
2022-12-26T19:09:47.171Z,7.88
2022-12-26T19:12:15.172Z,7.95
2022-12-26T19:14:44.626Z,8.01
2022-12-26T19:17:11.804Z,8.06
2022-12-26T19:19:39.164Z,8.02
2022-12-26T19:22:06.367Z,7.90
2022-12-26T19:24:34.376Z,7.82
2022-12-26T19:27:02.606Z,7.86
2022-12-26T19:29:29.768Z,7.93
2022-12-26T19:31:57.430Z,7.97
2022-12-26T19:34:24.768Z,8.06
2022-12-26T19:36:51.966Z,8.16
2022-12-26T19:39:19.283Z,8.15
2022-12-26T19:41:46.647Z,8.24
2022-12-26T19:44:14.088Z,8.26
2022-12-26T19:46:41.383Z,8.26
2022-12-26T19:49:08.686Z,8.29
2022-12-26T19:51:35.808Z,8.31
2022-12-26T19:54:03.165Z,8.34
2022-12-26T19:56:30.500Z,8.35
2022-12-26T19:58:57.654Z,8.34
2022-12-26T20:01:28.267Z,8.40
2022-12-26T20:04:01.967Z,8.43
2022-12-26T20:06:31.404Z,8.52
2022-12-26T20:09:01.243Z,8.49
2022-12-26T20:11:31.170Z,8.36
2022-12-26T20:14:00.465Z,8.18
2022-12-26T20:19:15.792Z,7.92
2022-12-26T20:21:42.977Z,7.87
2022-12-26T20:24:11.529Z,7.81
2022-12-26T20:26:39.287Z,7.76
2022-12-26T20:29:06.892Z,7.80
2022-12-26T20:31:34.125Z,7.76
2022-12-26T20:34:02.141Z,7.71
2022-12-26T20:36:31.649Z,7.69
2022-12-26T20:39:01.007Z,7.69
2022-12-26T20:41:29.856Z,7.71
2022-12-26T20:43:57.526Z,7.77
2022-12-26T20:46:28.389Z,7.78
2022-12-26T20:48:56.058Z,7.92
2022-12-26T20:51:29.024Z,8.08
2022-12-26T20:54:00.807Z,8.29
2022-12-26T20:56:29.129Z,8.46
2022-12-26T20:58:59.691Z,8.63
2022-12-26T21:01:28.315Z,8.88
2022-12-26T21:03:57.519Z,9.06
2022-12-26T21:06:30.209Z,9.11
2022-12-26T21:08:58.326Z,9.15
2022-12-26T21:11:30.966Z,9.15
2022-12-26T21:14:06.700Z,9.21
2022-12-26T21:16:37.166Z,9.18
2022-12-26T21:19:09.391Z,9.19
2022-12-26T21:21:44.449Z,9.18
2022-12-26T21:24:15.203Z,9.15
2022-12-26T21:26:44.173Z,9.14
2022-12-26T21:29:17.402Z,9.10
2022-12-26T21:31:45.603Z,9.13
2022-12-26T21:34:17.694Z,9.11
2022-12-26T21:37:06.087Z,9.11
2022-12-26T21:39:34.964Z,9.09
2022-12-26T21:42:02.938Z,9.09
2022-12-26T21:44:30.331Z,9.15
2022-12-26T21:46:57.547Z,9.04
2022-12-26T21:49:25.086Z,9.03
2022-12-26T21:51:52.284Z,8.97
2022-12-26T21:54:40.021Z,9.11
2022-12-26T21:57:12.005Z,9.18
2022-12-26T21:59:57.257Z,9.22
2022-12-26T22:02:45.351Z,9.29
2022-12-26T22:05:12.645Z,9.35
2022-12-26T22:07:39.886Z,9.41
2022-12-26T22:10:07.733Z,9.52
2022-12-26T22:12:53.291Z,9.36
2022-12-26T22:15:39.113Z,9.47
2022-12-26T22:18:06.392Z,9.61
2022-12-26T22:20:35.885Z,9.64
2022-12-26T22:23:04.018Z,9.69
2022-12-26T22:25:31.247Z,9.75
2022-12-26T22:28:00.250Z,9.80
2022-12-26T22:30:27.488Z,9.73
2022-12-26T22:32:54.648Z,9.74
2022-12-26T22:35:22.001Z,9.73
2022-12-26T22:37:49.331Z,9.69
2022-12-26T22:40:16.525Z,9.76
2022-12-26T22:42:43.771Z,9.74
2022-12-26T22:45:11.167Z,9.71
2022-12-26T22:47:38.454Z,9.79
2022-12-26T22:50:05.925Z,9.77
2022-12-26T22:52:33.169Z,9.74
2022-12-26T22:55:00.250Z,9.85
2022-12-26T22:57:27.491Z,9.84
2022-12-26T23:00:08.107Z,9.79
2022-12-26T23:02:36.640Z,9.85
2022-12-26T23:05:04.826Z,9.90
2022-12-26T23:07:32.377Z,9.92
2022-12-26T23:10:00.730Z,9.89
2022-12-26T23:12:43.630Z,9.95
2022-12-26T23:15:17.486Z,9.92
2022-12-26T23:18:32.451Z,9.95
2022-12-26T23:21:26.010Z,10.02
2022-12-26T23:23:53.442Z,10.00
2022-12-26T23:26:20.563Z,10.04
2022-12-26T23:29:19.807Z,10.13
2022-12-26T23:31:47.127Z,10.24
2022-12-26T23:34:14.653Z,10.31
2022-12-26T23:36:42.045Z,10.35
2022-12-26T23:39:09.275Z,10.39
2022-12-26T23:41:36.522Z,10.45
2022-12-26T23:44:03.765Z,10.44
2022-12-26T23:46:31.018Z,10.44
2022-12-26T23:48:58.445Z,10.41
2022-12-26T23:51:25.923Z,10.39
2022-12-26T23:53:53.268Z,10.43
2022-12-26T23:56:20.489Z,10.46
2022-12-26T23:58:47.702Z,10.50
