createdAt,value
2019-04-11T00:00:36.790Z,4.33
2019-04-11T00:05:45.325Z,4.70
2019-04-11T00:10:51.399Z,3.60
2019-04-11T00:15:59.193Z,3.37
2019-04-11T00:21:06.811Z,3.37
2019-04-11T00:26:14.625Z,2.70
2019-04-11T00:31:22.964Z,2.53
2019-04-11T00:36:30.621Z,3.90
2019-04-11T00:41:38.302Z,4.63
2019-04-11T00:46:46.649Z,5.00
2019-04-11T00:51:53.267Z,5.57
2019-04-11T00:57:00.817Z,5.13
2019-04-11T01:02:09.597Z,4.90
2019-04-11T01:07:16.544Z,5.70
2019-04-11T01:12:24.811Z,5.00
2019-04-11T01:17:31.637Z,4.70
2019-04-11T01:22:39.112Z,2.70
2019-04-11T01:27:48.013Z,1.93
2019-04-11T01:32:55.097Z,3.70
2019-04-11T01:38:02.755Z,5.47
2019-04-11T01:43:11.380Z,6.13
2019-04-11T01:48:27.873Z,4.63
2019-04-11T01:53:35.329Z,4.63
2019-04-11T01:58:42.975Z,5.10
2019-04-11T02:03:59.385Z,5.87
2019-04-11T02:09:09.875Z,5.03
2019-04-11T02:14:19.551Z,5.10
2019-04-11T02:19:25.988Z,4.57
2019-04-11T02:24:43.827Z,3.77
2019-04-11T02:29:52.942Z,3.77
2019-04-11T02:35:01.949Z,4.00
2019-04-11T02:40:08.296Z,3.10
2019-04-11T02:45:27.601Z,2.43
2019-04-11T02:50:26.515Z,2.70
2019-04-11T02:55:37.677Z,2.83
2019-04-11T03:00:45.440Z,3.83
2019-04-11T03:05:53.224Z,4.10
2019-04-11T03:11:01.848Z,4.80
2019-04-11T03:16:24.869Z,4.20
2019-04-11T03:21:21.609Z,4.30
2019-04-11T03:26:27.054Z,3.10
2019-04-11T03:32:10.920Z,3.30
2019-04-11T03:37:19.505Z,3.03
2019-04-11T03:42:11.083Z,2.97
2019-04-11T03:47:18.202Z,3.80
2019-04-11T03:52:12.848Z,4.73
2019-04-11T03:57:21.523Z,4.20
2019-04-11T04:02:30.720Z,3.50
2019-04-11T04:07:40.141Z,3.67
2019-04-11T04:12:47.526Z,4.00
2019-04-11T04:18:10.108Z,4.47
2019-04-11T04:23:40.816Z,3.87
2019-04-11T04:28:48.992Z,4.07
2019-04-11T04:33:57.753Z,3.47
2019-04-11T04:39:08.579Z,3.70
2019-04-11T04:44:18.992Z,3.00
2019-04-11T04:49:27.956Z,3.20
2019-04-11T04:54:36.152Z,3.40
2019-04-11T04:59:44.820Z,3.73
2019-04-11T05:04:52.128Z,5.03
2019-04-11T05:10:00.931Z,4.27
2019-04-11T05:15:10.029Z,4.20
2019-04-11T05:20:16.394Z,3.50
2019-04-11T05:25:23.876Z,3.40
2019-04-11T05:30:31.537Z,3.77
2019-04-11T05:35:39.546Z,3.53
2019-04-11T05:40:46.740Z,2.90
2019-04-11T05:45:55.227Z,3.40
2019-04-11T05:51:04.629Z,3.03
2019-04-11T05:56:13.939Z,3.13
2019-04-11T06:01:27.364Z,3.17
2019-04-11T06:06:50.695Z,3.27
2019-04-11T06:12:13.590Z,3.10
2019-04-11T06:17:25.978Z,2.57
2019-04-11T06:22:33.975Z,3.73
2019-04-11T06:27:58.089Z,2.67
2019-04-11T06:33:34.512Z,3.23
2019-04-11T06:39:05.137Z,2.70
2019-04-11T06:44:24.301Z,2.90
2019-04-11T06:49:58.591Z,2.50
2019-04-11T06:55:25.327Z,3.13
2019-04-11T07:00:33.679Z,2.60
2019-04-11T07:05:40.639Z,2.43
2019-04-11T07:10:51.204Z,3.10
2019-04-11T07:15:58.060Z,3.30
2019-04-11T07:21:08.523Z,2.40
2019-04-11T07:26:35.149Z,2.33
2019-04-11T07:31:53.106Z,2.40
2019-04-11T07:37:17.636Z,2.77
2019-04-11T07:42:49.836Z,3.13
2019-04-11T07:48:05.627Z,1.90
2019-04-11T07:53:12.994Z,2.30
2019-04-11T07:58:24.086Z,2.23
2019-04-11T08:04:07.279Z,2.20
2019-04-11T08:09:31.996Z,3.17
2019-04-11T08:15:01.699Z,2.20
2019-04-11T08:20:27.395Z,2.40
2019-04-11T08:26:06.046Z,1.47
2019-04-11T08:31:21.611Z,3.30
2019-04-11T08:36:48.877Z,2.00
2019-04-11T08:42:19.722Z,1.57
2019-04-11T08:47:41.958Z,1.63
2019-04-11T08:52:57.465Z,1.70
2019-04-11T08:58:12.811Z,2.10
2019-04-11T09:03:42.125Z,1.60
2019-04-11T09:09:06.948Z,1.40
2019-04-11T09:14:40.017Z,1.50
2019-04-11T09:20:07.382Z,3.20
2019-04-11T09:25:43.488Z,2.40
2019-04-11T09:31:19.140Z,2.20
2019-04-11T09:37:01.346Z,2.30
2019-04-11T09:42:26.161Z,2.67
2019-04-11T09:47:52.673Z,2.60
2019-04-11T09:53:01.606Z,2.53
2019-04-11T09:58:23.179Z,3.17
2019-04-11T10:03:32.178Z,2.40
2019-04-11T10:08:41.761Z,2.90
2019-04-11T10:14:10.077Z,3.07
2019-04-11T10:19:24.372Z,3.50
2019-04-11T10:24:58.900Z,3.37
2019-04-11T10:30:34.644Z,4.03
2019-04-11T10:36:19.544Z,4.27
2019-04-11T10:41:37.952Z,3.53
2019-04-11T10:47:02.051Z,5.07
2019-04-11T10:52:14.430Z,4.10
2019-04-11T10:57:56.175Z,5.70
2019-04-11T11:03:14.254Z,4.40
2019-04-11T11:08:37.647Z,5.63
2019-04-11T11:14:02.554Z,5.33
2019-04-11T11:19:45.751Z,5.77
2019-04-11T11:24:54.922Z,7.00
2019-04-11T11:30:31.796Z,5.87
2019-04-11T11:36:01.068Z,5.93
2019-04-11T11:41:23.162Z,6.40
2019-04-11T11:46:44.970Z,5.83
2019-04-11T11:52:11.274Z,6.03
2019-04-11T11:57:33.025Z,5.80
2019-04-11T12:02:56.947Z,5.20
2019-04-11T12:08:26.447Z,5.07
2019-04-11T12:13:51.543Z,5.40
2019-04-11T12:19:19.970Z,4.60
2019-04-11T12:24:52.404Z,5.27
2019-04-11T12:30:15.635Z,4.80
2019-04-11T12:35:46.516Z,5.47
2019-04-11T12:41:13.845Z,4.53
2019-04-11T12:46:39.082Z,5.60
2019-04-11T12:52:03.374Z,5.17
2019-04-11T12:57:41.673Z,4.70
2019-04-11T13:03:05.763Z,5.07
2019-04-11T13:08:33.580Z,4.53
2019-04-11T13:14:02.598Z,5.03
2019-04-11T13:19:35.202Z,5.07
2019-04-11T13:25:04.546Z,5.20
2019-04-11T13:30:46.296Z,5.33
2019-04-11T13:36:14.274Z,5.73
2019-04-11T13:41:39.294Z,5.03
2019-04-11T13:47:06.081Z,4.93
2019-04-11T13:52:32.504Z,4.83
2019-04-11T13:57:58.523Z,4.87
2019-04-11T14:03:24.742Z,3.70
2019-04-11T14:08:39.006Z,3.40
2019-04-11T14:13:46.183Z,3.93
2019-04-11T14:19:18.505Z,4.80
2019-04-11T14:24:35.510Z,4.47
2019-04-11T14:30:11.486Z,4.33
2019-04-11T14:35:38.590Z,4.23
2019-04-11T14:41:04.237Z,4.63
2019-04-11T14:46:27.826Z,4.73
2019-04-11T14:51:58.989Z,5.30
2019-04-11T14:57:31.539Z,9.13
2019-04-11T15:02:54.662Z,5.90
2019-04-11T15:08:02.129Z,5.10
2019-04-11T15:13:11.393Z,5.47
2019-04-11T15:18:19.302Z,6.37
2019-04-11T15:23:32.347Z,7.00
2019-04-11T15:28:52.298Z,8.23
2019-04-11T15:34:15.991Z,13.27
2019-04-11T15:39:44.740Z,10.13
2019-04-11T15:45:05.270Z,8.23
2019-04-11T15:50:30.632Z,8.50
2019-04-11T15:55:46.651Z,8.30
2019-04-11T16:01:15.165Z,8.33
2019-04-11T16:06:47.792Z,8.03
2019-04-11T16:12:07.623Z,8.40
2019-04-11T16:17:36.832Z,8.93
2019-04-11T16:23:11.072Z,9.57
2019-04-11T16:28:48.521Z,10.03
2019-04-11T16:34:23.918Z,9.63
2019-04-11T16:39:39.418Z,7.83
2019-04-11T16:45:13.685Z,8.67
2019-04-11T16:50:21.468Z,9.97
2019-04-11T16:55:27.717Z,10.13
2019-04-11T17:00:34.427Z,8.57
2019-04-11T17:05:45.739Z,8.00
2019-04-11T17:11:20.982Z,9.30
2019-04-11T17:16:30.857Z,9.83
2019-04-11T17:21:43.191Z,9.37
2019-04-11T17:26:45.203Z,8.87
2019-04-11T17:31:55.593Z,9.50
2019-04-11T17:37:02.851Z,8.53
2019-04-11T17:42:10.863Z,9.47
2019-04-11T17:47:17.850Z,9.33
2019-04-11T17:52:25.211Z,9.50
2019-04-11T17:57:33.040Z,10.60
2019-04-11T18:02:41.161Z,13.10
2019-04-11T18:07:49.922Z,9.63
2019-04-11T18:13:00.274Z,10.00
2019-04-11T18:18:06.126Z,12.07
2019-04-11T18:23:12.421Z,10.67
2019-04-11T18:28:21.722Z,11.70
2019-04-11T18:33:31.480Z,10.10
2019-04-11T18:38:36.614Z,12.20
2019-04-11T18:43:44.794Z,11.17
2019-04-11T18:48:54.547Z,10.47
2019-04-11T18:54:03.261Z,10.93
2019-04-11T18:59:10.511Z,11.73
2019-04-11T19:04:16.536Z,13.43
2019-04-11T19:09:24.131Z,12.63
2019-04-11T19:14:31.638Z,11.77
2019-04-11T19:19:39.291Z,11.83
2019-04-11T19:24:46.401Z,12.07
2019-04-11T19:29:55.537Z,12.93
2019-04-11T19:35:02.240Z,14.10
2019-04-11T19:40:10.163Z,12.63
2019-04-11T19:45:19.455Z,11.90
2019-04-11T19:50:29.026Z,12.13
2019-04-11T19:56:02.905Z,7.50
2019-04-11T20:01:09.162Z,5.90
2019-04-11T20:06:16.416Z,6.10
2019-04-11T20:11:24.143Z,4.60
2019-04-11T20:16:41.016Z,4.73
2019-04-11T20:21:41.269Z,4.40
2019-04-11T20:26:50.357Z,3.93
2019-04-11T20:31:56.670Z,3.50
2019-04-11T20:37:04.193Z,3.93
2019-04-11T20:42:11.842Z,3.83
2019-04-11T20:47:18.628Z,6.70
2019-04-11T20:52:26.055Z,2.50
2019-04-11T20:57:33.635Z,8.07
2019-04-11T21:02:41.262Z,4.60
2019-04-11T21:07:48.628Z,3.20
2019-04-11T21:12:56.136Z,7.30
2019-04-11T21:18:03.705Z,8.70
2019-04-11T21:23:24.342Z,10.20
2019-04-11T21:28:24.681Z,6.97
2019-04-11T21:33:34.975Z,6.90
2019-04-11T21:38:42.810Z,7.40
2019-04-11T21:43:52.181Z,7.93
2019-04-11T21:48:58.627Z,7.33
2019-04-11T21:54:06.204Z,8.30
2019-04-11T21:59:13.750Z,8.17
2019-04-11T22:04:21.563Z,6.13
2019-04-11T22:09:29.363Z,6.97
2019-04-11T22:14:35.235Z,5.40
2019-04-11T22:19:45.327Z,4.20
2019-04-11T22:24:51.969Z,4.00
2019-04-11T22:29:57.895Z,3.57
2019-04-11T22:35:05.808Z,3.43
2019-04-11T22:40:13.631Z,2.23
2019-04-11T22:45:21.230Z,1.97
2019-04-11T22:50:28.771Z,2.10
2019-04-11T22:55:35.650Z,2.40
2019-04-11T23:00:45.780Z,2.37
2019-04-11T23:05:53.307Z,2.60
2019-04-11T23:11:02.262Z,3.00
2019-04-11T23:16:08.266Z,2.97
2019-04-11T23:21:16.188Z,2.63
2019-04-11T23:26:23.654Z,2.70
2019-04-11T23:31:32.074Z,3.10
2019-04-11T23:36:40.024Z,3.20
2019-04-11T23:41:49.469Z,2.80
2019-04-11T23:46:54.996Z,2.70
2019-04-11T23:52:02.812Z,2.23
2019-04-11T23:57:09.488Z,2.10
