createdAt,value
2022-11-28T00:01:29.571Z,62.00
2022-11-28T00:03:57.682Z,55.65
2022-11-28T00:06:27.464Z,50.03
2022-11-28T00:08:58.249Z,46.70
2022-11-28T00:11:26.719Z,49.20
2022-11-28T00:13:54.778Z,47.67
2022-11-28T00:16:23.648Z,48.38
2022-11-28T00:18:54.195Z,48.78
2022-11-28T00:21:22.288Z,48.48
2022-11-28T00:23:50.835Z,50.08
2022-11-28T00:26:29.411Z,50.23
2022-11-28T00:28:59.077Z,49.98
2022-11-28T00:31:30.657Z,50.52
2022-11-28T00:34:01.033Z,49.80
2022-11-28T00:36:32.837Z,50.15
2022-11-28T00:39:00.460Z,54.23
2022-11-28T00:41:41.167Z,52.83
2022-11-28T00:44:13.377Z,56.80
2022-11-28T00:46:41.787Z,58.35
2022-11-28T00:49:09.690Z,57.58
2022-11-28T00:51:37.852Z,57.98
2022-11-28T00:54:06.569Z,56.13
2022-11-28T00:56:37.956Z,82.22
2022-11-28T00:59:06.745Z,75.08
2022-11-28T01:01:41.694Z,53.40
2022-11-28T01:04:13.624Z,51.10
2022-11-28T01:06:49.222Z,52.60
2022-11-28T01:09:21.615Z,55.38
2022-11-28T01:11:53.069Z,49.95
2022-11-28T01:14:25.351Z,51.83
2022-11-28T01:16:53.319Z,52.15
2022-11-28T01:19:21.187Z,53.65
2022-11-28T01:21:49.718Z,54.73
2022-11-28T01:24:17.992Z,54.95
2022-11-28T01:26:45.929Z,54.55
2022-11-28T01:29:13.949Z,55.92
2022-11-28T01:31:41.816Z,53.70
2022-11-28T01:34:09.506Z,53.02
2022-11-28T01:36:37.245Z,51.70
2022-11-28T01:39:06.111Z,50.40
2022-11-28T01:41:33.977Z,50.45
2022-11-28T01:44:06.821Z,50.92
2022-11-28T01:46:35.721Z,50.63
2022-11-28T01:49:17.447Z,51.68
2022-11-28T01:51:53.545Z,51.90
2022-11-28T01:54:24.758Z,49.67
2022-11-28T01:57:00.425Z,50.25
2022-11-28T01:59:33.672Z,48.68
2022-11-28T02:02:05.013Z,47.58
2022-11-28T02:04:34.249Z,48.65
2022-11-28T02:07:02.027Z,46.98
2022-11-28T02:09:29.791Z,46.00
2022-11-28T02:12:15.172Z,46.05
2022-11-28T02:15:09.384Z,45.08
2022-11-28T02:18:14.311Z,44.63
2022-11-28T02:21:25.618Z,43.23
2022-11-28T02:24:07.682Z,43.55
2022-11-28T02:27:01.658Z,44.53
2022-11-28T02:29:47.016Z,45.35
2022-11-28T02:32:26.101Z,43.17
2022-11-28T02:35:37.418Z,43.95
2022-11-28T02:38:31.347Z,41.45
2022-11-28T02:41:04.502Z,42.25
2022-11-28T02:43:52.305Z,42.75
2022-11-28T02:46:46.909Z,43.98
2022-11-28T02:49:22.567Z,44.05
2022-11-28T02:51:58.023Z,46.75
2022-11-28T02:54:27.258Z,45.67
2022-11-28T02:56:55.372Z,47.00
2022-11-28T02:59:42.906Z,45.90
2022-11-28T03:02:22.451Z,44.63
2022-11-28T03:05:19.766Z,44.45
2022-11-28T03:08:19.062Z,46.28
2022-11-28T03:11:17.396Z,44.88
2022-11-28T03:13:59.785Z,47.80
2022-11-28T03:16:32.959Z,45.40
2022-11-28T03:19:23.794Z,46.20
2022-11-28T03:22:08.960Z,44.30
2022-11-28T03:24:54.459Z,45.08
2022-11-28T03:27:35.891Z,42.78
2022-11-28T03:30:19.088Z,44.90
2022-11-28T03:32:50.759Z,44.42
2022-11-28T03:35:23.581Z,44.03
2022-11-28T03:37:55.426Z,42.58
2022-11-28T03:40:28.277Z,45.23
2022-11-28T03:43:04.291Z,44.42
2022-11-28T03:45:45.393Z,43.80
2022-11-28T03:48:21.451Z,44.27
2022-11-28T03:50:59.565Z,44.35
2022-11-28T03:53:38.830Z,45.10
2022-11-28T03:56:23.116Z,44.98
2022-11-28T03:58:58.612Z,47.33
2022-11-28T04:01:37.270Z,45.35
2022-11-28T04:04:34.611Z,46.98
2022-11-28T04:07:10.251Z,47.80
2022-11-28T04:09:48.730Z,50.88
2022-11-28T04:12:36.129Z,48.63
2022-11-28T04:15:14.982Z,42.55
2022-11-28T04:17:50.925Z,45.15
2022-11-28T04:20:27.057Z,44.75
2022-11-28T04:23:00.310Z,45.58
2022-11-28T04:25:31.745Z,45.08
2022-11-28T04:28:04.976Z,46.20
2022-11-28T04:30:34.120Z,61.35
2022-11-28T04:33:06.113Z,53.80
2022-11-28T04:35:38.225Z,55.00
2022-11-28T04:38:09.363Z,90.53
2022-11-28T04:40:42.416Z,101.70
2022-11-28T04:43:15.769Z,76.67
2022-11-28T04:45:54.994Z,65.57
2022-11-28T04:48:23.790Z,56.88
2022-11-28T04:51:30.844Z,61.00
2022-11-28T04:54:29.700Z,64.05
2022-11-28T04:57:35.072Z,61.83
2022-11-28T05:00:13.264Z,58.30
2022-11-28T05:02:44.025Z,54.35
2022-11-28T05:05:19.715Z,50.50
2022-11-28T05:07:48.313Z,51.10
2022-11-28T05:10:16.612Z,50.80
2022-11-28T05:12:44.310Z,45.73
2022-11-28T05:15:12.357Z,43.83
2022-11-28T05:17:42.485Z,43.08
2022-11-28T05:20:10.470Z,43.02
2022-11-28T05:22:39.817Z,42.25
2022-11-28T05:25:08.516Z,40.38
2022-11-28T05:27:36.334Z,44.80
2022-11-28T05:30:06.567Z,43.83
2022-11-28T05:32:35.850Z,44.03
2022-11-28T05:35:17.068Z,43.33
2022-11-28T05:37:59.021Z,45.10
2022-11-28T05:40:28.291Z,50.95
2022-11-28T05:43:05.826Z,48.65
2022-11-28T05:45:41.232Z,45.48
2022-11-28T05:48:09.297Z,54.77
2022-11-28T05:50:40.785Z,40.75
2022-11-28T05:53:11.624Z,36.15
2022-11-28T05:55:40.668Z,35.65
2022-11-28T05:58:08.652Z,33.30
2022-11-28T06:00:37.319Z,29.82
2022-11-28T06:03:05.624Z,29.32
2022-11-28T06:05:42.632Z,30.70
2022-11-28T06:08:03.111Z,30.00
2022-11-28T06:10:31.137Z,33.35
2022-11-28T06:12:59.134Z,32.65
2022-11-28T06:15:27.101Z,33.98
2022-11-28T06:17:55.989Z,32.75
2022-11-28T06:20:24.475Z,35.03
2022-11-28T06:22:52.664Z,40.33
2022-11-28T06:25:20.669Z,39.48
2022-11-28T06:27:50.221Z,34.88
2022-11-28T06:30:18.118Z,39.05
2022-11-28T06:32:46.186Z,47.08
2022-11-28T06:35:14.281Z,48.63
2022-11-28T06:37:42.160Z,37.85
2022-11-28T06:40:10.647Z,38.38
2022-11-28T06:42:38.584Z,42.33
2022-11-28T06:45:08.803Z,44.63
2022-11-28T06:47:36.535Z,45.52
2022-11-28T06:50:05.593Z,49.35
2022-11-28T06:52:34.237Z,48.35
2022-11-28T06:55:04.968Z,45.55
2022-11-28T07:00:34.749Z,41.75
2022-11-28T07:03:02.736Z,41.90
2022-11-28T07:05:30.730Z,39.90
2022-11-28T07:07:58.792Z,38.88
2022-11-28T07:10:28.981Z,37.00
2022-11-28T07:13:04.947Z,34.25
2022-11-28T07:15:29.734Z,32.95
2022-11-28T07:17:57.730Z,31.37
2022-11-28T07:20:25.616Z,30.37
2022-11-28T07:22:53.482Z,31.05
2022-11-28T07:25:23.335Z,31.17
2022-11-28T07:27:51.511Z,34.00
2022-11-28T07:30:19.805Z,34.67
2022-11-28T07:32:47.429Z,36.85
2022-11-28T07:35:15.474Z,37.65
2022-11-28T07:37:43.425Z,37.78
2022-11-28T07:40:12.998Z,38.20
2022-11-28T07:42:40.874Z,38.80
2022-11-28T07:45:11.208Z,35.88
2022-11-28T07:47:39.087Z,41.10
2022-11-28T07:50:08.311Z,35.28
2022-11-28T07:52:36.277Z,37.93
2022-11-28T07:55:04.704Z,32.23
2022-11-28T07:57:32.992Z,33.38
2022-11-28T08:00:02.871Z,30.12
2022-11-28T08:02:33.893Z,32.58
2022-11-28T08:05:02.750Z,31.48
2022-11-28T08:07:30.735Z,30.27
2022-11-28T08:10:10.629Z,29.85
2022-11-28T08:12:48.733Z,33.65
2022-11-28T08:15:22.338Z,30.23
2022-11-28T08:17:52.882Z,31.90
2022-11-28T08:20:21.064Z,32.13
2022-11-28T08:22:51.393Z,34.03
2022-11-28T08:25:22.323Z,29.30
2022-11-28T08:27:50.472Z,29.98
2022-11-28T08:30:26.231Z,26.93
2022-11-28T08:33:01.470Z,28.92
2022-11-28T08:35:34.687Z,27.35
2022-11-28T08:38:04.655Z,25.27
2022-11-28T08:40:44.828Z,24.45
2022-11-28T08:43:31.851Z,22.32
2022-11-28T08:46:15.336Z,20.82
2022-11-28T08:52:05.196Z,20.00
2022-11-28T08:54:34.726Z,20.65
2022-11-28T08:57:02.615Z,18.67
2022-11-28T08:59:30.495Z,18.45
2022-11-28T09:01:58.401Z,19.37
2022-11-28T09:04:26.485Z,18.35
2022-11-28T09:06:54.566Z,18.20
2022-11-28T09:09:22.697Z,19.57
2022-11-28T09:11:51.665Z,18.90
2022-11-28T09:14:19.808Z,18.17
2022-11-28T09:16:47.817Z,18.65
2022-11-28T09:19:15.757Z,18.57
2022-11-28T09:21:43.592Z,18.12
2022-11-28T09:24:13.283Z,17.82
2022-11-28T09:26:41.959Z,18.02
2022-11-28T09:29:10.028Z,18.48
2022-11-28T09:31:38.706Z,17.10
2022-11-28T09:34:08.704Z,16.42
2022-11-28T09:36:36.582Z,17.77
2022-11-28T09:39:04.441Z,16.80
2022-11-28T09:41:46.339Z,15.18
2022-11-28T09:44:36.385Z,17.12
2022-11-28T09:47:09.613Z,14.87
2022-11-28T09:49:48.670Z,13.72
2022-11-28T09:53:12.658Z,13.43
2022-11-28T09:55:50.709Z,13.50
2022-11-28T09:58:40.540Z,12.80
2022-11-28T10:01:16.719Z,12.98
2022-11-28T10:04:04.958Z,12.23
2022-11-28T10:07:08.249Z,13.72
2022-11-28T10:10:04.397Z,11.83
2022-11-28T10:13:11.129Z,11.05
2022-11-28T10:18:36.828Z,10.88
2022-11-28T10:21:36.790Z,11.68
2022-11-28T10:24:29.099Z,11.55
2022-11-28T10:27:06.095Z,11.33
2022-11-28T10:29:42.626Z,10.38
2022-11-28T10:32:21.263Z,11.80
2022-11-28T10:35:16.971Z,11.70
2022-11-28T10:37:44.879Z,12.85
2022-11-28T10:40:36.697Z,12.10
2022-11-28T10:43:46.084Z,11.83
2022-11-28T10:46:43.297Z,8.60
2022-11-28T10:49:47.375Z,10.05
2022-11-28T10:52:48.636Z,9.43
2022-11-28T10:55:42.378Z,10.58
2022-11-28T10:58:18.841Z,10.90
2022-11-28T11:00:50.764Z,10.13
2022-11-28T11:03:20.986Z,12.68
2022-11-28T11:05:48.506Z,11.12
2022-11-28T11:08:28.953Z,11.03
2022-11-28T11:11:18.993Z,9.28
2022-11-28T11:14:06.523Z,11.12
2022-11-28T11:16:50.698Z,10.82
2022-11-28T11:19:36.070Z,11.63
2022-11-28T11:22:25.543Z,13.32
2022-11-28T11:25:19.309Z,9.80
2022-11-28T11:27:52.165Z,10.10
2022-11-28T11:30:32.215Z,9.53
2022-11-28T11:33:04.044Z,8.35
2022-11-28T11:35:40.711Z,9.70
2022-11-28T11:38:37.484Z,8.00
2022-11-28T11:41:31.551Z,6.60
2022-11-28T11:44:17.428Z,7.55
2022-11-28T11:49:50.983Z,13.43
2022-11-28T11:52:25.722Z,16.35
2022-11-28T11:55:11.035Z,17.92
2022-11-28T11:57:50.447Z,18.48
2022-11-28T12:00:27.196Z,15.88
2022-11-28T12:02:59.766Z,18.27
2022-11-28T12:05:52.389Z,19.07
2022-11-28T12:08:30.910Z,21.62
2022-11-28T12:11:24.820Z,19.87
2022-11-28T12:13:53.877Z,16.82
2022-11-28T12:16:42.547Z,16.45
2022-11-28T12:19:16.211Z,22.70
2022-11-28T12:22:27.961Z,15.43
2022-11-28T12:25:39.300Z,16.30
2022-11-28T12:28:32.654Z,17.12
2022-11-28T12:31:08.860Z,20.35
2022-11-28T12:33:54.528Z,17.95
2022-11-28T12:36:30.725Z,20.17
2022-11-28T12:39:43.942Z,22.85
2022-11-28T12:42:29.255Z,24.20
2022-11-28T12:45:17.445Z,14.33
2022-11-28T12:48:10.822Z,16.55
2022-11-28T12:51:11.140Z,13.95
2022-11-28T12:54:17.938Z,11.85
2022-11-28T12:57:07.861Z,12.25
2022-11-28T12:59:44.808Z,9.65
2022-11-28T13:02:47.161Z,9.45
2022-11-28T13:05:55.549Z,10.75
2022-11-28T13:08:50.168Z,9.95
2022-11-28T13:11:41.801Z,11.10
2022-11-28T13:14:24.073Z,10.75
2022-11-28T13:16:57.052Z,15.68
2022-11-28T13:19:43.533Z,15.85
2022-11-28T13:22:16.144Z,23.27
2022-11-28T13:25:00.034Z,18.98
2022-11-28T13:27:36.648Z,14.98
2022-11-28T13:30:16.136Z,21.27
2022-11-28T13:33:16.740Z,21.95
2022-11-28T13:35:46.632Z,24.55
2022-11-28T13:38:38.433Z,30.85
2022-11-28T13:43:53.329Z,28.40
2022-11-28T13:46:23.595Z,28.15
2022-11-28T13:49:14.211Z,33.05
2022-11-28T13:51:37.222Z,25.02
2022-11-28T13:54:25.850Z,28.95
2022-11-28T13:57:14.623Z,31.70
2022-11-28T13:59:51.067Z,31.27
2022-11-28T14:02:27.818Z,25.17
2022-11-28T14:04:56.730Z,25.43
2022-11-28T14:07:30.190Z,25.37
2022-11-28T14:10:31.339Z,34.85
2022-11-28T14:13:42.839Z,39.65
2022-11-28T14:16:35.375Z,34.35
2022-11-28T14:19:39.540Z,33.65
2022-11-28T14:22:49.208Z,46.73
2022-11-28T14:25:24.394Z,63.15
2022-11-28T14:28:00.156Z,76.57
2022-11-28T14:33:08.048Z,72.65
2022-11-28T14:36:05.401Z,73.35
2022-11-28T14:41:12.536Z,49.88
2022-11-28T14:43:47.064Z,41.00
2022-11-28T14:46:36.494Z,32.60
2022-11-28T14:49:20.946Z,27.13
2022-11-28T14:52:16.012Z,30.05
2022-11-28T14:54:41.623Z,43.78
2022-11-28T14:57:24.653Z,58.95
2022-11-28T14:59:57.787Z,63.98
2022-11-28T15:03:00.355Z,56.55
2022-11-28T15:05:55.950Z,52.88
2022-11-28T15:08:57.014Z,61.08
2022-11-28T15:12:21.651Z,61.08
2022-11-28T15:14:54.324Z,59.88
2022-11-28T15:17:27.945Z,57.38
2022-11-28T15:19:59.053Z,55.03
2022-11-28T15:22:34.810Z,57.38
2022-11-28T15:25:03.150Z,55.80
2022-11-28T15:27:31.261Z,54.48
2022-11-28T15:30:01.079Z,53.40
2022-11-28T15:32:31.872Z,48.08
2022-11-28T15:35:10.907Z,49.65
2022-11-28T15:37:35.508Z,51.28
2022-11-28T16:48:18.583Z,43.65
2022-11-28T16:51:14.860Z,56.98
2022-11-28T16:56:49.626Z,43.28
2022-11-28T16:59:28.817Z,44.25
2022-11-28T17:01:59.555Z,46.02
2022-11-28T17:04:30.328Z,53.05
2022-11-28T17:07:02.183Z,59.48
2022-11-28T17:09:29.977Z,61.30
2022-11-28T17:12:07.631Z,63.02
2022-11-28T17:14:37.213Z,62.83
2022-11-28T17:17:16.576Z,68.07
2022-11-28T17:19:45.508Z,78.67
2022-11-28T17:22:17.750Z,79.37
2022-11-28T17:24:48.323Z,79.97
2022-11-28T17:27:16.950Z,77.58
2022-11-28T17:29:45.168Z,76.90
2022-11-28T17:32:14.252Z,67.50
2022-11-28T17:34:42.949Z,59.42
2022-11-28T17:37:10.746Z,65.67
2022-11-28T17:39:38.375Z,51.50
2022-11-28T17:42:06.481Z,40.70
2022-11-28T17:44:37.135Z,39.13
2022-11-28T17:47:05.845Z,33.60
2022-11-28T17:49:33.913Z,36.13
2022-11-28T17:52:01.969Z,34.88
2022-11-28T17:54:30.142Z,33.48
2022-11-28T17:56:57.954Z,30.27
2022-11-28T17:59:26.519Z,29.00
2022-11-28T18:01:54.515Z,30.37
2022-11-28T18:04:25.464Z,35.45
2022-11-28T18:06:53.233Z,38.17
2022-11-28T18:09:21.163Z,41.63
2022-11-28T18:11:52.976Z,41.30
2022-11-28T18:14:22.092Z,41.28
2022-11-28T18:16:50.331Z,42.95
2022-11-28T18:19:19.026Z,40.52
2022-11-28T18:21:47.406Z,40.67
2022-11-28T18:24:16.590Z,35.05
2022-11-28T18:26:44.649Z,29.32
2022-11-28T18:29:14.290Z,28.87
2022-11-28T18:31:42.749Z,24.47
2022-11-28T18:34:11.408Z,23.30
2022-11-28T18:36:40.753Z,23.60
2022-11-28T18:39:13.670Z,25.62
2022-11-28T18:41:42.695Z,22.17
2022-11-28T18:44:11.272Z,21.23
2022-11-28T18:46:39.664Z,21.27
2022-11-28T18:49:07.803Z,21.30
2022-11-28T18:51:35.465Z,21.50
2022-11-28T18:54:05.812Z,19.62
2022-11-28T18:56:35.439Z,18.32
2022-11-28T18:59:03.865Z,18.15
2022-11-28T19:01:34.517Z,18.12
2022-11-28T19:04:10.583Z,18.10
2022-11-28T19:06:58.431Z,22.62
2022-11-28T19:09:26.360Z,28.83
2022-11-28T19:11:54.991Z,34.15
2022-11-28T19:14:27.255Z,38.10
2022-11-28T19:16:56.274Z,27.77
2022-11-28T19:19:24.663Z,22.82
2022-11-28T19:21:54.393Z,22.73
2022-11-28T19:24:22.293Z,20.97
2022-11-28T19:26:50.558Z,21.97
2022-11-28T19:29:18.631Z,21.97
2022-11-28T19:31:46.484Z,22.90
2022-11-28T19:34:17.935Z,23.57
2022-11-28T19:36:50.462Z,24.25
2022-11-28T19:39:22.605Z,25.25
2022-11-28T19:41:53.504Z,20.95
2022-11-28T19:44:26.480Z,21.12
2022-11-28T19:46:55.906Z,22.25
2022-11-28T19:49:28.777Z,22.02
2022-11-28T19:51:56.516Z,23.55
2022-11-28T19:54:24.975Z,26.12
2022-11-28T19:56:54.387Z,27.75
2022-11-28T19:59:22.986Z,26.12
2022-11-28T20:01:52.294Z,28.42
2022-11-28T20:04:20.411Z,27.55
2022-11-28T20:06:50.048Z,26.20
2022-11-28T20:09:18.042Z,26.60
2022-11-28T20:11:47.789Z,28.17
2022-11-28T20:14:19.099Z,28.00
2022-11-28T20:16:47.637Z,26.82
2022-11-28T20:19:18.511Z,29.60
2022-11-28T20:21:49.334Z,28.42
2022-11-28T20:24:17.019Z,25.23
2022-11-28T20:26:46.054Z,22.73
2022-11-28T20:29:17.159Z,22.45
2022-11-28T20:31:47.478Z,24.12
2022-11-28T20:34:18.916Z,20.02
2022-11-28T20:36:52.140Z,19.98
2022-11-28T20:39:20.446Z,20.32
2022-11-28T20:41:48.291Z,20.88
2022-11-28T20:44:17.269Z,18.30
2022-11-28T20:46:45.884Z,17.57
2022-11-28T20:49:14.886Z,17.60
2022-11-28T20:51:42.787Z,15.48
2022-11-28T20:54:12.718Z,16.07
2022-11-28T20:57:12.719Z,14.85
2022-11-28T20:59:16.556Z,15.72
2022-11-28T21:01:44.647Z,14.98
2022-11-28T21:04:15.306Z,16.30
2022-11-28T21:06:44.134Z,16.80
2022-11-28T21:09:12.350Z,16.15
2022-11-28T21:14:09.551Z,14.05
2022-11-28T21:16:37.302Z,13.40
2022-11-28T21:19:08.464Z,14.78
2022-11-28T21:21:39.285Z,12.88
2022-11-28T21:24:11.719Z,12.88
2022-11-28T21:26:45.359Z,14.23
2022-11-28T21:29:12.242Z,14.50
2022-11-28T21:31:43.187Z,14.33
2022-11-28T21:34:15.928Z,12.95
2022-11-28T21:36:46.088Z,13.07
2022-11-28T21:39:18.180Z,12.53
2022-11-28T21:41:45.970Z,11.03
2022-11-28T21:44:14.133Z,11.45
2022-11-28T21:46:41.966Z,10.75
2022-11-28T21:49:09.937Z,10.63
2022-11-28T21:51:39.793Z,10.23
2022-11-28T21:54:10.485Z,10.85
2022-11-28T21:56:38.348Z,10.58
2022-11-28T21:59:06.432Z,9.30
2022-11-28T22:01:34.351Z,9.95
2022-11-28T22:04:03.354Z,10.05
2022-11-28T22:06:32.592Z,9.33
2022-11-28T22:09:08.794Z,9.90
2022-11-28T22:11:32.588Z,9.90
2022-11-28T22:14:00.013Z,9.73
2022-11-28T22:16:29.401Z,9.30
2022-11-28T22:18:59.779Z,10.58
2022-11-28T22:23:58.547Z,10.98
2022-11-28T22:26:26.140Z,10.93
2022-11-28T22:28:54.206Z,10.35
2022-11-28T22:31:23.725Z,9.60
2022-11-28T22:33:51.981Z,9.00
2022-11-28T22:36:22.360Z,9.50
2022-11-28T22:38:56.461Z,9.15
2022-11-28T22:41:29.387Z,9.15
2022-11-28T22:43:59.687Z,9.20
2022-11-28T22:46:28.475Z,9.70
2022-11-28T22:48:57.968Z,8.30
2022-11-28T22:51:27.916Z,8.60
2022-11-28T22:53:58.769Z,8.08
2022-11-28T22:56:28.944Z,8.53
2022-11-28T22:58:58.923Z,8.10
2022-11-28T23:01:30.073Z,8.28
2022-11-28T23:03:58.326Z,9.85
2022-11-28T23:06:30.574Z,12.30
2022-11-28T23:09:00.826Z,14.43
2022-11-28T23:11:32.956Z,15.38
2022-11-28T23:14:02.037Z,14.83
2022-11-28T23:16:37.477Z,14.60
2022-11-28T23:19:12.591Z,12.50
2022-11-28T23:21:43.755Z,11.48
2022-11-28T23:24:18.981Z,10.30
2022-11-28T23:26:47.760Z,10.13
2022-11-28T23:29:16.141Z,9.28
2022-11-28T23:31:46.420Z,10.18
2022-11-28T23:34:15.062Z,9.45
2022-11-28T23:36:46.593Z,10.28
2022-11-28T23:39:22.324Z,9.95
2022-11-28T23:41:50.527Z,10.53
2022-11-28T23:44:21.176Z,10.90
2022-11-28T23:46:50.843Z,10.58
2022-11-28T23:49:18.647Z,11.25
2022-11-28T23:51:46.330Z,12.93
2022-11-28T23:54:14.272Z,13.53
2022-11-28T23:56:43.451Z,13.08
2022-11-28T23:59:12.469Z,14.20
