createdAt,value
2017-08-10T00:00:22.058Z,0
2017-08-10T00:01:02.949Z,0
2017-08-10T00:01:43.841Z,0
2017-08-10T00:02:24.743Z,0
2017-08-10T00:03:05.631Z,0
2017-08-10T00:03:46.522Z,0
2017-08-10T00:04:27.429Z,0
2017-08-10T00:05:08.318Z,0
2017-08-10T00:05:49.215Z,0
2017-08-10T00:06:30.108Z,0
2017-08-10T00:07:10.978Z,0
2017-08-10T00:07:51.877Z,0
2017-08-10T00:08:32.782Z,0
2017-08-10T00:09:13.673Z,0
2017-08-10T00:09:54.561Z,0
2017-08-10T00:10:35.453Z,0
2017-08-10T00:11:16.335Z,0
2017-08-10T00:11:57.235Z,0
2017-08-10T00:12:38.125Z,0
2017-08-10T00:13:19.002Z,0
2017-08-10T00:13:59.898Z,0
2017-08-10T00:14:40.801Z,0
2017-08-10T00:15:21.682Z,0
2017-08-10T00:16:02.583Z,0
2017-08-10T00:16:43.471Z,0
2017-08-10T00:17:24.356Z,0
2017-08-10T00:18:05.242Z,0
2017-08-10T00:18:46.143Z,0
2017-08-10T00:19:27.030Z,0
2017-08-10T00:20:07.930Z,0
2017-08-10T00:20:48.824Z,0
2017-08-10T00:21:29.698Z,0
2017-08-10T00:22:10.596Z,0
2017-08-10T00:22:51.503Z,0
2017-08-10T00:23:32.395Z,0
2017-08-10T00:24:13.296Z,0
2017-08-10T00:24:54.174Z,0
2017-08-10T00:25:35.059Z,0
2017-08-10T00:26:15.951Z,0
2017-08-10T00:26:56.860Z,0
2017-08-10T00:27:37.740Z,0
2017-08-10T00:28:18.633Z,0
2017-08-10T00:28:59.527Z,0
2017-08-10T00:29:40.412Z,0
2017-08-10T00:30:21.298Z,0
2017-08-10T00:31:02.197Z,0
2017-08-10T00:31:43.081Z,0
2017-08-10T00:32:23.976Z,0
2017-08-10T00:33:04.872Z,0
2017-08-10T00:33:45.763Z,0
2017-08-10T00:34:26.658Z,0
2017-08-10T00:35:07.567Z,0
2017-08-10T00:35:48.449Z,0
2017-08-10T00:36:29.329Z,0
2017-08-10T00:37:10.238Z,0
2017-08-10T00:37:51.119Z,0
2017-08-10T00:38:32.010Z,0
2017-08-10T00:39:12.912Z,0
2017-08-10T00:39:53.802Z,0
2017-08-10T00:40:34.690Z,0
2017-08-10T00:41:15.588Z,0
2017-08-10T00:41:56.471Z,0
2017-08-10T00:42:37.359Z,0
2017-08-10T00:43:18.257Z,0
2017-08-10T00:43:59.132Z,0
2017-08-10T00:44:40.035Z,0
2017-08-10T00:45:20.946Z,0
2017-08-10T00:46:01.811Z,0
2017-08-10T00:46:42.716Z,0
2017-08-10T00:47:23.616Z,0
2017-08-10T00:48:04.503Z,0
2017-08-10T00:48:45.391Z,0
2017-08-10T00:49:26.294Z,0
2017-08-10T00:50:07.166Z,0
2017-08-10T00:50:48.065Z,0
2017-08-10T00:51:28.942Z,0
2017-08-10T00:52:09.829Z,0
2017-08-10T00:52:50.712Z,0
2017-08-10T00:53:31.623Z,0
2017-08-10T00:54:12.523Z,0
2017-08-10T00:54:53.445Z,0
2017-08-10T00:55:34.334Z,0
2017-08-10T00:56:15.231Z,0
2017-08-10T00:56:56.132Z,0
2017-08-10T00:57:37.025Z,0
2017-08-10T00:58:17.927Z,0
2017-08-10T00:58:58.834Z,0
2017-08-10T00:59:39.718Z,0
2017-08-10T01:00:20.615Z,0
2017-08-10T01:01:01.502Z,0
2017-08-10T01:01:42.402Z,0
2017-08-10T01:02:23.299Z,0
2017-08-10T01:03:04.194Z,0
2017-08-10T01:03:45.093Z,0
2017-08-10T01:04:25.988Z,0
2017-08-10T01:05:06.868Z,0
2017-08-10T01:05:47.759Z,0
2017-08-10T01:06:28.658Z,0
2017-08-10T01:07:09.550Z,0
2017-08-10T01:07:50.452Z,0
2017-08-10T01:08:31.331Z,0
2017-08-10T01:09:12.213Z,0
2017-08-10T01:09:53.095Z,0
2017-08-10T01:10:33.999Z,0
2017-08-10T01:11:14.893Z,0
2017-08-10T01:11:55.783Z,0
2017-08-10T01:12:36.676Z,0
2017-08-10T01:13:17.562Z,0
2017-08-10T01:13:58.457Z,0
2017-08-10T01:14:39.360Z,0
2017-08-10T01:15:20.251Z,0
2017-08-10T01:16:01.155Z,0
2017-08-10T01:16:42.050Z,0
2017-08-10T01:17:22.952Z,0
2017-08-10T01:18:03.846Z,0
2017-08-10T01:18:44.737Z,0
2017-08-10T01:19:25.625Z,0
2017-08-10T01:20:06.526Z,0
2017-08-10T01:20:47.420Z,0
2017-08-10T01:21:28.303Z,0
2017-08-10T01:22:09.199Z,0
2017-08-10T01:22:50.089Z,0
2017-08-10T01:23:30.985Z,0
2017-08-10T01:24:11.872Z,0
2017-08-10T01:24:52.766Z,0
2017-08-10T01:25:33.656Z,0
2017-08-10T01:26:14.564Z,0
2017-08-10T01:26:55.449Z,0
2017-08-10T01:27:36.347Z,0
2017-08-10T01:28:17.246Z,0
2017-08-10T01:28:58.139Z,0
2017-08-10T01:29:39.033Z,0
2017-08-10T01:30:19.928Z,0
2017-08-10T01:31:00.829Z,0
2017-08-10T01:31:41.726Z,0
2017-08-10T01:32:22.616Z,0
2017-08-10T01:33:03.513Z,0
2017-08-10T01:33:44.403Z,0
2017-08-10T01:34:25.301Z,0
2017-08-10T01:35:06.195Z,0
2017-08-10T01:35:47.093Z,0
2017-08-10T01:36:27.982Z,0
2017-08-10T01:37:08.922Z,0
2017-08-10T01:37:49.792Z,0
2017-08-10T01:38:30.687Z,0
2017-08-10T01:39:11.606Z,0
2017-08-10T01:39:52.500Z,0
2017-08-10T01:40:33.397Z,0
2017-08-10T01:41:14.284Z,0
2017-08-10T01:41:55.177Z,0
2017-08-10T01:42:36.065Z,0
2017-08-10T01:43:16.961Z,0
2017-08-10T01:43:57.858Z,0
2017-08-10T01:44:38.768Z,0
2017-08-10T01:45:19.639Z,0
2017-08-10T01:46:00.531Z,0
2017-08-10T01:46:41.418Z,0
2017-08-10T01:47:22.314Z,0
2017-08-10T01:48:03.204Z,0
2017-08-10T01:48:44.148Z,0
2017-08-10T01:49:25.046Z,0
2017-08-10T01:50:05.935Z,0
2017-08-10T01:50:46.842Z,0
2017-08-10T01:51:27.731Z,0
2017-08-10T01:52:08.614Z,0
2017-08-10T01:52:49.520Z,0
2017-08-10T01:53:30.413Z,0
2017-08-10T01:54:11.304Z,0
2017-08-10T01:54:52.210Z,0
2017-08-10T01:55:33.089Z,0
2017-08-10T01:56:13.981Z,0
2017-08-10T01:56:54.877Z,0
2017-08-10T01:57:35.766Z,0
2017-08-10T01:58:16.663Z,0
2017-08-10T01:58:57.585Z,0
2017-08-10T01:59:38.479Z,0
2017-08-10T02:00:19.371Z,0
2017-08-10T02:01:00.312Z,0
2017-08-10T02:01:41.206Z,0
2017-08-10T02:02:22.094Z,0
2017-08-10T02:03:03.004Z,0
2017-08-10T02:03:43.912Z,0
2017-08-10T02:04:24.810Z,0
2017-08-10T02:05:05.701Z,0
2017-08-10T02:05:46.585Z,0
2017-08-10T02:06:27.497Z,0
2017-08-10T02:07:08.381Z,0
2017-08-10T02:07:49.276Z,0
2017-08-10T02:08:30.172Z,0
2017-08-10T02:09:11.055Z,0
2017-08-10T02:09:51.957Z,0
2017-08-10T02:10:32.860Z,0
2017-08-10T02:11:13.749Z,0
2017-08-10T02:11:54.643Z,0
2017-08-10T02:12:35.546Z,0
2017-08-10T02:13:16.435Z,0
2017-08-10T02:13:57.325Z,0
2017-08-10T02:14:38.226Z,0
2017-08-10T02:15:19.109Z,0
2017-08-10T02:16:00.013Z,0
2017-08-10T02:16:40.908Z,0
2017-08-10T02:17:21.792Z,0
2017-08-10T02:18:02.680Z,0
2017-08-10T02:18:43.584Z,0
2017-08-10T02:19:24.456Z,0
2017-08-10T02:20:05.356Z,0
2017-08-10T02:20:46.278Z,0
2017-08-10T02:21:27.144Z,0
2017-08-10T02:22:08.061Z,0
2017-08-10T02:22:48.947Z,0
2017-08-10T02:23:29.848Z,0
2017-08-10T02:24:10.745Z,0
2017-08-10T02:24:51.630Z,0
2017-08-10T02:25:32.571Z,0
2017-08-10T02:26:13.465Z,0
2017-08-10T02:26:54.371Z,0
2017-08-10T02:27:35.253Z,0
2017-08-10T02:28:16.168Z,0
2017-08-10T02:28:57.060Z,0
2017-08-10T02:29:37.953Z,0
2017-08-10T02:30:18.837Z,0
2017-08-10T02:30:59.739Z,0
2017-08-10T02:31:40.606Z,0
2017-08-10T02:32:21.509Z,0
2017-08-10T02:33:02.440Z,0
2017-08-10T02:33:43.323Z,0
2017-08-10T02:34:24.220Z,0
2017-08-10T02:35:05.107Z,0
2017-08-10T02:35:46.017Z,0
2017-08-10T02:36:26.906Z,0
2017-08-10T02:37:07.796Z,0
2017-08-10T02:37:48.690Z,0
2017-08-10T02:38:29.595Z,0
2017-08-10T02:39:10.490Z,0
2017-08-10T02:39:51.396Z,0
2017-08-10T02:40:32.270Z,0
2017-08-10T02:41:13.161Z,0
2017-08-10T02:41:54.051Z,0
2017-08-10T02:42:34.944Z,0
2017-08-10T02:43:15.835Z,0
2017-08-10T02:43:56.742Z,0
2017-08-10T02:44:37.647Z,0
2017-08-10T02:45:18.552Z,0
2017-08-10T02:45:59.486Z,0
2017-08-10T02:46:40.377Z,0
2017-08-10T02:47:21.277Z,0
2017-08-10T02:48:02.172Z,0
2017-08-10T02:48:43.074Z,0
2017-08-10T02:49:23.975Z,0
2017-08-10T02:50:04.870Z,0
2017-08-10T02:50:45.766Z,0
2017-08-10T02:51:26.654Z,0
2017-08-10T02:52:07.548Z,0
2017-08-10T02:52:48.439Z,0
2017-08-10T02:53:29.337Z,0
2017-08-10T02:54:10.227Z,0
2017-08-10T02:54:51.105Z,0
2017-08-10T02:55:31.986Z,0
2017-08-10T02:56:12.907Z,0
2017-08-10T02:56:53.874Z,0
2017-08-10T02:57:34.756Z,0
2017-08-10T02:58:15.649Z,0
2017-08-10T02:58:56.545Z,0
2017-08-10T02:59:37.438Z,0
2017-08-10T03:00:18.331Z,0
2017-08-10T03:00:59.224Z,0
2017-08-10T03:01:40.133Z,0
2017-08-10T03:02:21.021Z,0
2017-08-10T03:03:01.916Z,0
2017-08-10T03:03:42.807Z,0
2017-08-10T03:04:23.703Z,0
2017-08-10T03:05:04.594Z,0
2017-08-10T03:05:45.487Z,0
2017-08-10T03:06:26.375Z,0
2017-08-10T03:07:07.271Z,0
2017-08-10T03:07:48.165Z,0
2017-08-10T03:08:29.062Z,0
2017-08-10T03:09:09.959Z,0
2017-08-10T03:09:50.855Z,0
2017-08-10T03:10:31.754Z,0
2017-08-10T03:11:12.643Z,0
2017-08-10T03:11:53.542Z,0
2017-08-10T03:12:34.434Z,0
2017-08-10T03:13:15.341Z,0
2017-08-10T03:13:56.224Z,0
2017-08-10T03:14:37.112Z,4
2017-08-10T03:15:18.014Z,4
2017-08-10T03:15:58.910Z,4
2017-08-10T03:16:39.796Z,4
2017-08-10T03:17:20.694Z,4
2017-08-10T03:18:01.579Z,4
2017-08-10T03:18:42.472Z,0
2017-08-10T03:19:23.369Z,4
2017-08-10T03:20:04.256Z,4
2017-08-10T03:20:45.144Z,4
2017-08-10T03:21:26.048Z,4
2017-08-10T03:22:06.937Z,8
2017-08-10T03:22:47.832Z,4
2017-08-10T03:23:28.727Z,4
2017-08-10T03:24:09.656Z,8
2017-08-10T03:24:50.553Z,8
2017-08-10T03:25:31.436Z,8
2017-08-10T03:26:12.315Z,8
2017-08-10T03:26:53.213Z,8
2017-08-10T03:27:34.109Z,8
2017-08-10T03:28:14.989Z,12
2017-08-10T03:28:55.893Z,12
2017-08-10T03:29:36.774Z,12
2017-08-10T03:30:17.656Z,12
2017-08-10T03:30:58.554Z,12
2017-08-10T03:31:39.444Z,16
2017-08-10T03:32:20.324Z,12
2017-08-10T03:33:01.219Z,16
2017-08-10T03:33:42.117Z,20
2017-08-10T03:34:22.990Z,20
2017-08-10T03:35:03.868Z,20
2017-08-10T03:35:44.778Z,20
2017-08-10T03:36:25.660Z,24
2017-08-10T03:37:06.564Z,24
2017-08-10T03:37:47.470Z,24
2017-08-10T03:38:28.356Z,28
2017-08-10T03:39:09.254Z,28
2017-08-10T03:39:50.159Z,28
2017-08-10T03:40:31.042Z,32
2017-08-10T03:41:11.963Z,32
2017-08-10T03:41:52.841Z,36
2017-08-10T03:42:33.722Z,36
2017-08-10T03:43:14.615Z,44
2017-08-10T03:43:55.498Z,48
2017-08-10T03:44:36.395Z,48
2017-08-10T03:45:17.285Z,52
2017-08-10T03:45:58.175Z,56
2017-08-10T03:46:39.063Z,60
2017-08-10T03:47:19.963Z,60
2017-08-10T03:48:00.853Z,60
2017-08-10T03:48:41.740Z,68
2017-08-10T03:49:22.624Z,72
2017-08-10T03:50:03.527Z,80
2017-08-10T03:50:44.417Z,84
2017-08-10T03:51:25.289Z,88
2017-08-10T03:52:06.195Z,92
2017-08-10T03:52:47.083Z,100
2017-08-10T03:53:27.998Z,108
2017-08-10T03:54:08.895Z,108
2017-08-10T03:54:49.784Z,120
2017-08-10T03:55:30.689Z,124
2017-08-10T03:56:11.640Z,132
2017-08-10T03:56:52.523Z,136
2017-08-10T03:57:33.406Z,140
2017-08-10T03:58:14.300Z,144
2017-08-10T03:58:55.195Z,144
2017-08-10T03:59:36.078Z,148
2017-08-10T04:00:16.969Z,160
2017-08-10T04:00:57.868Z,168
2017-08-10T04:01:38.747Z,172
2017-08-10T04:02:19.639Z,184
2017-08-10T04:03:00.538Z,188
2017-08-10T04:03:41.425Z,200
2017-08-10T04:04:22.309Z,216
2017-08-10T04:05:03.217Z,224
2017-08-10T04:05:44.097Z,236
2017-08-10T04:06:24.991Z,252
2017-08-10T04:07:05.896Z,272
2017-08-10T04:07:46.770Z,288
2017-08-10T04:08:27.661Z,308
2017-08-10T04:09:08.564Z,328
2017-08-10T04:09:49.450Z,348
2017-08-10T04:10:30.346Z,368
2017-08-10T04:11:11.247Z,384
2017-08-10T04:11:52.138Z,392
2017-08-10T04:12:33.036Z,404
2017-08-10T04:13:13.923Z,416
2017-08-10T04:13:54.808Z,436
2017-08-10T04:14:35.734Z,452
2017-08-10T04:15:16.614Z,460
2017-08-10T04:15:57.503Z,476
2017-08-10T04:16:38.410Z,488
2017-08-10T04:17:19.295Z,504
2017-08-10T04:18:00.204Z,504
2017-08-10T04:18:41.097Z,500
2017-08-10T04:19:21.977Z,476
2017-08-10T04:20:02.873Z,444
2017-08-10T04:20:43.764Z,424
2017-08-10T04:21:24.646Z,412
2017-08-10T04:22:05.544Z,412
2017-08-10T04:22:46.439Z,420
2017-08-10T04:23:27.318Z,432
2017-08-10T04:24:08.208Z,452
2017-08-10T04:24:49.106Z,468
2017-08-10T04:25:29.995Z,476
2017-08-10T04:26:10.862Z,484
2017-08-10T04:26:51.770Z,488
2017-08-10T04:27:32.656Z,496
2017-08-10T04:28:13.540Z,500
2017-08-10T04:28:54.427Z,512
2017-08-10T04:29:35.321Z,516
2017-08-10T04:30:16.209Z,520
2017-08-10T04:30:57.105Z,528
2017-08-10T04:31:38.012Z,536
2017-08-10T04:32:18.888Z,544
2017-08-10T04:32:59.779Z,556
2017-08-10T04:33:40.671Z,572
2017-08-10T04:34:21.552Z,596
2017-08-10T04:35:02.435Z,616
2017-08-10T04:35:43.320Z,636
2017-08-10T04:36:24.216Z,660
2017-08-10T04:37:05.100Z,684
2017-08-10T04:37:45.991Z,704
2017-08-10T04:38:26.899Z,728
2017-08-10T04:39:07.774Z,760
2017-08-10T04:39:48.669Z,784
2017-08-10T04:40:29.564Z,812
2017-08-10T04:41:10.438Z,836
2017-08-10T04:41:51.326Z,864
2017-08-10T04:42:32.229Z,888
2017-08-10T04:43:13.119Z,924
2017-08-10T04:43:54.003Z,964
2017-08-10T04:44:34.892Z,1008
2017-08-10T04:45:17.154Z,1056
2017-08-10T04:45:58.054Z,1112
2017-08-10T04:46:39.518Z,1160
2017-08-10T04:47:20.296Z,1192
2017-08-10T04:48:01.177Z,1212
2017-08-10T04:48:42.064Z,1216
2017-08-10T04:49:22.963Z,1236
2017-08-10T04:50:03.858Z,1264
2017-08-10T04:50:44.750Z,1272
2017-08-10T04:51:25.643Z,1276
2017-08-10T04:52:06.565Z,1280
2017-08-10T04:52:47.451Z,1268
2017-08-10T04:53:28.331Z,1260
2017-08-10T04:54:09.214Z,1252
2017-08-10T04:54:50.105Z,1240
2017-08-10T04:55:31.014Z,1228
2017-08-10T04:56:11.901Z,1216
2017-08-10T04:56:52.793Z,1204
2017-08-10T04:57:33.713Z,1196
2017-08-10T04:58:14.621Z,1196
2017-08-10T04:58:55.530Z,1200
2017-08-10T04:59:36.419Z,1200
2017-08-10T05:00:17.343Z,1208
2017-08-10T05:00:58.189Z,1220
2017-08-10T05:01:39.088Z,1228
2017-08-10T05:02:19.984Z,1228
2017-08-10T05:03:00.885Z,1228
2017-08-10T05:03:41.756Z,1216
2017-08-10T05:04:22.657Z,1192
2017-08-10T05:05:03.550Z,1176
2017-08-10T05:05:44.447Z,1172
2017-08-10T05:06:25.378Z,1184
2017-08-10T05:07:06.225Z,1188
2017-08-10T05:07:47.116Z,1188
2017-08-10T05:08:28.007Z,1184
2017-08-10T05:09:08.894Z,1168
2017-08-10T05:09:49.771Z,1144
2017-08-10T05:10:30.672Z,1116
2017-08-10T05:11:11.566Z,1100
2017-08-10T05:11:52.447Z,1092
2017-08-10T05:12:33.350Z,1096
2017-08-10T05:13:14.235Z,1112
2017-08-10T05:13:55.118Z,1140
2017-08-10T05:14:36.036Z,1160
2017-08-10T05:15:16.921Z,1176
2017-08-10T05:15:57.821Z,1184
2017-08-10T05:16:38.754Z,1180
2017-08-10T05:17:19.668Z,1168
2017-08-10T05:18:00.558Z,1156
2017-08-10T05:18:41.459Z,1160
2017-08-10T05:19:22.357Z,1172
2017-08-10T05:20:03.244Z,1180
2017-08-10T05:20:44.138Z,1196
2017-08-10T05:21:25.049Z,1208
2017-08-10T05:22:05.936Z,1228
2017-08-10T05:22:46.836Z,1236
2017-08-10T05:23:27.724Z,1252
2017-08-10T05:24:08.595Z,1276
2017-08-10T05:24:49.497Z,1292
2017-08-10T05:25:30.396Z,1300
2017-08-10T05:26:11.281Z,1312
2017-08-10T05:26:52.171Z,1332
2017-08-10T05:27:33.685Z,1348
2017-08-10T05:28:14.432Z,1364
2017-08-10T05:28:55.317Z,1372
2017-08-10T05:29:36.206Z,1380
2017-08-10T05:30:17.116Z,1384
2017-08-10T05:30:58.003Z,1392
2017-08-10T05:31:38.894Z,1404
2017-08-10T05:32:19.829Z,1404
2017-08-10T05:33:00.728Z,1408
2017-08-10T05:33:41.607Z,1396
2017-08-10T05:34:22.494Z,1388
2017-08-10T05:35:03.400Z,1392
2017-08-10T05:35:44.286Z,1396
2017-08-10T05:36:25.172Z,1412
2017-08-10T05:37:06.105Z,1428
2017-08-10T05:37:46.990Z,1448
2017-08-10T05:38:27.887Z,1476
2017-08-10T05:39:08.776Z,1504
2017-08-10T05:39:49.669Z,1548
2017-08-10T05:40:30.579Z,1604
2017-08-10T05:41:11.467Z,1676
2017-08-10T05:41:52.356Z,1756
2017-08-10T05:42:33.292Z,1856
2017-08-10T05:43:14.184Z,1960
2017-08-10T05:43:55.092Z,2072
2017-08-10T05:44:35.981Z,2192
2017-08-10T05:45:16.870Z,2324
2017-08-10T05:45:57.756Z,2452
2017-08-10T05:46:38.646Z,2596
2017-08-10T05:47:19.542Z,2748
2017-08-10T05:48:00.428Z,2916
2017-08-10T05:48:41.323Z,3104
2017-08-10T05:49:22.224Z,3312
2017-08-10T05:50:03.110Z,3548
2017-08-10T05:50:44.003Z,3788
2017-08-10T05:51:24.901Z,3980
2017-08-10T05:52:05.794Z,4092
2017-08-10T05:52:46.691Z,4264
2017-08-10T05:53:27.583Z,4468
2017-08-10T05:54:08.504Z,4716
2017-08-10T05:54:49.361Z,5024
2017-08-10T05:55:30.254Z,5292
2017-08-10T05:56:11.153Z,5552
2017-08-10T05:56:52.052Z,5828
2017-08-10T05:57:32.948Z,6132
2017-08-10T05:58:13.836Z,6376
2017-08-10T05:58:54.725Z,6592
2017-08-10T05:59:35.618Z,6768
2017-08-10T06:00:16.509Z,6940
2017-08-10T06:00:57.404Z,7176
2017-08-10T06:01:38.296Z,7560
2017-08-10T06:02:19.184Z,7980
2017-08-10T06:03:00.101Z,8256
2017-08-10T06:03:40.986Z,8492
2017-08-10T06:04:21.872Z,8824
2017-08-10T06:05:02.783Z,9024
2017-08-10T06:05:43.670Z,8972
2017-08-10T06:06:24.554Z,8824
2017-08-10T06:07:05.454Z,8464
2017-08-10T06:07:46.358Z,7748
2017-08-10T06:08:27.233Z,7340
2017-08-10T06:09:08.137Z,6980
2017-08-10T06:09:49.017Z,6708
2017-08-10T06:10:29.908Z,6460
2017-08-10T06:11:10.812Z,6212
2017-08-10T06:11:51.711Z,6064
2017-08-10T06:12:32.599Z,6012
2017-08-10T06:13:13.504Z,5936
2017-08-10T06:13:54.387Z,5872
2017-08-10T06:14:35.285Z,5824
2017-08-10T06:15:16.190Z,5820
2017-08-10T06:15:57.079Z,5820
2017-08-10T06:16:37.973Z,5792
2017-08-10T06:17:18.861Z,5764
2017-08-10T06:17:59.751Z,5696
2017-08-10T06:18:40.675Z,5640
2017-08-10T06:19:21.558Z,5560
2017-08-10T06:20:02.464Z,5444
2017-08-10T06:20:43.354Z,5340
2017-08-10T06:21:24.240Z,5244
2017-08-10T06:22:05.116Z,5144
2017-08-10T06:22:46.006Z,5056
2017-08-10T06:23:26.905Z,4992
2017-08-10T06:24:07.779Z,4968
2017-08-10T06:24:48.735Z,4964
2017-08-10T06:25:29.659Z,4980
2017-08-10T06:26:10.531Z,5012
2017-08-10T06:26:51.419Z,5076
2017-08-10T06:27:32.311Z,5140
2017-08-10T06:28:13.216Z,5204
2017-08-10T06:28:54.108Z,5268
2017-08-10T06:29:35.006Z,5348
2017-08-10T06:30:15.903Z,5452
2017-08-10T06:30:56.784Z,5584
2017-08-10T06:31:37.688Z,5760
2017-08-10T06:32:18.577Z,5960
2017-08-10T06:32:59.477Z,6152
2017-08-10T06:33:40.372Z,6368
2017-08-10T06:34:21.270Z,6584
2017-08-10T06:35:02.162Z,6748
2017-08-10T06:35:43.052Z,6972
2017-08-10T06:36:23.941Z,7220
2017-08-10T06:37:04.836Z,7696
2017-08-10T06:37:45.736Z,7656
2017-08-10T06:38:26.612Z,7820
2017-08-10T06:39:07.505Z,7944
2017-08-10T06:39:48.411Z,8028
2017-08-10T06:40:29.316Z,7972
2017-08-10T06:41:10.179Z,8004
2017-08-10T06:41:51.132Z,8200
2017-08-10T06:42:32.038Z,8560
2017-08-10T06:43:12.922Z,10632
2017-08-10T06:43:53.817Z,13292
2017-08-10T06:44:34.723Z,13532
2017-08-10T06:45:15.616Z,11908
2017-08-10T06:45:56.524Z,10360
2017-08-10T06:46:37.425Z,10492
2017-08-10T06:47:18.320Z,9928
2017-08-10T06:47:59.224Z,10524
2017-08-10T06:48:40.117Z,13692
2017-08-10T06:49:21.016Z,13416
2017-08-10T06:50:01.980Z,12052
2017-08-10T06:50:42.889Z,10460
2017-08-10T06:51:23.776Z,8736
2017-08-10T06:52:04.678Z,8444
2017-08-10T06:52:45.565Z,8328
2017-08-10T06:53:26.467Z,8304
2017-08-10T06:54:07.360Z,8332
2017-08-10T06:54:48.254Z,8456
2017-08-10T06:55:29.149Z,8480
2017-08-10T06:56:10.055Z,8272
2017-08-10T06:56:50.956Z,7668
2017-08-10T06:57:31.855Z,6896
2017-08-10T06:58:12.751Z,6140
2017-08-10T06:58:53.643Z,5520
2017-08-10T06:59:34.536Z,5048
2017-08-10T07:00:15.439Z,4720
2017-08-10T07:00:56.340Z,4508
2017-08-10T07:01:37.228Z,4236
2017-08-10T07:02:18.111Z,4056
2017-08-10T07:02:59.021Z,3896
2017-08-10T07:03:39.901Z,3744
2017-08-10T07:04:20.791Z,3608
2017-08-10T07:05:01.689Z,3496
2017-08-10T07:05:42.580Z,3476
2017-08-10T07:06:23.477Z,3456
2017-08-10T07:07:04.375Z,3488
2017-08-10T07:07:45.263Z,3540
2017-08-10T07:08:26.165Z,3576
2017-08-10T07:09:07.071Z,3668
2017-08-10T07:09:47.970Z,3924
2017-08-10T07:10:28.860Z,4248
2017-08-10T07:11:09.767Z,4600
2017-08-10T07:11:50.660Z,4948
2017-08-10T07:12:31.561Z,5232
2017-08-10T07:13:12.478Z,5720
2017-08-10T07:13:53.372Z,6032
2017-08-10T07:14:34.267Z,6172
2017-08-10T07:15:15.161Z,6232
2017-08-10T07:15:56.062Z,6076
2017-08-10T07:16:36.963Z,5704
2017-08-10T07:17:17.867Z,5256
2017-08-10T07:17:58.761Z,5012
2017-08-10T07:18:39.661Z,4984
2017-08-10T07:19:20.538Z,4804
2017-08-10T07:20:01.443Z,4896
2017-08-10T07:20:42.350Z,5152
2017-08-10T07:21:23.231Z,5936
2017-08-10T07:22:04.126Z,7344
2017-08-10T07:22:45.031Z,8524
2017-08-10T07:23:25.909Z,9168
2017-08-10T07:24:06.805Z,9816
2017-08-10T07:24:47.703Z,10464
2017-08-10T07:25:28.623Z,11504
2017-08-10T07:26:09.543Z,12972
2017-08-10T07:26:50.428Z,15148
2017-08-10T07:27:31.314Z,18816
2017-08-10T07:28:12.213Z,21792
2017-08-10T07:28:53.104Z,28288
2017-08-10T07:29:34.004Z,25632
2017-08-10T07:30:14.915Z,24832
2017-08-10T07:30:55.809Z,25056
2017-08-10T07:31:36.731Z,23872
2017-08-10T07:32:17.690Z,21504
2017-08-10T07:32:58.618Z,21728
2017-08-10T07:33:39.514Z,20416
2017-08-10T07:34:20.419Z,19040
2017-08-10T07:35:01.327Z,17152
2017-08-10T07:35:42.227Z,14444
2017-08-10T07:36:23.120Z,12884
2017-08-10T07:37:04.022Z,11912
2017-08-10T07:37:44.923Z,11624
2017-08-10T07:38:25.866Z,11884
2017-08-10T07:39:06.793Z,12148
2017-08-10T07:39:47.692Z,12912
2017-08-10T07:40:28.594Z,14668
2017-08-10T07:41:09.508Z,16384
2017-08-10T07:41:50.410Z,18496
2017-08-10T07:42:31.308Z,19968
2017-08-10T07:43:12.209Z,22208
2017-08-10T07:43:53.114Z,25280
2017-08-10T07:44:34.019Z,28064
2017-08-10T07:45:14.916Z,31936
2017-08-10T07:45:55.827Z,32736
2017-08-10T07:46:36.731Z,30944
2017-08-10T07:47:17.629Z,27008
2017-08-10T07:47:58.526Z,23296
2017-08-10T07:48:39.439Z,17216
2017-08-10T07:49:20.334Z,14444
2017-08-10T07:50:01.417Z,13772
2017-08-10T07:50:42.316Z,13868
2017-08-10T07:51:23.221Z,13972
2017-08-10T07:52:04.186Z,14288
2017-08-10T07:52:45.093Z,16352
2017-08-10T07:53:25.984Z,13956
2017-08-10T07:54:06.882Z,14064
2017-08-10T07:54:47.811Z,14532
2017-08-10T07:55:28.694Z,14928
2017-08-10T07:56:09.589Z,15496
2017-08-10T07:56:50.499Z,15708
2017-08-10T07:57:31.402Z,17568
2017-08-10T07:58:12.301Z,20032
2017-08-10T07:58:53.200Z,20832
2017-08-10T07:59:34.113Z,18720
2017-08-10T08:00:15.008Z,17248
2017-08-10T08:00:55.917Z,15448
2017-08-10T08:01:36.813Z,14936
2017-08-10T08:02:17.706Z,13912
2017-08-10T08:02:58.680Z,13556
2017-08-10T08:03:39.569Z,13368
2017-08-10T08:04:20.467Z,13172
2017-08-10T08:05:01.369Z,12752
2017-08-10T08:05:42.269Z,12540
2017-08-10T08:06:23.167Z,12400
2017-08-10T08:07:04.064Z,12412
2017-08-10T08:07:44.951Z,12504
2017-08-10T08:09:23.383Z,13108
2017-08-10T08:10:04.282Z,13680
2017-08-10T08:10:45.176Z,14300
2017-08-10T08:11:26.046Z,15340
2017-08-10T08:12:06.947Z,17568
2017-08-10T08:12:47.851Z,19904
2017-08-10T08:13:28.739Z,20736
2017-08-10T08:14:09.639Z,20896
2017-08-10T08:14:50.530Z,21248
2017-08-10T08:15:31.427Z,20448
2017-08-10T08:16:12.327Z,18816
2017-08-10T08:16:53.225Z,17408
2017-08-10T08:17:34.118Z,16512
2017-08-10T08:18:15.035Z,15668
2017-08-10T08:18:55.929Z,15380
2017-08-10T08:19:36.853Z,15000
2017-08-10T08:20:17.735Z,14788
2017-08-10T08:20:58.627Z,14720
2017-08-10T08:21:39.549Z,14940
2017-08-10T08:22:20.464Z,15208
2017-08-10T08:23:01.358Z,15252
2017-08-10T08:23:42.253Z,14920
2017-08-10T08:24:23.207Z,14440
2017-08-10T08:25:04.079Z,13960
2017-08-10T08:25:44.970Z,13384
2017-08-10T08:26:25.865Z,12908
2017-08-10T08:27:06.769Z,12416
2017-08-10T08:27:47.669Z,12020
2017-08-10T08:28:28.575Z,11688
2017-08-10T08:29:09.476Z,11512
2017-08-10T08:29:50.438Z,11452
2017-08-10T08:30:31.284Z,11624
2017-08-10T08:31:12.182Z,11888
2017-08-10T08:31:53.071Z,12260
2017-08-10T08:32:33.970Z,12596
2017-08-10T08:33:14.870Z,13052
2017-08-10T08:33:55.776Z,13188
2017-08-10T08:34:36.677Z,13268
2017-08-10T08:35:17.579Z,13420
2017-08-10T08:35:58.471Z,13480
2017-08-10T08:36:39.381Z,13548
2017-08-10T08:37:20.269Z,13736
2017-08-10T08:38:01.164Z,13952
2017-08-10T08:38:42.077Z,13956
2017-08-10T08:39:22.980Z,14028
2017-08-10T08:40:03.877Z,14208
2017-08-10T08:40:44.777Z,14000
2017-08-10T08:41:25.675Z,13860
2017-08-10T08:42:06.575Z,13120
2017-08-10T08:42:47.470Z,13008
2017-08-10T08:43:28.376Z,13240
2017-08-10T08:44:09.270Z,13596
2017-08-10T08:44:50.173Z,13984
2017-08-10T08:45:31.078Z,14280
2017-08-10T08:46:11.980Z,14420
2017-08-10T08:46:52.883Z,14408
2017-08-10T08:47:33.777Z,14172
2017-08-10T08:48:14.680Z,13860
2017-08-10T08:48:55.579Z,13604
2017-08-10T08:49:36.483Z,13532
2017-08-10T08:50:17.393Z,13624
2017-08-10T08:50:58.279Z,13536
2017-08-10T08:51:39.186Z,13476
2017-08-10T08:52:20.081Z,13504
2017-08-10T08:53:00.980Z,13928
2017-08-10T08:53:41.881Z,14560
2017-08-10T08:54:22.781Z,15492
2017-08-10T08:55:03.676Z,15412
2017-08-10T08:55:44.577Z,15512
2017-08-10T08:56:25.463Z,16180
2017-08-10T08:57:06.363Z,18112
2017-08-10T08:57:47.274Z,17376
2017-08-10T08:58:28.176Z,18144
2017-08-10T08:59:09.070Z,19904
2017-08-10T08:59:49.970Z,26624
2017-08-10T09:00:30.871Z,28320
2017-08-10T09:01:11.763Z,26272
2017-08-10T09:01:52.654Z,26432
2017-08-10T09:02:33.549Z,24192
2017-08-10T09:03:14.436Z,40096
2017-08-10T09:03:55.328Z,38112
2017-08-10T09:04:36.233Z,49216
2017-08-10T09:05:17.131Z,44896
2017-08-10T09:05:58.043Z,46784
2017-08-10T09:06:38.922Z,50176
2017-08-10T09:07:19.828Z,36800
2017-08-10T09:08:00.724Z,34432
2017-08-10T09:08:41.607Z,35392
2017-08-10T09:09:22.511Z,32448
2017-08-10T09:10:03.410Z,31648
2017-08-10T09:10:44.307Z,29984
2017-08-10T09:11:25.207Z,29088
2017-08-10T09:12:06.098Z,29376
2017-08-10T09:12:47.005Z,29120
2017-08-10T09:13:27.916Z,28896
2017-08-10T09:14:08.826Z,32288
2017-08-10T09:14:49.731Z,32608
2017-08-10T09:15:30.637Z,33952
2017-08-10T09:16:11.543Z,38080
2017-08-10T09:16:52.462Z,42144
2017-08-10T09:17:33.359Z,39872
2017-08-10T09:18:14.261Z,42304
2017-08-10T09:18:55.170Z,41728
2017-08-10T09:19:36.044Z,39232
2017-08-10T09:20:16.955Z,39328
2017-08-10T09:20:57.856Z,42592
2017-08-10T09:21:38.763Z,41088
2017-08-10T09:22:19.670Z,40128
2017-08-10T09:23:00.574Z,41376
2017-08-10T09:23:41.485Z,43168
2017-08-10T09:24:22.380Z,43104
2017-08-10T09:25:03.297Z,47744