createdAt,value
2023-02-24T12:32:01.284Z,9.15
2023-02-24T12:33:00.379Z,9.23
2023-02-24T12:34:04.815Z,9.27
2023-02-24T12:35:00.492Z,9.34
2023-02-24T12:36:03.418Z,9.39
2023-02-24T12:37:00.510Z,9.46
2023-02-24T12:39:03.610Z,9.61
2023-02-24T12:40:17.309Z,9.68
2023-02-24T12:41:02.395Z,9.73
2023-02-24T12:42:09.230Z,9.77
2023-02-24T12:43:08.938Z,9.78
2023-02-24T12:44:00.528Z,9.77
2023-02-24T12:45:04.979Z,9.78
2023-02-24T12:46:13.509Z,9.83
2023-02-24T12:47:01.082Z,9.87
2023-02-24T12:48:34.453Z,9.91
2023-02-24T12:49:03.068Z,9.92
2023-02-24T12:50:06.372Z,9.90
2023-02-24T12:51:00.754Z,9.83
2023-02-24T12:52:04.792Z,9.77
2023-02-24T12:53:01.066Z,9.74
2023-02-24T12:54:10.490Z,9.76
2023-02-24T12:55:29.311Z,9.79
2023-02-24T12:56:09.499Z,9.78
2023-02-24T12:58:23.112Z,9.81
2023-02-24T12:59:18.436Z,9.81
2023-02-24T13:00:10.741Z,9.86
2023-02-24T13:01:12.269Z,9.95
2023-02-24T13:02:08.535Z,9.98
2023-02-24T13:03:04.441Z,10.03
2023-02-24T13:04:17.556Z,10.07
2023-02-24T13:05:13.297Z,10.08
2023-02-24T13:06:25.280Z,10.11
2023-02-24T13:07:07.366Z,10.11
2023-02-24T13:08:31.085Z,10.10
2023-02-24T13:09:20.315Z,10.05
2023-02-24T14:32:20.232Z,9.19
2023-02-24T14:33:19.539Z,9.20
2023-02-24T14:34:19.501Z,9.17
2023-02-24T14:35:19.547Z,9.15
2023-02-24T14:36:19.887Z,9.16
2023-02-24T14:37:20.173Z,9.15
2023-02-24T14:38:19.724Z,9.18
2023-02-24T14:39:19.581Z,9.17
2023-02-24T14:40:19.638Z,9.18
2023-02-24T14:41:19.738Z,9.19
2023-02-24T14:42:19.597Z,9.24
2023-02-24T14:43:19.615Z,9.28
2023-02-24T14:44:19.623Z,9.30
2023-02-24T14:45:19.591Z,9.30
2023-02-24T14:46:19.819Z,9.27
2023-02-24T14:47:19.691Z,9.26
2023-02-24T14:48:19.615Z,9.28
2023-02-24T14:49:19.609Z,9.25
2023-02-24T14:50:19.685Z,9.27
2023-02-24T14:51:19.547Z,9.29
2023-02-24T14:52:19.574Z,9.30
2023-02-24T14:53:19.794Z,9.30
2023-02-24T14:54:19.701Z,9.33
2023-02-24T14:55:19.687Z,9.32
2023-02-24T14:56:24.574Z,9.30
2023-02-24T14:57:20.173Z,9.28
2023-02-24T14:58:19.689Z,9.30
2023-02-24T14:59:19.747Z,9.32
2023-02-24T15:00:19.719Z,9.31
2023-02-24T15:01:19.704Z,9.32
2023-02-24T15:02:20.036Z,9.32
2023-02-24T15:03:19.797Z,9.31
2023-02-24T15:04:20.015Z,9.30
