createdAt,value
2018-11-04T00:00:03.822Z,0
2018-11-04T00:05:03.267Z,0
2018-11-04T00:10:02.843Z,0
2018-11-04T00:15:02.417Z,0
2018-11-04T00:20:03.164Z,0
2018-11-04T00:25:02.698Z,0
2018-11-04T00:30:03.287Z,0
2018-11-04T00:35:02.946Z,0
2018-11-04T00:40:02.739Z,0
2018-11-04T00:45:02.583Z,0
2018-11-04T00:50:02.691Z,0
2018-11-04T00:55:02.384Z,0
2018-11-04T01:00:03.008Z,0
2018-11-04T01:05:02.837Z,0
2018-11-04T01:10:02.531Z,0
2018-11-04T01:15:03.322Z,0
2018-11-04T01:20:02.932Z,0
2018-11-04T01:25:02.842Z,0
2018-11-04T01:30:02.501Z,0
2018-11-04T01:35:02.482Z,0
2018-11-04T01:40:03.370Z,0
2018-11-04T01:45:02.886Z,0
2018-11-04T01:50:02.540Z,0
2018-11-04T01:55:03.220Z,0
2018-11-04T02:00:02.796Z,0
2018-11-04T02:05:02.429Z,0
2018-11-04T02:10:03.033Z,0
2018-11-04T02:15:02.580Z,0
2018-11-04T02:20:03.159Z,0
2018-11-04T02:25:02.760Z,0
2018-11-04T02:30:03.344Z,0
2018-11-04T02:35:02.897Z,0
2018-11-04T02:40:02.498Z,0
2018-11-04T02:45:03.067Z,0
2018-11-04T02:50:02.707Z,0
2018-11-04T02:55:03.323Z,0
2018-11-04T03:00:02.885Z,0
2018-11-04T03:05:02.444Z,0
2018-11-04T03:10:03.095Z,0
2018-11-04T03:15:02.662Z,0
2018-11-04T03:20:03.293Z,0
2018-11-04T03:25:02.880Z,0
2018-11-04T03:30:02.683Z,0
2018-11-04T03:35:03.378Z,0
2018-11-04T03:40:03.041Z,0
2018-11-04T03:45:02.737Z,0
2018-11-04T03:50:03.590Z,0
2018-11-04T03:55:03.168Z,0
2018-11-04T04:00:03.049Z,0
2018-11-04T04:05:02.594Z,0
2018-11-04T04:10:03.306Z,0
2018-11-04T04:15:03.131Z,0
2018-11-04T04:20:02.837Z,0
2018-11-04T04:25:02.685Z,0
2018-11-04T04:30:03.556Z,0
2018-11-04T04:35:03.139Z,0
2018-11-04T04:40:02.911Z,0
2018-11-04T04:45:02.524Z,0
2018-11-04T04:50:03.164Z,0
2018-11-04T04:55:02.763Z,0
2018-11-04T05:00:02.363Z,0
2018-11-04T05:05:02.954Z,0
2018-11-04T05:10:02.682Z,0
2018-11-04T05:15:03.332Z,0
2018-11-04T05:20:02.952Z,0
2018-11-04T05:25:02.652Z,0
2018-11-04T05:30:03.205Z,0
2018-11-04T05:35:02.773Z,0
2018-11-04T05:40:02.422Z,0
2018-11-04T05:45:03.044Z,0
2018-11-04T05:50:02.506Z,1
2018-11-04T05:55:03.063Z,1
2018-11-04T06:00:02.617Z,1
2018-11-04T06:05:03.226Z,3
2018-11-04T06:10:02.826Z,5
2018-11-04T06:15:02.436Z,27
2018-11-04T06:20:03.041Z,38
2018-11-04T06:25:02.674Z,53
2018-11-04T06:30:03.262Z,68
2018-11-04T06:35:02.841Z,96
2018-11-04T06:40:02.504Z,260
2018-11-04T06:45:03.084Z,319
2018-11-04T06:50:02.600Z,404
2018-11-04T06:55:03.217Z,404
2018-11-04T07:00:02.978Z,580
2018-11-04T07:05:03.134Z,619
2018-11-04T07:10:02.734Z,679
2018-11-04T07:15:03.479Z,815
2018-11-04T07:20:03.403Z,956
2018-11-04T07:25:02.658Z,1000
2018-11-04T07:30:03.375Z,1000
2018-11-04T07:35:02.863Z,1000
2018-11-04T07:40:02.497Z,1000
2018-11-04T07:45:03.132Z,1000
2018-11-04T07:50:02.754Z,1000
2018-11-04T07:55:02.392Z,1000
2018-11-04T08:00:03.335Z,2000
2018-11-04T08:05:03.189Z,2000
2018-11-04T08:10:02.866Z,3000
2018-11-04T08:15:02.452Z,3000
2018-11-04T08:20:02.982Z,11000
2018-11-04T08:25:02.507Z,4000
2018-11-04T08:30:03.396Z,4000
2018-11-04T08:35:03.004Z,13000
2018-11-04T08:40:03.059Z,4000
2018-11-04T08:45:02.838Z,4000
2018-11-04T08:50:02.505Z,5000
2018-11-04T08:55:03.033Z,5000
2018-11-04T09:00:03.060Z,6000
2018-11-04T09:05:02.745Z,8000
2018-11-04T09:10:02.672Z,7000
2018-11-04T09:15:03.347Z,5000
2018-11-04T09:20:02.944Z,5000
2018-11-04T09:25:02.550Z,7000
2018-11-04T09:30:03.364Z,5000
2018-11-04T09:35:03.695Z,7000
2018-11-04T09:40:02.604Z,6000
2018-11-04T09:45:03.530Z,7000
2018-11-04T09:50:03.541Z,25000
2018-11-04T09:55:02.861Z,7000
2018-11-04T10:00:02.478Z,7000
2018-11-04T10:05:03.247Z,7000
2018-11-04T10:10:02.795Z,9000
2018-11-04T10:15:03.372Z,10000
2018-11-04T10:20:04.198Z,32000
2018-11-04T10:25:02.662Z,12000
2018-11-04T10:30:03.603Z,29000
2018-11-04T10:35:03.316Z,32000
2018-11-04T10:40:03.064Z,11000
2018-11-04T10:45:02.691Z,9000
2018-11-04T10:50:03.542Z,26000
2018-11-04T10:55:03.062Z,26000
2018-11-04T11:00:02.648Z,26000
2018-11-04T11:05:03.333Z,26000
2018-11-04T11:10:03.086Z,23000
2018-11-04T11:15:02.679Z,17000
2018-11-04T11:20:03.247Z,25000
2018-11-04T11:25:02.823Z,9000
2018-11-04T11:30:02.609Z,7000
2018-11-04T11:35:02.580Z,6000
2018-11-04T11:40:03.280Z,6000
2018-11-04T11:45:02.887Z,6000
2018-11-04T11:50:02.633Z,7000
2018-11-04T11:55:03.372Z,7000
2018-11-04T12:00:02.954Z,5000
2018-11-04T12:05:02.612Z,5000
2018-11-04T12:10:03.318Z,6000
2018-11-04T12:15:02.982Z,5000
2018-11-04T12:20:02.714Z,14000
2018-11-04T12:25:03.323Z,17000
2018-11-04T12:30:02.922Z,7000
2018-11-04T12:35:02.610Z,15000
2018-11-04T12:40:02.508Z,23000
2018-11-04T12:45:03.043Z,22000
2018-11-04T12:50:02.568Z,21000
2018-11-04T12:55:03.125Z,19000
2018-11-04T13:00:02.767Z,19000
2018-11-04T13:05:03.370Z,19000
2018-11-04T13:10:03.273Z,18000
2018-11-04T13:15:03.423Z,14000
2018-11-04T13:20:02.992Z,8000
2018-11-04T13:25:02.567Z,6000
2018-11-04T13:30:03.195Z,5000
2018-11-04T13:35:02.720Z,5000
2018-11-04T13:40:03.286Z,12000
2018-11-04T13:45:02.803Z,13000
2018-11-04T13:50:03.441Z,12000
2018-11-04T13:55:02.965Z,13000
2018-11-04T14:00:02.588Z,12000
2018-11-04T14:05:03.214Z,6000
2018-11-04T14:10:02.832Z,5000
2018-11-04T14:15:02.438Z,5000
2018-11-04T14:20:03.175Z,5000
2018-11-04T14:25:02.780Z,7000
2018-11-04T14:30:02.440Z,7000
2018-11-04T14:35:03.201Z,9000
2018-11-04T14:40:02.883Z,8000
2018-11-04T14:45:02.488Z,7000
2018-11-04T14:50:03.103Z,6000
2018-11-04T14:55:02.686Z,4000
2018-11-04T15:00:03.206Z,2000
2018-11-04T15:05:02.814Z,1000
2018-11-04T15:10:02.471Z,1000
2018-11-04T15:15:03.066Z,1000
2018-11-04T15:20:02.683Z,870
2018-11-04T15:25:03.252Z,497
2018-11-04T15:30:02.900Z,451
2018-11-04T15:35:02.483Z,445
2018-11-04T15:40:03.228Z,398
2018-11-04T15:45:02.920Z,268
2018-11-04T15:50:02.563Z,181
2018-11-04T15:55:03.383Z,66
2018-11-04T16:00:02.858Z,55
2018-11-04T16:05:02.589Z,44
2018-11-04T16:10:03.529Z,34
2018-11-04T16:15:03.373Z,24
2018-11-04T16:20:02.712Z,14
2018-11-04T16:25:03.269Z,7
2018-11-04T16:30:02.816Z,2
2018-11-04T16:35:02.532Z,1
2018-11-04T16:40:03.300Z,0
2018-11-04T16:45:02.898Z,0
2018-11-04T16:50:02.703Z,0
2018-11-04T16:55:02.839Z,0
2018-11-04T17:00:02.453Z,0
2018-11-04T17:05:03.359Z,0
2018-11-04T17:10:02.580Z,0
2018-11-04T17:15:03.098Z,0
2018-11-04T17:20:02.722Z,0
2018-11-04T17:25:02.382Z,0
2018-11-04T17:30:03.042Z,0
2018-11-04T17:35:02.642Z,0
2018-11-04T17:40:03.300Z,0
2018-11-04T17:45:02.861Z,0
2018-11-04T17:50:03.416Z,0
2018-11-04T17:55:02.988Z,0
2018-11-04T18:00:02.737Z,0
2018-11-04T18:05:03.030Z,0
2018-11-04T18:10:03.220Z,0
2018-11-04T18:15:02.901Z,0
2018-11-04T18:20:02.502Z,0
2018-11-04T18:25:03.195Z,0
2018-11-04T18:30:02.811Z,0
2018-11-04T18:35:03.343Z,0
2018-11-04T18:40:03.038Z,0
2018-11-04T18:45:02.785Z,0
2018-11-04T18:50:02.483Z,0
2018-11-04T18:55:02.401Z,0
2018-11-04T19:00:02.984Z,0
2018-11-04T19:05:02.604Z,0
2018-11-04T19:10:02.420Z,0
2018-11-04T19:15:03.110Z,0
2018-11-04T19:20:02.704Z,0
2018-11-04T19:25:03.330Z,0
2018-11-04T19:30:02.984Z,0
2018-11-04T19:35:02.586Z,0
2018-11-04T19:40:03.280Z,0
2018-11-04T19:45:02.855Z,0
2018-11-04T19:50:02.502Z,0
2018-11-04T19:55:03.273Z,0
2018-11-04T20:00:03.025Z,0
2018-11-04T20:05:02.751Z,0
2018-11-04T20:10:02.572Z,0
2018-11-04T20:15:03.202Z,0
2018-11-04T20:20:03.460Z,0
2018-11-04T20:25:03.315Z,0
2018-11-04T20:30:03.024Z,0
2018-11-04T20:35:02.641Z,0
2018-11-04T20:40:03.404Z,0
2018-11-04T20:45:03.425Z,0
2018-11-04T20:50:03.211Z,0
2018-11-04T20:55:02.847Z,0
2018-11-04T21:00:02.512Z,0
2018-11-04T21:05:03.071Z,0
2018-11-04T21:10:03.069Z,0
2018-11-04T21:15:03.324Z,0
2018-11-04T21:20:02.857Z,0
2018-11-04T21:25:02.425Z,0
2018-11-04T21:30:03.115Z,0
2018-11-04T21:35:02.682Z,0
2018-11-04T21:40:02.653Z,0
2018-11-04T21:45:03.244Z,0
2018-11-04T21:50:02.829Z,0
2018-11-04T21:55:02.597Z,0
2018-11-04T22:00:02.446Z,0
2018-11-04T22:05:03.169Z,0
2018-11-04T22:10:02.801Z,0
2018-11-04T22:15:02.565Z,0
2018-11-04T22:20:03.335Z,0
2018-11-04T22:25:02.914Z,0
2018-11-04T22:30:02.555Z,0
2018-11-04T22:35:03.124Z,0
2018-11-04T22:40:02.852Z,0
2018-11-04T22:45:02.490Z,0
2018-11-04T22:50:03.056Z,0
2018-11-04T22:55:02.662Z,0
2018-11-04T23:00:03.274Z,0
2018-11-04T23:05:02.965Z,0
2018-11-04T23:10:02.722Z,0
2018-11-04T23:15:03.301Z,0
2018-11-04T23:20:02.956Z,0
2018-11-04T23:25:02.472Z,0
2018-11-04T23:30:03.147Z,0
2018-11-04T23:35:02.735Z,0
2018-11-04T23:40:02.414Z,0
2018-11-04T23:45:03.029Z,0
2018-11-04T23:50:02.730Z,0
2018-11-04T23:55:03.261Z,0
