createdAt,value
2022-11-12T00:02:06.979Z,2.17
2022-11-12T00:05:27.672Z,2.22
2022-11-12T00:08:48.073Z,2.00
2022-11-12T00:12:08.636Z,1.50
2022-11-12T00:15:28.946Z,2.17
2022-11-12T00:18:50.286Z,2.00
2022-11-12T00:22:10.569Z,1.90
2022-11-12T00:25:30.838Z,1.67
2022-11-12T00:28:50.873Z,1.30
2022-11-12T00:32:12.089Z,1.58
2022-11-12T00:35:34.584Z,1.85
2022-11-12T00:38:54.756Z,1.63
2022-11-12T00:42:15.095Z,1.40
2022-11-12T00:45:34.988Z,2.00
2022-11-12T00:48:55.351Z,1.40
2022-11-12T00:52:17.113Z,1.77
2022-11-12T00:55:37.330Z,1.63
2022-11-12T00:58:57.972Z,1.52
2022-11-12T01:02:19.945Z,1.80
2022-11-12T01:05:40.172Z,1.42
2022-11-12T01:09:01.912Z,1.67
2022-11-12T01:12:22.348Z,1.80
2022-11-12T01:15:42.968Z,1.75
2022-11-12T01:19:06.756Z,1.50
2022-11-12T01:22:26.790Z,1.42
2022-11-12T01:25:48.227Z,1.55
2022-11-12T01:29:08.519Z,1.73
2022-11-12T01:32:28.932Z,1.25
2022-11-12T01:35:49.081Z,1.40
2022-11-12T01:39:09.731Z,1.45
2022-11-12T01:42:33.031Z,1.30
2022-11-12T01:45:53.874Z,1.77
2022-11-12T01:49:18.368Z,1.30
2022-11-12T01:52:45.951Z,1.35
2022-11-12T01:56:07.442Z,1.20
2022-11-12T01:59:37.076Z,1.90
2022-11-12T02:02:59.805Z,1.10
2022-11-12T02:06:21.001Z,1.35
2022-11-12T02:09:41.658Z,1.20
2022-11-12T02:13:21.241Z,0.88
2022-11-12T02:16:45.048Z,1.38
2022-11-12T02:20:09.706Z,1.88
2022-11-12T02:23:32.317Z,2.05
2022-11-12T02:26:55.586Z,1.35
2022-11-12T02:33:36.274Z,0.98
2022-11-12T02:36:56.696Z,1.35
2022-11-12T02:40:18.936Z,1.08
2022-11-12T02:43:39.928Z,1.27
2022-11-12T02:47:00.307Z,1.13
2022-11-12T02:50:20.559Z,1.20
2022-11-12T02:53:40.599Z,1.00
2022-11-12T02:57:02.448Z,1.50
2022-11-12T03:00:22.745Z,1.50
2022-11-12T03:03:42.916Z,1.50
2022-11-12T03:07:03.346Z,1.13
2022-11-12T03:10:23.931Z,1.00
2022-11-12T03:13:45.727Z,1.15
2022-11-12T03:17:06.066Z,1.02
2022-11-12T03:20:27.095Z,0.70
2022-11-12T03:23:47.110Z,0.90
2022-11-12T03:27:07.418Z,0.60
2022-11-12T03:30:30.794Z,0.60
2022-11-12T03:33:51.053Z,0.50
2022-11-12T03:37:11.282Z,0.77
2022-11-12T03:40:32.848Z,0.80
2022-11-12T03:43:52.945Z,0.73
2022-11-12T03:47:14.816Z,1.20
2022-11-12T03:50:35.308Z,0.77
2022-11-12T03:53:55.341Z,1.05
2022-11-12T03:57:15.626Z,1.25
2022-11-12T04:00:35.822Z,0.85
2022-11-12T04:03:57.616Z,0.98
2022-11-12T04:07:36.707Z,1.00
2022-11-12T04:10:57.231Z,0.70
2022-11-12T04:14:17.309Z,0.77
2022-11-12T04:17:56.285Z,1.20
2022-11-12T04:21:36.626Z,0.70
2022-11-12T04:25:15.496Z,1.00
2022-11-12T04:28:35.817Z,0.70
2022-11-12T04:31:56.250Z,0.93
2022-11-12T04:35:18.504Z,0.85
2022-11-12T04:38:39.904Z,0.80
2022-11-12T04:42:19.109Z,0.80
2022-11-12T04:45:41.420Z,1.05
2022-11-12T04:49:01.587Z,0.70
2022-11-12T04:52:21.697Z,1.40
2022-11-12T04:55:43.263Z,0.80
2022-11-12T04:59:03.741Z,0.68
2022-11-12T05:02:24.222Z,0.77
2022-11-12T05:05:44.290Z,0.40
2022-11-12T05:09:04.911Z,0.52
2022-11-12T05:12:27.040Z,0.63
2022-11-12T05:15:47.464Z,0.55
2022-11-12T05:19:07.966Z,0.47
2022-11-12T05:22:43.245Z,0.88
2022-11-12T05:26:04.426Z,0.63
2022-11-12T05:29:25.876Z,0.45
2022-11-12T05:32:45.905Z,0.40
2022-11-12T05:36:06.625Z,0.60
2022-11-12T05:39:27.153Z,1.00
2022-11-12T05:42:47.503Z,0.60
2022-11-12T05:46:08.951Z,0.70
2022-11-12T05:49:30.727Z,0.82
2022-11-12T05:52:50.913Z,0.75
2022-11-12T05:56:11.743Z,0.57
2022-11-12T05:59:32.253Z,0.65
2022-11-12T06:02:57.205Z,1.00
2022-11-12T06:06:17.775Z,0.60
2022-11-12T06:09:37.983Z,0.80
2022-11-12T06:12:58.508Z,0.93
2022-11-12T06:16:18.780Z,0.90
2022-11-12T06:19:40.447Z,1.88
2022-11-12T06:23:00.831Z,0.82
2022-11-12T06:26:22.029Z,0.90
2022-11-12T06:29:42.421Z,0.55
2022-11-12T06:33:03.013Z,0.90
2022-11-12T06:36:24.508Z,0.60
2022-11-12T06:39:44.944Z,0.80
2022-11-12T06:43:05.207Z,0.70
2022-11-12T06:46:25.348Z,0.60
2022-11-12T06:49:45.815Z,0.80
2022-11-12T06:53:07.706Z,0.57
2022-11-12T06:56:27.974Z,0.65
2022-11-12T06:59:48.343Z,0.50
2022-11-12T07:03:09.309Z,0.80
2022-11-12T07:06:29.463Z,0.75
2022-11-12T07:09:51.149Z,1.98
2022-11-12T07:13:12.432Z,0.55
2022-11-12T07:16:33.080Z,0.60
2022-11-12T07:19:53.616Z,0.90
2022-11-12T07:23:13.996Z,0.90
2022-11-12T07:26:35.871Z,0.57
2022-11-12T07:29:56.125Z,0.70
2022-11-12T07:33:16.343Z,0.88
2022-11-12T07:36:36.977Z,0.80
2022-11-12T07:39:57.503Z,1.08
2022-11-12T07:43:19.287Z,0.73
2022-11-12T07:46:39.439Z,1.02
2022-11-12T07:50:00.272Z,0.80
2022-11-12T07:53:20.719Z,0.93
2022-11-12T07:56:41.165Z,0.80
2022-11-12T08:00:03.936Z,0.65
2022-11-12T08:03:24.184Z,1.38
2022-11-12T08:06:44.568Z,0.75
2022-11-12T08:10:06.072Z,1.25
2022-11-12T08:13:26.677Z,1.00
2022-11-12T08:16:48.202Z,0.88
2022-11-12T08:20:09.712Z,0.93
2022-11-12T08:23:30.478Z,1.00
2022-11-12T08:26:51.093Z,0.77
2022-11-12T08:30:12.635Z,1.35
2022-11-12T08:33:35.080Z,0.73
2022-11-12T08:36:55.262Z,1.77
2022-11-12T08:40:15.747Z,1.23
2022-11-12T08:43:36.546Z,1.23
2022-11-12T08:46:57.111Z,1.52
2022-11-12T08:50:19.174Z,1.25
2022-11-12T08:53:39.262Z,1.25
2022-11-12T08:56:59.611Z,1.08
2022-11-12T09:00:20.072Z,0.93
2022-11-12T09:03:40.574Z,0.90
2022-11-12T09:07:02.386Z,2.28
2022-11-12T09:10:22.711Z,1.50
2022-11-12T09:13:42.891Z,1.10
2022-11-12T09:17:03.194Z,1.60
2022-11-12T09:20:23.891Z,1.52
2022-11-12T09:23:45.615Z,1.48
2022-11-12T09:27:06.015Z,1.70
2022-11-12T09:30:26.503Z,1.67
2022-11-12T09:33:46.747Z,1.40
2022-11-12T09:37:07.240Z,1.25
2022-11-12T09:40:38.697Z,1.00
2022-11-12T09:44:01.595Z,1.25
2022-11-12T09:47:29.591Z,2.03
2022-11-12T09:50:56.683Z,1.00
2022-11-12T09:54:23.982Z,1.20
2022-11-12T09:57:45.752Z,1.55
2022-11-12T10:01:15.099Z,1.95
2022-11-12T10:04:56.855Z,1.77
2022-11-12T10:08:34.934Z,1.85
2022-11-12T10:12:31.470Z,1.80
2022-11-12T10:16:33.523Z,2.10
2022-11-12T10:20:04.672Z,1.85
2022-11-12T10:23:28.428Z,2.15
2022-11-12T10:26:49.144Z,3.22
2022-11-12T10:30:15.551Z,2.25
2022-11-12T10:33:37.058Z,1.70
2022-11-12T10:37:01.433Z,1.85
2022-11-12T10:40:31.757Z,2.33
2022-11-12T10:44:00.285Z,2.38
2022-11-12T10:47:24.867Z,2.45
2022-11-12T10:50:46.350Z,2.30
2022-11-12T10:54:21.212Z,2.58
2022-11-12T10:57:41.961Z,3.08
2022-11-12T11:01:04.841Z,2.72
2022-11-12T11:04:31.308Z,2.67
2022-11-12T11:07:53.010Z,2.80
2022-11-12T11:11:22.791Z,2.55
2022-11-12T11:14:44.418Z,1.75
2022-11-12T11:18:04.516Z,2.45
2022-11-12T11:21:49.441Z,2.75
2022-11-12T11:25:21.236Z,3.13
2022-11-12T11:28:49.415Z,2.95
2022-11-12T11:32:20.243Z,2.72
2022-11-12T11:35:52.620Z,1.85
2022-11-12T11:39:21.884Z,2.00
2022-11-12T11:43:00.570Z,2.63
2022-11-12T11:46:33.656Z,2.15
2022-11-12T11:50:15.848Z,2.90
2022-11-12T11:53:43.997Z,1.98
2022-11-12T11:57:11.714Z,2.70
2022-11-12T12:00:44.563Z,1.90
2022-11-12T12:04:33.140Z,2.83
2022-11-12T12:08:02.225Z,2.10
2022-11-12T12:11:30.074Z,2.08
2022-11-12T12:14:58.183Z,2.33
2022-11-12T12:18:31.471Z,2.63
2022-11-12T12:21:52.913Z,2.47
2022-11-12T12:25:18.372Z,3.05
2022-11-12T12:28:45.280Z,2.60
2022-11-12T12:32:11.004Z,3.20
2022-11-12T12:35:36.481Z,3.22
2022-11-12T12:39:09.378Z,2.33
2022-11-12T12:42:36.798Z,2.80
2022-11-12T12:45:58.014Z,2.50
2022-11-12T12:49:25.541Z,2.60
2022-11-12T12:53:04.248Z,3.20
2022-11-12T12:56:48.055Z,2.83
2022-11-12T13:00:31.931Z,3.30
2022-11-12T13:03:58.809Z,2.58
2022-11-12T13:07:37.676Z,2.63
2022-11-12T13:10:59.598Z,2.70
2022-11-12T13:14:51.417Z,2.90
2022-11-12T13:18:17.171Z,2.33
2022-11-12T13:21:37.790Z,2.50
2022-11-12T13:25:03.400Z,2.80
2022-11-12T13:28:25.443Z,2.22
2022-11-12T13:31:46.339Z,2.55
2022-11-12T13:35:22.050Z,2.78
2022-11-12T13:38:42.534Z,3.42
2022-11-12T13:42:30.952Z,2.97
2022-11-12T13:45:57.536Z,3.22
2022-11-12T13:49:17.987Z,3.05
2022-11-12T13:52:40.578Z,3.70
2022-11-12T13:56:01.192Z,2.72
2022-11-12T13:59:23.287Z,3.08
2022-11-12T14:02:48.947Z,2.85
2022-11-12T14:06:16.269Z,3.25
2022-11-12T14:09:52.217Z,3.17
2022-11-12T14:20:25.700Z,2.40
2022-11-12T14:23:47.793Z,3.63
2022-11-12T14:27:22.478Z,3.90
2022-11-12T14:30:44.891Z,3.65
2022-11-12T14:34:21.625Z,3.75
2022-11-12T14:37:48.579Z,2.83
2022-11-12T14:41:11.604Z,3.40
2022-11-12T14:44:34.877Z,3.05
2022-11-12T14:47:55.355Z,3.25
2022-11-12T14:51:16.059Z,3.90
2022-11-12T14:54:45.582Z,3.05
2022-11-12T14:58:06.105Z,3.63
2022-11-12T15:05:14.449Z,4.47
2022-11-12T15:08:36.839Z,3.75
2022-11-12T15:11:58.679Z,2.67
2022-11-12T15:15:22.723Z,4.28
2022-11-12T15:18:43.560Z,3.13
2022-11-12T15:22:04.341Z,3.90
2022-11-12T15:25:27.077Z,3.00
2022-11-12T15:29:00.150Z,3.67
2022-11-12T15:32:32.504Z,3.22
2022-11-12T15:35:57.210Z,3.50
2022-11-12T15:39:17.811Z,3.03
2022-11-12T15:42:39.673Z,3.28
2022-11-12T15:46:01.944Z,3.28
2022-11-12T15:49:22.405Z,3.67
2022-11-12T15:52:43.237Z,4.38
2022-11-12T15:56:03.799Z,3.85
2022-11-12T15:59:24.180Z,3.13
2022-11-12T16:02:47.760Z,3.65
2022-11-12T16:09:30.108Z,3.35
2022-11-12T16:12:52.168Z,3.03
2022-11-12T16:16:12.824Z,3.63
2022-11-12T16:19:34.490Z,4.15
2022-11-12T16:22:55.675Z,4.03
2022-11-12T16:26:23.100Z,3.17
2022-11-12T16:29:43.231Z,3.33
2022-11-12T16:33:03.812Z,4.05
2022-11-12T16:36:25.512Z,3.45
2022-11-12T16:39:45.873Z,4.35
2022-11-12T16:43:06.431Z,4.38
2022-11-12T16:46:30.671Z,3.55
2022-11-12T16:49:50.785Z,4.60
2022-11-12T16:53:12.649Z,4.20
2022-11-12T16:56:33.838Z,3.80
2022-11-12T16:59:54.102Z,4.22
2022-11-12T17:03:14.930Z,4.70
2022-11-12T17:06:37.102Z,5.70
2022-11-12T17:09:58.762Z,4.15
2022-11-12T17:13:19.041Z,5.00
2022-11-12T17:16:39.410Z,4.63
2022-11-12T17:19:59.811Z,5.45
2022-11-12T17:23:20.308Z,5.93
2022-11-12T17:26:42.183Z,5.90
2022-11-12T17:30:02.778Z,5.22
2022-11-12T17:33:22.813Z,5.28
2022-11-12T17:36:43.985Z,5.55
2022-11-12T17:40:05.234Z,5.13
2022-11-12T17:43:27.171Z,5.95
2022-11-12T17:46:50.693Z,5.43
2022-11-12T17:50:10.926Z,5.80
2022-11-12T17:53:31.134Z,5.40
2022-11-12T17:56:51.407Z,4.35
2022-11-12T18:00:14.811Z,4.85
2022-11-12T18:03:38.144Z,5.18
2022-11-12T18:10:19.817Z,4.45
2022-11-12T18:13:40.180Z,5.03
2022-11-12T18:17:02.000Z,4.85
2022-11-12T18:20:22.484Z,3.55
2022-11-12T18:23:44.275Z,4.60
2022-11-12T18:27:04.925Z,4.53
2022-11-12T18:30:25.273Z,4.18
2022-11-12T18:33:47.190Z,4.90
2022-11-12T18:37:07.579Z,4.78
2022-11-12T18:40:28.253Z,5.00
2022-11-12T18:43:48.430Z,5.38
2022-11-12T18:47:08.589Z,4.82
2022-11-12T18:50:30.116Z,5.75
2022-11-12T18:53:50.184Z,5.05
2022-11-12T18:57:10.296Z,4.70
2022-11-12T19:00:30.373Z,4.85
2022-11-12T19:03:53.800Z,4.20
2022-11-12T19:07:15.363Z,4.50
2022-11-12T19:10:36.001Z,6.43
2022-11-12T19:13:56.429Z,4.78
2022-11-12T19:17:16.707Z,4.75
2022-11-12T19:20:36.740Z,4.30
2022-11-12T19:24:00.313Z,4.50
2022-11-12T19:27:21.066Z,6.03
2022-11-12T19:30:41.100Z,5.20
2022-11-12T19:34:01.951Z,5.35
2022-11-12T19:37:33.631Z,5.07
2022-11-12T19:40:56.028Z,5.28
2022-11-12T19:44:16.792Z,4.78
2022-11-12T19:47:37.056Z,3.90
2022-11-12T19:51:02.086Z,5.50
2022-11-12T19:54:22.160Z,3.83
2022-11-12T19:57:45.147Z,4.38
2022-11-12T20:01:06.424Z,4.65
2022-11-12T20:04:27.007Z,3.42
2022-11-12T20:07:48.069Z,3.33
2022-11-12T20:11:08.499Z,3.78
2022-11-12T20:14:29.931Z,3.90
2022-11-12T20:17:50.259Z,3.72
2022-11-12T20:21:10.815Z,4.20
2022-11-12T20:24:31.366Z,4.43
2022-11-12T20:27:51.455Z,4.03
2022-11-12T20:31:14.591Z,4.55
2022-11-12T20:34:34.863Z,5.00
2022-11-12T20:37:54.999Z,6.13
2022-11-12T20:41:17.423Z,4.82
2022-11-12T20:44:37.929Z,5.88
2022-11-12T20:47:59.735Z,4.53
2022-11-12T20:51:24.286Z,5.43
2022-11-12T20:54:45.443Z,4.68
2022-11-12T20:58:05.612Z,4.80
2022-11-12T21:01:27.591Z,5.35
2022-11-12T21:04:49.542Z,4.50
2022-11-12T21:08:09.725Z,5.35
2022-11-12T21:11:30.328Z,4.20
2022-11-12T21:14:50.899Z,4.25
2022-11-12T21:18:11.548Z,4.63
2022-11-12T21:21:33.092Z,4.35
2022-11-12T21:24:53.388Z,5.10
2022-11-12T21:28:14.054Z,5.45
2022-11-12T21:31:34.264Z,4.60
2022-11-12T21:34:55.652Z,4.65
2022-11-12T21:38:16.962Z,5.10
2022-11-12T21:41:37.067Z,4.13
2022-11-12T21:44:57.364Z,4.40
2022-11-12T21:48:17.522Z,5.10
2022-11-12T21:51:37.627Z,4.38
2022-11-12T21:54:59.568Z,4.72
2022-11-12T21:58:19.852Z,4.65
2022-11-12T22:01:40.613Z,4.32
2022-11-12T22:05:00.741Z,5.28
2022-11-12T22:08:20.811Z,4.45
2022-11-12T22:11:42.274Z,3.90
2022-11-12T22:15:02.834Z,4.78
2022-11-12T22:18:23.345Z,4.22
2022-11-12T22:21:43.750Z,3.72
2022-11-12T22:25:04.748Z,4.55
2022-11-12T22:28:26.588Z,4.90
2022-11-12T22:31:47.097Z,4.72
2022-11-12T22:35:08.267Z,3.92
2022-11-12T22:38:32.939Z,3.65
2022-11-12T22:41:53.178Z,3.95
2022-11-12T22:45:15.199Z,3.33
2022-11-12T22:48:35.492Z,3.13
2022-11-12T22:51:55.764Z,2.83
2022-11-12T22:55:16.267Z,2.90
2022-11-12T22:58:36.549Z,2.80
2022-11-12T23:01:58.242Z,3.50
2022-11-12T23:05:18.668Z,3.63
2022-11-12T23:08:38.766Z,3.28
2022-11-12T23:11:59.048Z,1.92
2022-11-12T23:15:19.578Z,2.40
2022-11-12T23:18:41.467Z,2.28
2022-11-12T23:22:05.327Z,2.53
2022-11-12T23:25:27.854Z,2.75
2022-11-12T23:28:48.259Z,3.08
2022-11-12T23:32:08.648Z,3.35
2022-11-12T23:35:30.354Z,3.60
2022-11-12T23:38:51.332Z,3.50
2022-11-12T23:42:11.506Z,3.22
2022-11-12T23:45:36.746Z,3.05
2022-11-12T23:48:57.646Z,3.22
2022-11-12T23:52:19.232Z,2.50
2022-11-12T23:55:40.536Z,3.65
2022-11-12T23:59:00.841Z,3.20
