createdAt,value
2017-01-20T00:00:28.973Z,99.99
2017-01-20T00:01:28.911Z,99.99
2017-01-20T00:02:28.893Z,99.99
2017-01-20T00:03:28.915Z,99.99
2017-01-20T00:04:28.902Z,99.99
2017-01-20T00:05:29.061Z,99.99
2017-01-20T00:06:28.977Z,99.99
2017-01-20T00:07:28.926Z,99.99
2017-01-20T00:08:28.903Z,99.99
2017-01-20T00:09:28.916Z,99.99
2017-01-20T00:10:28.949Z,99.99
2017-01-20T00:11:28.923Z,99.99
2017-01-20T00:12:28.917Z,99.99
2017-01-20T00:13:28.903Z,99.99
2017-01-20T00:14:29.092Z,99.99
2017-01-20T00:15:28.979Z,99.99
2017-01-20T00:16:28.950Z,99.99
2017-01-20T00:17:28.901Z,99.99
2017-01-20T00:18:28.908Z,99.99
2017-01-20T00:19:28.898Z,99.99
2017-01-20T00:20:28.912Z,99.99
2017-01-20T00:21:28.923Z,99.99
2017-01-20T00:22:28.922Z,99.99
2017-01-20T00:23:28.920Z,99.99
2017-01-20T00:24:28.916Z,99.99
2017-01-20T00:25:28.918Z,99.99
2017-01-20T00:26:28.902Z,99.99
2017-01-20T00:27:28.887Z,99.99
2017-01-20T00:28:28.930Z,99.99
2017-01-20T00:29:29.017Z,99.99
2017-01-20T00:30:28.919Z,99.99
2017-01-20T00:31:28.906Z,99.99
2017-01-20T00:32:28.922Z,99.99
2017-01-20T00:33:28.909Z,99.99
2017-01-20T00:34:28.921Z,99.99
2017-01-20T00:35:28.899Z,99.99
2017-01-20T00:36:28.927Z,99.99
2017-01-20T00:37:28.969Z,99.99
2017-01-20T00:38:29.008Z,99.99
2017-01-20T00:39:29.015Z,99.99
2017-01-20T00:40:28.907Z,99.99
2017-01-20T00:41:28.989Z,99.99
2017-01-20T00:42:28.918Z,99.99
2017-01-20T00:43:28.912Z,99.99
2017-01-20T00:44:28.914Z,99.99
2017-01-20T00:45:28.917Z,99.99
2017-01-20T00:46:29.016Z,99.99
2017-01-20T00:47:28.922Z,99.99
2017-01-20T00:48:28.918Z,99.99
2017-01-20T00:49:28.906Z,99.99
2017-01-20T00:50:28.918Z,99.99
2017-01-20T00:51:28.920Z,99.99
2017-01-20T00:52:28.926Z,99.99
2017-01-20T00:53:28.932Z,99.99
2017-01-20T00:54:28.926Z,99.99
2017-01-20T00:55:29.088Z,99.99
2017-01-20T00:56:28.927Z,99.99
2017-01-20T00:57:28.923Z,99.99
2017-01-20T00:58:28.936Z,99.99
2017-01-20T00:59:28.920Z,99.99
2017-01-20T01:00:28.929Z,99.99
2017-01-20T01:01:29.077Z,99.99
2017-01-20T01:02:28.956Z,99.99
2017-01-20T01:03:28.927Z,99.99
2017-01-20T01:04:28.969Z,99.99
2017-01-20T01:05:28.916Z,99.99
2017-01-20T01:06:28.919Z,99.99
2017-01-20T01:07:29.010Z,99.99
2017-01-20T01:08:28.917Z,99.99
2017-01-20T01:09:28.969Z,99.99
2017-01-20T01:10:28.931Z,99.99
2017-01-20T01:11:29.040Z,99.99
2017-01-20T01:12:29.018Z,99.99
2017-01-20T01:13:28.937Z,99.99
2017-01-20T01:14:28.947Z,99.99
2017-01-20T01:15:28.937Z,99.99
2017-01-20T01:16:28.935Z,99.99
2017-01-20T01:17:29.041Z,99.99
2017-01-20T01:18:28.938Z,99.99
2017-01-20T01:19:28.957Z,99.99
2017-01-20T01:20:28.951Z,99.99
2017-01-20T01:21:28.946Z,99.99
2017-01-20T01:22:28.963Z,99.99
2017-01-20T01:23:28.963Z,99.99
2017-01-20T01:24:28.953Z,99.99
2017-01-20T01:25:29.038Z,99.99
2017-01-20T01:26:29.037Z,99.99
2017-01-20T01:27:28.964Z,99.99
2017-01-20T01:28:28.946Z,99.99
2017-01-20T01:29:28.953Z,99.99
2017-01-20T01:30:28.950Z,99.99
2017-01-20T01:31:28.940Z,99.99
2017-01-20T01:32:28.993Z,99.99
2017-01-20T01:33:28.938Z,99.99
2017-01-20T01:34:28.963Z,99.99
2017-01-20T01:35:28.958Z,99.99
2017-01-20T01:36:28.974Z,99.99
2017-01-20T01:37:28.946Z,99.99
2017-01-20T01:38:28.959Z,99.99
2017-01-20T01:39:28.953Z,99.99
2017-01-20T01:40:28.965Z,99.99
2017-01-20T01:41:28.942Z,99.99
2017-01-20T01:42:28.958Z,99.99
2017-01-20T01:43:29.083Z,99.99
2017-01-20T01:44:28.982Z,99.99
2017-01-20T01:45:28.947Z,99.99
2017-01-20T01:46:28.946Z,99.99
2017-01-20T01:47:28.976Z,99.99
2017-01-20T01:48:28.988Z,99.99
2017-01-20T01:49:28.986Z,99.99
2017-01-20T01:50:28.966Z,99.99
2017-01-20T01:51:28.983Z,99.99
2017-01-20T01:52:29.112Z,99.99
2017-01-20T01:53:28.958Z,99.99
2017-01-20T01:54:28.963Z,99.99
2017-01-20T01:55:29.084Z,99.99
2017-01-20T01:56:28.974Z,99.99
2017-01-20T01:57:28.954Z,99.99
2017-01-20T01:58:29.008Z,99.99
2017-01-20T01:59:28.986Z,99.99
2017-01-20T02:00:28.979Z,99.99
2017-01-20T02:01:28.966Z,99.99
2017-01-20T02:02:28.953Z,99.99
2017-01-20T02:03:28.991Z,99.99
2017-01-20T02:04:29.000Z,99.99
2017-01-20T02:05:29.004Z,99.99
2017-01-20T02:06:28.991Z,99.99
2017-01-20T02:07:28.967Z,99.99
2017-01-20T02:08:29.072Z,99.99
2017-01-20T02:09:28.974Z,99.99
2017-01-20T02:10:29.001Z,99.99
2017-01-20T02:11:29.011Z,99.99
2017-01-20T02:12:29.035Z,99.99
2017-01-20T02:13:28.990Z,99.99
2017-01-20T02:14:28.976Z,99.99
2017-01-20T02:15:29.022Z,99.99
2017-01-20T02:16:28.960Z,99.99
2017-01-20T02:17:28.982Z,99.99
2017-01-20T02:18:28.972Z,99.99
2017-01-20T02:19:29.028Z,99.99
2017-01-20T02:20:28.976Z,99.99
2017-01-20T02:21:29.034Z,99.99
2017-01-20T02:22:29.089Z,99.99
2017-01-20T02:23:28.983Z,99.99
2017-01-20T02:24:28.976Z,99.99
2017-01-20T02:25:28.977Z,99.99
2017-01-20T02:26:28.992Z,99.99
2017-01-20T02:27:28.980Z,99.99
2017-01-20T02:28:28.993Z,99.99
2017-01-20T02:29:28.987Z,99.99
2017-01-20T02:30:29.040Z,99.99
2017-01-20T02:31:28.979Z,99.99
2017-01-20T02:32:28.984Z,99.99
2017-01-20T02:33:29.037Z,99.99
2017-01-20T02:34:28.970Z,99.99
2017-01-20T02:35:28.983Z,99.99
2017-01-20T02:36:28.997Z,99.99
2017-01-20T02:37:28.981Z,99.99
2017-01-20T02:38:28.979Z,99.99
2017-01-20T02:39:28.989Z,99.99
2017-01-20T02:40:29.086Z,99.99
2017-01-20T02:41:29.041Z,99.99
2017-01-20T02:42:29.001Z,99.99
2017-01-20T02:43:29.012Z,99.99
2017-01-20T02:44:29.007Z,99.99
2017-01-20T02:45:29.033Z,99.99
2017-01-20T02:46:29.041Z,99.99
2017-01-20T02:47:28.991Z,99.99
2017-01-20T02:48:29.060Z,99.99
2017-01-20T02:49:29.005Z,99.99
2017-01-20T02:50:29.023Z,99.99
2017-01-20T02:51:28.980Z,99.99
2017-01-20T02:52:29.023Z,99.99
2017-01-20T02:53:29.063Z,99.99
2017-01-20T02:54:28.989Z,99.99
2017-01-20T02:55:28.990Z,99.99
2017-01-20T02:56:29.006Z,99.99
2017-01-20T02:57:29.024Z,99.99
2017-01-20T02:58:29.190Z,99.99
2017-01-20T02:59:29.003Z,99.99
2017-01-20T03:00:29.170Z,99.99
2017-01-20T03:01:29.089Z,99.99
2017-01-20T03:02:29.154Z,99.99
2017-01-20T03:03:29.175Z,99.99
2017-01-20T03:04:29.021Z,99.99
2017-01-20T03:05:29.024Z,99.99
2017-01-20T03:06:29.108Z,99.99
2017-01-20T03:07:29.028Z,99.99
2017-01-20T03:08:29.069Z,99.99
2017-01-20T03:09:29.144Z,99.99
2017-01-20T03:10:29.004Z,99.99
2017-01-20T03:11:29.011Z,99.99
2017-01-20T03:12:29.008Z,99.99
2017-01-20T03:13:29.011Z,99.99
2017-01-20T03:14:29.008Z,99.99
2017-01-20T03:15:29.090Z,99.99
2017-01-20T03:16:28.995Z,99.99
2017-01-20T03:17:29.056Z,99.99
2017-01-20T03:18:29.006Z,99.99
2017-01-20T03:19:29.044Z,99.99
2017-01-20T03:20:29.019Z,99.99
2017-01-20T03:21:29.149Z,99.99
2017-01-20T03:22:29.015Z,99.99
2017-01-20T03:23:29.020Z,99.99
2017-01-20T03:24:29.039Z,99.99
2017-01-20T03:25:29.017Z,99.99
2017-01-20T03:26:29.015Z,99.99
2017-01-20T03:27:29.080Z,99.99
2017-01-20T03:28:29.057Z,99.99
2017-01-20T03:29:29.059Z,99.99
2017-01-20T03:30:29.029Z,99.99
2017-01-20T03:31:29.031Z,99.99
2017-01-20T03:32:29.022Z,99.99
2017-01-20T03:33:29.040Z,99.99
2017-01-20T03:34:29.011Z,99.99
2017-01-20T03:35:29.032Z,99.99
2017-01-20T03:36:29.006Z,99.99
2017-01-20T03:37:29.023Z,99.99
2017-01-20T03:38:29.025Z,99.99
2017-01-20T03:39:29.018Z,99.99
2017-01-20T03:40:29.122Z,99.99
2017-01-20T03:41:29.055Z,99.99
2017-01-20T03:42:29.036Z,99.99
2017-01-20T03:43:29.015Z,99.99
2017-01-20T03:44:29.044Z,99.99
2017-01-20T03:45:29.014Z,99.99
2017-01-20T03:46:29.044Z,99.99
2017-01-20T03:47:29.005Z,99.99
2017-01-20T03:48:29.137Z,99.99
2017-01-20T03:49:29.019Z,99.99
2017-01-20T03:50:29.162Z,99.99
2017-01-20T03:51:29.031Z,99.99
2017-01-20T03:52:29.075Z,99.99
2017-01-20T03:53:29.024Z,99.99
2017-01-20T03:54:29.063Z,99.99
2017-01-20T03:55:29.034Z,99.99
2017-01-20T03:56:29.035Z,99.99
2017-01-20T03:57:29.072Z,99.99
2017-01-20T03:58:29.023Z,99.99
2017-01-20T03:59:29.106Z,99.99
2017-01-20T04:00:29.094Z,99.99
2017-01-20T04:01:29.020Z,99.99
2017-01-20T04:02:29.093Z,99.99
2017-01-20T04:03:29.029Z,99.99
2017-01-20T04:04:29.033Z,99.99
2017-01-20T04:05:29.039Z,99.99
2017-01-20T04:06:29.025Z,99.99
2017-01-20T04:07:29.040Z,99.99
2017-01-20T04:08:29.036Z,99.99
2017-01-20T04:09:29.030Z,99.99
2017-01-20T04:10:29.033Z,99.99
2017-01-20T04:11:29.039Z,99.99
2017-01-20T04:12:29.037Z,99.99
2017-01-20T04:13:29.047Z,99.99
2017-01-20T04:14:29.044Z,99.99
2017-01-20T04:15:29.180Z,99.99
2017-01-20T04:16:29.156Z,99.99
2017-01-20T04:17:29.039Z,99.99
2017-01-20T04:18:29.143Z,99.99
2017-01-20T04:19:29.036Z,99.99
2017-01-20T04:20:29.045Z,99.99
2017-01-20T04:21:29.037Z,99.99
2017-01-20T04:22:29.038Z,99.99
2017-01-20T04:23:29.047Z,99.99
2017-01-20T04:24:29.080Z,99.99
2017-01-20T04:25:29.044Z,99.99
2017-01-20T04:26:29.036Z,99.99
2017-01-20T04:27:29.031Z,99.99
2017-01-20T04:28:29.039Z,99.99
2017-01-20T04:29:29.028Z,99.99
2017-01-20T04:30:29.036Z,99.99
2017-01-20T04:31:29.040Z,99.99
2017-01-20T04:32:29.044Z,99.99
2017-01-20T04:33:29.042Z,99.99
2017-01-20T04:34:29.030Z,99.99
2017-01-20T04:35:29.066Z,99.99
2017-01-20T04:36:29.040Z,99.99
2017-01-20T04:37:29.111Z,99.99
2017-01-20T04:38:29.041Z,99.99
2017-01-20T04:39:29.117Z,99.99
2017-01-20T04:40:29.043Z,99.99
2017-01-20T04:41:29.046Z,99.99
2017-01-20T04:42:29.184Z,99.99
2017-01-20T04:43:29.037Z,99.99
2017-01-20T04:44:29.056Z,99.99
2017-01-20T04:45:29.065Z,99.99
2017-01-20T04:46:29.058Z,99.99
2017-01-20T04:47:29.120Z,99.99
2017-01-20T04:48:29.158Z,99.99
2017-01-20T04:49:29.061Z,99.99
2017-01-20T04:50:29.094Z,99.99
2017-01-20T04:51:29.140Z,99.99
2017-01-20T04:52:29.094Z,99.99
2017-01-20T04:53:29.052Z,99.99
2017-01-20T04:54:29.047Z,99.99
2017-01-20T04:55:29.056Z,99.99
2017-01-20T04:56:29.047Z,99.99
2017-01-20T04:57:29.050Z,99.99
2017-01-20T04:58:29.082Z,99.99
2017-01-20T04:59:29.044Z,99.99
2017-01-20T05:00:29.064Z,99.99
2017-01-20T05:01:29.066Z,99.99
2017-01-20T05:02:29.064Z,99.99
2017-01-20T05:03:29.057Z,99.99
2017-01-20T05:04:29.079Z,99.99
2017-01-20T05:05:29.171Z,99.99
2017-01-20T05:06:29.194Z,99.99
2017-01-20T05:07:29.187Z,99.99
2017-01-20T05:08:29.063Z,99.99
2017-01-20T05:09:29.070Z,99.99
2017-01-20T05:10:29.149Z,99.99
2017-01-20T05:11:29.077Z,99.99
2017-01-20T05:12:29.069Z,99.99
2017-01-20T05:13:29.091Z,99.99
2017-01-20T05:14:29.053Z,99.99
2017-01-20T05:15:29.123Z,99.99
2017-01-20T05:16:29.269Z,99.99
2017-01-20T05:17:29.059Z,99.99
2017-01-20T05:18:29.082Z,99.99
2017-01-20T05:19:29.069Z,99.99
2017-01-20T05:20:29.068Z,99.99
2017-01-20T05:21:29.068Z,99.99
2017-01-20T05:22:29.064Z,99.99
2017-01-20T05:23:29.084Z,99.99
2017-01-20T05:24:29.121Z,99.99
2017-01-20T05:25:29.076Z,99.99
2017-01-20T05:26:29.073Z,99.99
2017-01-20T05:27:29.087Z,99.99
2017-01-20T05:28:29.223Z,99.99
2017-01-20T05:29:29.072Z,99.99
2017-01-20T05:30:29.155Z,99.99
2017-01-20T05:31:29.072Z,99.99
2017-01-20T05:32:29.070Z,99.99
2017-01-20T05:33:29.190Z,99.99
2017-01-20T05:34:29.077Z,99.99
2017-01-20T05:35:29.079Z,99.99
2017-01-20T05:36:29.075Z,99.99
2017-01-20T05:37:29.138Z,99.99
2017-01-20T05:38:29.088Z,99.99
2017-01-20T05:39:29.080Z,99.99
2017-01-20T05:40:29.068Z,99.99
2017-01-20T05:41:29.074Z,99.99
2017-01-20T05:42:29.085Z,99.99
2017-01-20T05:43:29.228Z,99.99
2017-01-20T05:44:29.079Z,99.99
2017-01-20T05:45:29.103Z,99.99
2017-01-20T05:46:29.109Z,99.99
2017-01-20T05:47:29.083Z,99.99
2017-01-20T05:48:29.094Z,99.99
2017-01-20T05:49:29.108Z,99.99
2017-01-20T05:50:29.119Z,99.99
2017-01-20T05:51:29.143Z,99.99
2017-01-20T05:52:29.106Z,99.99
2017-01-20T05:53:29.183Z,99.99
2017-01-20T05:54:29.074Z,99.99
2017-01-20T05:55:29.099Z,99.99
2017-01-20T05:56:29.102Z,99.99
2017-01-20T05:57:29.131Z,99.99
2017-01-20T05:58:29.106Z,99.99
2017-01-20T05:59:29.091Z,99.99
2017-01-20T06:00:29.094Z,99.99
2017-01-20T06:01:29.120Z,99.99
2017-01-20T06:02:29.093Z,99.99
2017-01-20T06:03:29.106Z,99.99
2017-01-20T06:04:29.098Z,99.99
2017-01-20T06:05:29.089Z,99.99
2017-01-20T06:06:29.085Z,99.99
2017-01-20T06:07:29.183Z,99.99
2017-01-20T06:08:29.098Z,99.99
2017-01-20T06:09:29.118Z,99.99
2017-01-20T06:10:29.174Z,99.99
2017-01-20T06:11:29.093Z,99.99
2017-01-20T06:12:29.100Z,99.99
2017-01-20T06:13:29.120Z,99.99
2017-01-20T06:14:29.111Z,99.99
2017-01-20T06:15:29.103Z,99.99
2017-01-20T06:16:29.095Z,99.99
2017-01-20T06:17:29.107Z,99.99
2017-01-20T06:18:29.112Z,99.99
2017-01-20T06:19:29.128Z,99.99
2017-01-20T06:20:29.135Z,99.99
2017-01-20T06:21:29.126Z,99.99
2017-01-20T06:22:29.167Z,99.99
2017-01-20T06:23:29.102Z,99.99
2017-01-20T06:24:29.108Z,99.99
2017-01-20T06:25:29.160Z,99.99
2017-01-20T06:26:29.136Z,99.99
2017-01-20T06:27:29.188Z,99.99
2017-01-20T06:28:29.209Z,99.99
2017-01-20T06:29:29.122Z,99.99
2017-01-20T06:30:29.183Z,99.99
2017-01-20T06:31:29.117Z,99.99
2017-01-20T06:32:29.110Z,99.99
2017-01-20T06:33:29.103Z,99.99
2017-01-20T06:34:29.168Z,99.99
2017-01-20T06:35:29.258Z,99.99
2017-01-20T06:36:29.118Z,99.99
2017-01-20T06:37:29.128Z,99.99
2017-01-20T06:38:29.118Z,99.99
2017-01-20T06:39:29.143Z,99.99
2017-01-20T06:40:29.154Z,99.99
2017-01-20T06:41:29.143Z,99.99
2017-01-20T06:42:29.133Z,99.99
2017-01-20T06:43:29.181Z,99.99
2017-01-20T06:44:29.125Z,99.99
2017-01-20T06:45:29.191Z,99.99
2017-01-20T06:46:29.130Z,99.99
2017-01-20T06:47:29.145Z,99.99
2017-01-20T06:48:29.242Z,99.99
2017-01-20T06:49:29.129Z,99.99
2017-01-20T06:50:29.133Z,99.99
2017-01-20T06:51:29.491Z,99.99
2017-01-20T06:52:29.147Z,99.99
2017-01-20T06:53:29.208Z,99.99
2017-01-20T06:54:29.141Z,99.99
2017-01-20T06:55:29.149Z,99.99
2017-01-20T06:56:29.141Z,99.99
2017-01-20T06:57:29.139Z,99.99
2017-01-20T06:58:29.131Z,99.99
2017-01-20T06:59:29.163Z,99.99
2017-01-20T07:00:29.140Z,99.99
2017-01-20T07:01:29.181Z,99.99
2017-01-20T07:02:29.266Z,99.99
2017-01-20T07:03:29.138Z,99.99
2017-01-20T07:04:29.141Z,99.99
2017-01-20T07:05:29.146Z,99.99
2017-01-20T07:06:29.148Z,99.99
2017-01-20T07:07:29.151Z,99.99
2017-01-20T07:08:29.150Z,99.99
2017-01-20T07:09:29.149Z,99.99
2017-01-20T07:10:29.136Z,99.99
2017-01-20T07:11:29.391Z,99.99
2017-01-20T07:12:29.157Z,99.99
2017-01-20T07:13:29.181Z,99.99
2017-01-20T07:14:29.153Z,99.99
2017-01-20T07:15:29.180Z,99.99
2017-01-20T07:16:29.151Z,99.99
2017-01-20T07:17:29.155Z,99.99
2017-01-20T07:18:29.181Z,99.99
2017-01-20T07:19:29.183Z,99.99
2017-01-20T07:20:29.143Z,99.99
2017-01-20T07:21:29.147Z,99.99
2017-01-20T07:22:29.170Z,99.99
2017-01-20T07:23:29.149Z,99.99
2017-01-20T07:24:29.175Z,99.99
2017-01-20T07:25:29.159Z,99.99
2017-01-20T07:26:29.146Z,99.99
2017-01-20T07:27:29.177Z,99.99
2017-01-20T07:28:29.227Z,99.99
2017-01-20T07:29:29.156Z,99.99
2017-01-20T07:30:29.178Z,99.99
2017-01-20T07:31:29.154Z,99.99
2017-01-20T07:32:29.161Z,99.99
2017-01-20T07:33:29.162Z,99.99
2017-01-20T07:34:29.173Z,99.99
2017-01-20T07:35:29.164Z,99.99
2017-01-20T07:36:29.198Z,99.99
2017-01-20T07:37:29.163Z,99.99
2017-01-20T07:38:29.158Z,99.99
2017-01-20T07:39:29.241Z,99.99
2017-01-20T07:40:29.163Z,99.99
2017-01-20T07:41:29.174Z,99.99
2017-01-20T07:42:29.182Z,99.99
2017-01-20T07:43:29.168Z,99.99
2017-01-20T07:44:29.155Z,99.99
2017-01-20T07:45:29.154Z,99.99
2017-01-20T07:46:29.238Z,99.99
2017-01-20T07:47:29.171Z,99.99
2017-01-20T07:51:56.491Z,99.99
2017-01-20T07:52:56.499Z,99.99
2017-01-20T07:53:56.491Z,99.99
2017-01-20T07:54:56.471Z,99.99
2017-01-20T07:55:56.455Z,99.99
2017-01-20T07:56:56.481Z,99.99
2017-01-20T07:57:56.487Z,99.99
2017-01-20T07:58:56.488Z,99.99
2017-01-20T07:59:56.477Z,99.99
2017-01-20T08:00:56.465Z,99.99
2017-01-20T08:01:56.474Z,99.99
2017-01-20T08:02:56.508Z,99.99
2017-01-20T08:03:56.493Z,99.99
2017-01-20T08:04:56.515Z,99.99
2017-01-20T08:05:56.522Z,99.99
2017-01-20T08:06:56.702Z,99.99
2017-01-20T08:07:56.493Z,99.99
2017-01-20T08:08:56.529Z,99.99
2017-01-20T08:09:56.625Z,99.99
2017-01-20T08:10:56.579Z,99.99
2017-01-20T08:11:56.579Z,99.99
2017-01-20T08:12:56.480Z,99.99
2017-01-20T08:13:56.522Z,99.99
2017-01-20T08:14:56.480Z,99.99
2017-01-20T08:15:56.528Z,99.99
2017-01-20T08:16:56.479Z,99.99
2017-01-20T08:17:56.604Z,99.99
2017-01-20T08:18:56.488Z,99.99
2017-01-20T08:19:56.566Z,99.99
2017-01-20T08:20:56.479Z,99.99
2017-01-20T08:21:56.490Z,99.99
2017-01-20T08:22:56.553Z,99.99
2017-01-20T08:23:56.498Z,99.99
2017-01-20T08:24:56.508Z,99.99
2017-01-20T08:25:56.490Z,99.99
2017-01-20T08:26:56.482Z,99.99
2017-01-20T08:27:56.498Z,99.99
2017-01-20T08:28:56.485Z,99.99
2017-01-20T08:29:56.475Z,99.99
2017-01-20T08:30:56.490Z,99.99
2017-01-20T08:31:56.545Z,99.99
2017-01-20T08:32:56.497Z,99.99
2017-01-20T08:33:56.525Z,99.99
2017-01-20T08:34:56.519Z,99.99
2017-01-20T08:35:56.492Z,99.99
2017-01-20T08:36:56.485Z,99.99
2017-01-20T08:37:56.591Z,99.99
2017-01-20T08:38:56.706Z,99.99
2017-01-20T08:39:56.476Z,99.99
2017-01-20T08:40:56.586Z,99.99
2017-01-20T08:41:56.494Z,99.99
2017-01-20T08:42:56.488Z,99.99
2017-01-20T08:43:56.508Z,99.99
2017-01-20T08:44:56.483Z,99.99
2017-01-20T08:45:56.535Z,99.99
2017-01-20T08:46:56.542Z,99.99
2017-01-20T08:47:56.506Z,99.99
2017-01-20T08:48:56.492Z,99.99
2017-01-20T08:49:56.564Z,99.99
2017-01-20T08:50:56.572Z,99.99
2017-01-20T08:51:56.537Z,99.99
2017-01-20T08:52:56.483Z,99.99
2017-01-20T08:53:56.504Z,99.99
2017-01-20T08:54:56.494Z,99.99
2017-01-20T08:55:56.511Z,99.99
2017-01-20T08:56:56.507Z,99.99
2017-01-20T08:57:56.490Z,99.99
2017-01-20T08:58:56.546Z,99.99
2017-01-20T08:59:56.593Z,99.99
2017-01-20T09:00:56.549Z,99.99
2017-01-20T09:01:56.597Z,99.99
2017-01-20T09:02:56.539Z,99.99
2017-01-20T09:03:56.619Z,99.99
2017-01-20T09:04:56.535Z,99.99
2017-01-20T09:05:56.620Z,99.99
2017-01-20T09:06:56.512Z,99.99
2017-01-20T09:07:56.547Z,99.99
2017-01-20T09:08:56.642Z,99.99
2017-01-20T09:09:56.588Z,99.99
2017-01-20T09:10:56.491Z,99.99
2017-01-20T09:11:56.529Z,99.99
2017-01-20T09:12:56.510Z,99.99
2017-01-20T09:13:56.529Z,99.99
2017-01-20T09:14:56.589Z,99.99
2017-01-20T09:15:56.696Z,99.99
2017-01-20T09:16:56.538Z,99.99
2017-01-20T09:17:56.528Z,99.99
2017-01-20T09:18:56.550Z,99.99
2017-01-20T09:19:56.514Z,99.99
2017-01-20T09:20:56.562Z,99.99
2017-01-20T09:21:56.556Z,99.99
2017-01-20T09:22:56.516Z,99.99
2017-01-20T09:23:56.633Z,99.99
2017-01-20T09:24:56.516Z,99.99
2017-01-20T09:25:56.536Z,99.99
2017-01-20T09:26:56.515Z,99.99
2017-01-20T09:27:56.527Z,99.99
2017-01-20T09:28:56.511Z,99.99
2017-01-20T09:29:56.520Z,99.99
2017-01-20T09:30:56.538Z,99.99
2017-01-20T09:31:56.543Z,99.99
2017-01-20T09:32:56.527Z,99.99
2017-01-20T09:33:56.557Z,99.99
2017-01-20T09:34:56.523Z,99.99
2017-01-20T09:35:56.510Z,99.99
2017-01-20T09:36:56.511Z,99.99
2017-01-20T09:37:56.562Z,99.99
2017-01-20T09:38:56.535Z,99.99
2017-01-20T09:39:56.524Z,99.99
2017-01-20T09:40:56.538Z,99.99
2017-01-20T09:41:56.527Z,99.99
2017-01-20T09:42:56.523Z,99.99
2017-01-20T09:43:56.517Z,99.99
2017-01-20T09:44:56.550Z,99.99
2017-01-20T09:45:56.536Z,99.99
2017-01-20T09:46:56.556Z,99.99
2017-01-20T09:47:56.537Z,99.99
2017-01-20T09:49:00.703Z,99.99
2017-01-20T09:49:56.529Z,99.99
2017-01-20T09:50:56.533Z,99.99
2017-01-20T09:51:56.600Z,99.99
2017-01-20T09:52:56.536Z,99.99
2017-01-20T09:53:56.532Z,99.99
2017-01-20T09:54:59.389Z,99.99
2017-01-20T09:55:58.176Z,99.99
2017-01-20T09:56:56.528Z,99.99
2017-01-20T09:57:56.549Z,99.99
2017-01-20T09:58:56.533Z,99.99
2017-01-20T09:59:56.534Z,99.99
2017-01-20T10:00:56.537Z,99.99
2017-01-20T10:01:56.538Z,99.99
2017-01-20T10:02:56.610Z,99.99
2017-01-20T10:03:56.543Z,99.99
2017-01-20T10:04:56.540Z,99.99
2017-01-20T10:05:56.540Z,99.99
2017-01-20T10:06:56.634Z,99.99
2017-01-20T10:07:56.576Z,99.99
2017-01-20T10:08:56.589Z,99.99
2017-01-20T10:09:56.570Z,99.99
2017-01-20T10:10:56.569Z,99.99
2017-01-20T10:11:56.546Z,99.99
2017-01-20T10:12:56.547Z,99.99
2017-01-20T10:13:56.541Z,99.99
2017-01-20T10:14:56.549Z,99.99
2017-01-20T10:15:56.549Z,99.99
2017-01-20T10:16:56.545Z,99.99
2017-01-20T10:17:56.580Z,99.99
2017-01-20T10:18:56.595Z,99.99
2017-01-20T10:19:56.543Z,99.99
2017-01-20T10:20:56.551Z,99.99
2017-01-20T10:21:56.548Z,99.99
2017-01-20T10:22:56.540Z,99.99
2017-01-20T10:23:56.556Z,99.99
2017-01-20T10:24:56.550Z,99.99
2017-01-20T10:25:56.573Z,99.99
2017-01-20T10:26:56.560Z,99.99
2017-01-20T10:27:56.562Z,99.99
2017-01-20T10:28:56.554Z,99.99
2017-01-20T10:29:56.546Z,99.99
2017-01-20T10:30:56.574Z,99.99
2017-01-20T10:31:56.565Z,99.99
2017-01-20T10:32:56.579Z,99.99
2017-01-20T10:33:56.562Z,99.99
2017-01-20T10:34:56.564Z,99.99
2017-01-20T10:35:56.562Z,99.99
2017-01-20T10:36:56.562Z,99.99
2017-01-20T10:37:56.984Z,99.99
2017-01-20T10:38:56.567Z,99.99
2017-01-20T10:39:56.557Z,99.99
2017-01-20T10:40:56.562Z,99.99
2017-01-20T10:41:56.570Z,99.99
2017-01-20T10:42:56.559Z,99.99
2017-01-20T10:43:56.567Z,99.99
2017-01-20T10:44:56.557Z,99.99
2017-01-20T10:45:56.567Z,99.99
2017-01-20T10:46:56.565Z,99.99
2017-01-20T10:47:56.567Z,99.99
2017-01-20T10:48:56.579Z,99.99
2017-01-20T10:49:56.562Z,99.99
2017-01-20T10:50:56.569Z,99.95
2017-01-20T10:51:56.566Z,99.99
2017-01-20T10:52:56.579Z,99.99
2017-01-20T10:53:56.590Z,99.99
2017-01-20T10:54:56.580Z,99.99
2017-01-20T10:55:56.584Z,99.99
2017-01-20T10:56:56.578Z,99.43
2017-01-20T10:57:56.576Z,98.63
2017-01-20T10:58:56.564Z,98.39
2017-01-20T10:59:56.587Z,96.5
2017-01-20T11:00:56.574Z,94.13
2017-01-20T11:01:56.578Z,94.42
2017-01-20T11:02:56.594Z,94.13
2017-01-20T11:03:56.597Z,94.42
2017-01-20T11:04:56.576Z,94.79
2017-01-20T11:05:56.573Z,94.79
2017-01-20T11:06:56.584Z,94.23
2017-01-20T11:07:56.587Z,93.27
2017-01-20T11:08:56.582Z,93.37
2017-01-20T11:09:56.573Z,92.9
2017-01-20T11:10:56.624Z,93.27
2017-01-20T11:11:56.583Z,93.84
2017-01-20T11:12:56.578Z,94.13
2017-01-20T11:13:56.604Z,93.46
2017-01-20T11:14:56.581Z,93.7
2017-01-20T11:15:56.595Z,93.37
2017-01-20T11:16:56.604Z,92.99
2017-01-20T11:17:56.582Z,93.04
2017-01-20T11:18:56.598Z,92.99
2017-01-20T11:19:56.593Z,93.42
2017-01-20T11:20:56.586Z,92.66
2017-01-20T11:21:56.605Z,92.28
2017-01-20T11:22:56.598Z,92.66
2017-01-20T11:23:56.589Z,92.09
2017-01-20T11:24:56.591Z,90.58
2017-01-20T11:25:56.589Z,91.24
2017-01-20T11:26:56.599Z,90.95
2017-01-20T11:27:56.598Z,90.39
2017-01-20T11:28:56.601Z,89.15
2017-01-20T11:29:56.608Z,88.4
2017-01-20T11:30:56.590Z,88.49
2017-01-20T11:31:56.585Z,88.49
2017-01-20T11:32:56.608Z,86.69
2017-01-20T11:33:56.612Z,85.69
2017-01-20T11:34:56.612Z,84.42
2017-01-20T11:35:56.608Z,84.42
2017-01-20T11:36:56.624Z,85.46
2017-01-20T11:37:56.598Z,86.35
2017-01-20T11:38:56.625Z,85.78
2017-01-20T11:40:03.434Z,86.07
2017-01-20T11:40:58.502Z,85.97
2017-01-20T11:41:58.480Z,85.97
2017-01-20T11:42:56.642Z,86.55
2017-01-20T11:43:56.611Z,86.64
2017-01-20T11:44:56.730Z,85.31
2017-01-20T11:45:58.303Z,84.55
2017-01-20T11:46:56.635Z,84.17
2017-01-20T11:47:56.592Z,82.37
2017-01-20T11:48:56.613Z,82.66
2017-01-20T11:49:56.628Z,83.23
2017-01-20T11:50:56.599Z,83.7
2017-01-20T11:51:56.630Z,83.98
2017-01-20T11:52:56.636Z,83.23
2017-01-20T11:53:56.615Z,80.76
2017-01-20T11:54:56.610Z,80
2017-01-20T11:55:56.614Z,80.29
2017-01-20T11:56:56.622Z,80.76
2017-01-20T11:57:56.613Z,81.09
2017-01-20T11:58:56.610Z,80.14
2017-01-20T11:59:56.611Z,80.04
2017-01-20T12:00:56.623Z,79.85
2017-01-20T12:01:56.615Z,79.28
2017-01-20T12:02:56.636Z,80.04
2017-01-20T12:03:56.637Z,78.91
2017-01-20T12:04:56.619Z,79.38
2017-01-20T12:05:56.616Z,79.19
2017-01-20T12:06:56.618Z,78.72
2017-01-20T12:07:56.635Z,79.47
2017-01-20T12:08:56.625Z,79.47
2017-01-20T12:09:56.622Z,79.1
2017-01-20T12:10:56.638Z,79
2017-01-20T12:11:56.615Z,79
2017-01-20T12:12:56.643Z,78.53
2017-01-20T12:13:56.627Z,78.81
2017-01-20T12:14:56.632Z,79.19
2017-01-20T12:15:56.634Z,78.81
2017-01-20T12:16:56.646Z,79.19
2017-01-20T12:17:56.787Z,78.43
2017-01-20T12:18:56.656Z,78.91
2017-01-20T12:19:56.649Z,78.72
2017-01-20T12:20:56.799Z,78.72
2017-01-20T12:21:56.636Z,79.57
2017-01-20T12:22:56.720Z,78.81
2017-01-20T12:23:56.764Z,77.67
2017-01-20T12:24:56.657Z,78.15
2017-01-20T12:25:56.629Z,79
2017-01-20T12:26:56.673Z,78.91
2017-01-20T12:28:01.699Z,78.72
2017-01-20T12:28:56.657Z,79
2017-01-20T12:29:56.631Z,78.81
2017-01-20T12:30:56.653Z,78.53
2017-01-20T12:31:56.655Z,76.34
2017-01-20T12:32:56.647Z,76.25
2017-01-20T12:33:57.103Z,76.44
2017-01-20T12:34:56.649Z,76.73
2017-01-20T12:35:56.930Z,76.73
2017-01-20T12:36:56.764Z,78.05
2017-01-20T12:37:56.696Z,78.34
2017-01-20T12:38:56.647Z,77.86
2017-01-20T12:39:56.655Z,76.54
2017-01-20T12:40:56.768Z,76.44
2017-01-20T12:41:56.647Z,76.92
2017-01-20T12:42:56.846Z,77.39
2017-01-20T12:43:56.652Z,76.15
2017-01-20T12:44:56.656Z,75.4
2017-01-20T12:45:56.752Z,73.92
2017-01-20T12:46:58.128Z,73.5
2017-01-20T12:47:56.726Z,72.93
2017-01-20T12:48:56.705Z,72.59
2017-01-20T12:49:56.655Z,72.88
2017-01-20T12:50:56.664Z,74.07
2017-01-20T12:51:56.672Z,75.53
2017-01-20T12:52:56.642Z,72.78
2017-01-20T12:53:56.669Z,72.68
2017-01-20T12:54:56.669Z,71.36
2017-01-20T12:55:56.650Z,72.11
2017-01-20T12:56:56.657Z,72.11