createdAt,value
2022-07-31T00:31:24.277Z,99.90
2022-07-31T00:41:43.634Z,99.90
2022-07-31T01:01:57.381Z,99.90
2022-07-31T01:12:07.876Z,99.90
2022-07-31T01:17:10.678Z,99.90
2022-07-31T01:22:58.185Z,99.90
2022-07-31T01:28:04.533Z,99.90
2022-07-31T01:33:12.379Z,99.90
2022-07-31T01:38:25.014Z,99.90
2022-07-31T01:54:03.154Z,99.90
2022-07-31T01:59:23.078Z,99.90
2022-07-31T02:04:27.679Z,99.90
2022-07-31T02:19:38.135Z,99.90
2022-07-31T02:29:43.355Z,99.90
2022-07-31T02:34:46.030Z,99.90
2022-07-31T02:44:51.038Z,99.90
2022-07-31T02:54:58.755Z,99.90
2022-07-31T03:00:00.901Z,99.90
2022-07-31T03:05:02.763Z,99.90
2022-07-31T03:10:04.923Z,99.90
2022-07-31T03:15:11.694Z,99.90
2022-07-31T03:20:14.681Z,99.90
2022-07-31T03:25:21.441Z,99.90
2022-07-31T03:30:27.474Z,99.90
2022-07-31T03:45:38.814Z,99.90
2022-07-31T03:50:41.982Z,99.90
2022-07-31T03:55:45.606Z,99.90
2022-07-31T04:00:47.581Z,99.90
2022-07-31T04:20:56.997Z,99.90
2022-07-31T04:25:58.816Z,99.90
2022-07-31T04:31:00.607Z,99.90
2022-07-31T04:36:02.426Z,99.90
2022-07-31T04:41:04.225Z,99.90
2022-07-31T04:46:17.383Z,99.90
2022-07-31T04:51:24.306Z,99.90
2022-07-31T04:56:42.155Z,99.90
2022-07-31T05:01:44.832Z,99.90
2022-07-31T05:06:49.335Z,99.90
2022-07-31T05:11:52.314Z,99.90
2022-07-31T05:16:54.305Z,99.90
2022-07-31T05:22:01.763Z,99.90
2022-07-31T05:27:04.828Z,99.90
2022-07-31T05:32:06.925Z,99.90
2022-07-31T05:37:08.684Z,99.90
2022-07-31T05:47:12.610Z,99.90
2022-07-31T05:52:16.776Z,99.90
2022-07-31T05:57:33.598Z,99.90
2022-07-31T06:02:36.157Z,99.90
2022-07-31T06:07:37.901Z,99.90
2022-07-31T06:12:39.705Z,99.90
2022-07-31T06:17:44.568Z,99.90
2022-07-31T06:22:46.701Z,99.90
2022-07-31T06:27:51.979Z,99.90
2022-07-31T06:33:01.364Z,99.90
2022-07-31T06:38:10.418Z,99.90
2022-07-31T06:43:12.201Z,99.90
2022-07-31T06:48:15.101Z,99.90
2022-07-31T06:53:16.935Z,99.90
2022-07-31T06:58:18.680Z,99.90
2022-07-31T07:03:20.536Z,99.90
2022-07-31T07:08:22.526Z,99.90
2022-07-31T07:13:45.550Z,99.90
2022-07-31T07:18:48.296Z,99.90
2022-07-31T07:23:50.076Z,99.90
2022-07-31T07:28:51.888Z,99.90
2022-07-31T07:33:53.709Z,99.90
2022-07-31T07:38:56.031Z,99.90
2022-07-31T07:43:58.021Z,99.90
2022-07-31T07:48:59.900Z,99.90
2022-07-31T07:54:01.847Z,99.90
2022-07-31T07:59:03.899Z,99.90
2022-07-31T08:04:06.560Z,99.90
2022-07-31T08:09:08.477Z,99.90
2022-07-31T08:14:10.418Z,99.90
2022-07-31T08:19:17.158Z,99.90
2022-07-31T08:24:18.916Z,99.90
2022-07-31T08:29:27.460Z,99.90
2022-07-31T08:34:32.126Z,99.90
2022-07-31T08:39:34.812Z,99.90
2022-07-31T08:44:37.659Z,99.90
2022-07-31T08:49:45.408Z,99.90
2022-07-31T08:54:49.598Z,99.90
2022-07-31T08:59:52.612Z,99.90
2022-07-31T09:04:54.562Z,99.90
2022-07-31T09:09:56.361Z,99.90
2022-07-31T09:14:58.571Z,99.90
2022-07-31T09:20:00.619Z,99.90
2022-07-31T09:25:16.250Z,99.90
2022-07-31T09:30:18.048Z,99.90
2022-07-31T09:35:19.955Z,99.90
2022-07-31T09:40:21.845Z,99.90
2022-07-31T09:45:25.577Z,99.90
2022-07-31T09:50:27.551Z,99.90
2022-07-31T09:55:29.636Z,98.90
2022-07-31T10:00:31.616Z,99.10
2022-07-31T10:05:35.068Z,99.30
2022-07-31T10:10:37.929Z,97.40
2022-07-31T10:15:40.596Z,98.40
2022-07-31T10:20:48.740Z,97.50
2022-07-31T10:25:54.548Z,97.70
2022-07-31T10:30:57.296Z,96.70
2022-07-31T10:36:07.937Z,96.60
2022-07-31T10:41:32.593Z,96.60
2022-07-31T10:46:34.614Z,96.40
2022-07-31T10:51:50.178Z,96.90
2022-07-31T10:56:51.993Z,97.20
2022-07-31T11:01:55.178Z,95.60
2022-07-31T11:06:57.405Z,97.20
2022-07-31T11:11:59.167Z,96.10
2022-07-31T11:17:01.015Z,97.70
2022-07-31T11:22:31.512Z,96.10
2022-07-31T11:27:34.832Z,94.90
2022-07-31T11:32:36.669Z,94.80
2022-07-31T11:37:56.599Z,95.10
2022-07-31T11:43:24.804Z,95.50
2022-07-31T11:48:22.115Z,95.60
2022-07-31T11:53:23.929Z,96.50
2022-07-31T11:58:27.834Z,96.90
2022-07-31T12:03:36.629Z,95.60
2022-07-31T12:08:39.850Z,96.30
2022-07-31T12:13:47.344Z,96.90
2022-07-31T12:19:01.404Z,97.10
2022-07-31T12:24:12.501Z,97.20
2022-07-31T12:29:14.275Z,97.40
2022-07-31T12:34:35.188Z,98.20
2022-07-31T12:39:59.402Z,97.50
2022-07-31T12:45:19.281Z,97.00
2022-07-31T12:50:24.115Z,96.90
2022-07-31T12:55:26.147Z,97.00
2022-07-31T13:00:29.032Z,96.40
2022-07-31T13:05:30.781Z,94.50
2022-07-31T13:10:32.693Z,92.00
2022-07-31T13:15:34.630Z,93.60
2022-07-31T13:20:36.507Z,94.70
2022-07-31T13:25:38.378Z,95.10
2022-07-31T13:30:40.232Z,93.70
2022-07-31T13:35:42.246Z,96.00
2022-07-31T13:41:02.677Z,94.40
2022-07-31T13:46:04.489Z,95.70
2022-07-31T13:51:06.488Z,96.70
2022-07-31T13:56:08.296Z,94.90
2022-07-31T14:01:10.325Z,95.50
2022-07-31T14:06:12.297Z,94.90
2022-07-31T14:11:15.289Z,96.10
2022-07-31T14:16:17.380Z,96.40
2022-07-31T14:21:19.238Z,94.90
2022-07-31T14:26:21.163Z,94.50
2022-07-31T14:31:23.016Z,96.50
2022-07-31T14:36:24.888Z,96.90
2022-07-31T14:41:26.833Z,95.50
2022-07-31T14:46:28.650Z,97.00
2022-07-31T14:51:30.406Z,96.10
2022-07-31T14:56:59.621Z,94.70
2022-07-31T15:01:54.126Z,94.20
2022-07-31T15:07:07.725Z,94.30
2022-07-31T15:12:19.313Z,96.30
2022-07-31T15:17:21.153Z,96.60
2022-07-31T15:22:22.945Z,92.30
2022-07-31T15:27:25.137Z,92.00
2022-07-31T15:32:27.045Z,92.70
2022-07-31T15:37:30.388Z,93.30
2022-07-31T15:42:32.972Z,93.90
2022-07-31T15:47:35.002Z,93.90
2022-07-31T15:52:37.392Z,93.50
2022-07-31T15:57:39.728Z,92.80
2022-07-31T16:02:42.833Z,93.80
2022-07-31T16:08:29.264Z,95.00
2022-07-31T16:13:07.931Z,94.90
2022-07-31T16:18:09.851Z,96.10
2022-07-31T16:23:20.601Z,96.60
2022-07-31T16:28:22.534Z,96.00
2022-07-31T16:33:24.415Z,96.50
2022-07-31T16:38:26.416Z,95.20
2022-07-31T16:43:47.631Z,96.90
2022-07-31T16:48:50.293Z,96.50
2022-07-31T16:54:14.562Z,96.70
2022-07-31T16:59:13.999Z,96.40
2022-07-31T17:04:15.774Z,97.10
2022-07-31T17:09:18.501Z,97.10
2022-07-31T17:14:22.559Z,96.80
2022-07-31T17:19:41.540Z,95.10
2022-07-31T17:24:50.996Z,96.50
2022-07-31T17:29:53.186Z,96.90
2022-07-31T17:34:55.002Z,97.00
2022-07-31T17:39:58.064Z,97.20
2022-07-31T17:45:01.971Z,97.40
2022-07-31T17:50:04.370Z,97.30
2022-07-31T17:55:07.994Z,97.70
2022-07-31T18:00:10.291Z,97.80
2022-07-31T18:05:12.196Z,98.10
2022-07-31T18:10:14.266Z,98.50
2022-07-31T18:15:16.614Z,98.90
2022-07-31T18:20:24.137Z,98.90
2022-07-31T18:25:25.958Z,98.80
2022-07-31T18:30:30.751Z,99.00
2022-07-31T18:35:35.519Z,98.90
2022-07-31T18:40:37.353Z,99.10
2022-07-31T18:45:41.539Z,99.30
2022-07-31T18:51:02.052Z,99.30
2022-07-31T18:56:05.164Z,99.40
2022-07-31T19:01:07.074Z,99.60
2022-07-31T19:06:08.861Z,99.60
2022-07-31T19:11:12.020Z,99.80
2022-07-31T19:16:15.724Z,99.90
2022-07-31T19:21:23.911Z,99.90
2022-07-31T19:26:41.402Z,99.90
2022-07-31T19:31:43.193Z,99.90
2022-07-31T19:36:46.289Z,99.90
2022-07-31T19:42:11.620Z,99.90
2022-07-31T19:47:11.820Z,99.90
2022-07-31T19:52:13.622Z,99.90
2022-07-31T19:57:15.458Z,99.90
2022-07-31T20:02:17.250Z,99.90
2022-07-31T20:07:19.038Z,99.90
2022-07-31T20:12:20.912Z,99.90
2022-07-31T20:17:22.714Z,99.90
2022-07-31T20:22:24.945Z,99.90
2022-07-31T20:27:26.837Z,99.90
2022-07-31T20:32:29.044Z,99.90
2022-07-31T20:37:30.888Z,99.90
2022-07-31T20:42:32.674Z,99.90
2022-07-31T20:47:34.429Z,99.90
2022-07-31T20:52:36.183Z,99.90
2022-07-31T20:57:38.023Z,99.90
2022-07-31T21:02:39.792Z,99.90
2022-07-31T21:07:41.675Z,99.90
2022-07-31T21:12:43.412Z,99.90
2022-07-31T21:17:45.270Z,99.90
2022-07-31T21:22:47.035Z,99.90
2022-07-31T21:27:48.857Z,99.90
2022-07-31T21:32:50.885Z,99.90
2022-07-31T21:37:55.506Z,99.90
2022-07-31T21:42:59.044Z,99.90
2022-07-31T21:48:10.199Z,99.90
2022-07-31T21:53:13.005Z,99.90
2022-07-31T21:58:14.822Z,99.90
2022-07-31T22:03:16.615Z,99.90
2022-07-31T22:08:18.689Z,99.90
2022-07-31T22:13:21.106Z,99.90
2022-07-31T22:18:23.190Z,99.90
2022-07-31T22:23:29.023Z,99.90
2022-07-31T22:28:31.032Z,99.90
2022-07-31T22:33:32.897Z,99.90
2022-07-31T22:38:34.853Z,99.90
2022-07-31T22:44:10.530Z,99.90
2022-07-31T22:48:58.770Z,99.90
2022-07-31T22:54:00.752Z,99.90
2022-07-31T22:59:02.497Z,99.90
2022-07-31T23:04:04.438Z,99.90
2022-07-31T23:09:06.254Z,99.90
2022-07-31T23:14:08.236Z,99.90
2022-07-31T23:19:10.256Z,99.90
2022-07-31T23:24:12.222Z,99.90
2022-07-31T23:29:14.040Z,99.90
2022-07-31T23:34:17.068Z,99.90
2022-07-31T23:39:20.764Z,99.90
2022-07-31T23:44:25.039Z,99.90
2022-07-31T23:49:27.172Z,99.90
2022-07-31T23:54:29.162Z,99.90
2022-07-31T23:59:30.966Z,99.90
