createdAt,value
2022-09-05T00:03:17.257Z,4.80
2022-09-05T00:06:27.715Z,4.80
2022-09-05T00:09:44.217Z,5.62
2022-09-05T00:12:50.768Z,5.75
2022-09-05T00:16:22.427Z,5.72
2022-09-05T00:24:30.905Z,6.05
2022-09-05T00:24:35.901Z,5.47
2022-09-05T00:27:02.555Z,5.65
2022-09-05T00:31:07.556Z,5.42
2022-09-05T00:33:48.257Z,5.85
2022-09-05T00:37:08.244Z,5.92
2022-09-05T00:40:25.522Z,5.97
2022-09-05T00:43:34.608Z,6.20
2022-09-05T00:46:46.919Z,5.65
2022-09-05T00:50:07.707Z,5.67
2022-09-05T00:53:22.844Z,4.90
2022-09-05T00:57:00.994Z,5.75
2022-09-05T01:00:33.795Z,6.40
2022-09-05T01:04:05.759Z,6.30
2022-09-05T01:08:01.781Z,5.53
2022-09-05T01:11:21.360Z,6.42
2022-09-05T01:14:50.367Z,6.10
2022-09-05T01:18:26.433Z,6.05
2022-09-05T01:21:48.495Z,5.22
2022-09-05T01:25:32.801Z,6.08
2022-09-05T01:29:24.754Z,6.05
2022-09-05T01:33:05.821Z,6.10
2022-09-05T01:36:34.430Z,5.25
2022-09-05T01:40:24.573Z,6.40
2022-09-05T01:43:45.112Z,5.53
2022-09-05T01:46:55.860Z,5.55
2022-09-05T01:50:12.800Z,4.95
2022-09-05T01:53:41.117Z,5.97
2022-09-05T01:56:55.459Z,5.50
2022-09-05T02:00:56.161Z,6.00
2022-09-05T02:04:43.106Z,5.28
2022-09-05T02:08:30.642Z,5.37
2022-09-05T02:12:13.446Z,5.42
2022-09-05T02:15:27.554Z,4.72
2022-09-05T02:19:01.349Z,5.05
2022-09-05T02:22:30.009Z,5.33
2022-09-05T02:26:03.686Z,5.17
2022-09-05T02:29:37.031Z,4.75
2022-09-05T02:33:00.796Z,4.97
2022-09-05T02:36:18.255Z,5.08
2022-09-05T02:45:09.015Z,4.85
2022-09-05T02:47:07.148Z,5.40
2022-09-05T02:54:05.772Z,10.30
2022-09-05T02:57:32.897Z,7.85
2022-09-05T02:58:06.431Z,9.23
2022-09-05T03:01:01.379Z,5.95
2022-09-05T03:04:14.301Z,5.72
2022-09-05T03:08:05.425Z,5.67
2022-09-05T03:11:42.176Z,5.95
2022-09-05T03:15:42.540Z,5.72
2022-09-05T03:19:46.165Z,6.40
2022-09-05T03:23:13.597Z,6.08
2022-09-05T03:26:58.586Z,6.03
2022-09-05T03:30:34.529Z,6.50
2022-09-05T03:33:56.193Z,7.95
2022-09-05T03:37:37.974Z,7.83
2022-09-05T03:40:57.863Z,7.28
2022-09-05T03:44:36.476Z,8.55
2022-09-05T03:48:29.261Z,7.50
2022-09-05T03:57:10.994Z,6.95
2022-09-05T03:57:17.489Z,7.08
2022-09-05T03:58:57.211Z,7.60
2022-09-05T04:03:21.553Z,7.42
2022-09-05T04:08:14.239Z,7.65
2022-09-05T04:09:43.467Z,7.95
2022-09-05T04:12:50.378Z,7.05
2022-09-05T04:16:03.916Z,7.00
2022-09-05T04:19:33.121Z,7.60
2022-09-05T04:22:53.203Z,8.35
2022-09-05T04:26:43.509Z,7.58
2022-09-05T04:33:47.128Z,7.45
2022-09-05T04:36:53.303Z,7.12
2022-09-05T04:39:59.690Z,6.50
2022-09-05T04:43:05.725Z,7.10
2022-09-05T04:46:31.551Z,6.35
2022-09-05T04:50:12.678Z,6.70
2022-09-05T04:53:44.778Z,6.60
2022-09-05T04:56:53.831Z,6.70
2022-09-05T05:05:59.244Z,24.57
2022-09-05T05:06:01.955Z,7.55
2022-09-05T05:06:54.946Z,7.28
2022-09-05T05:12:37.815Z,6.87
2022-09-05T05:17:58.202Z,6.65
2022-09-05T05:18:06.381Z,6.90
2022-09-05T05:20:39.774Z,6.67
2022-09-05T05:23:25.593Z,7.58
2022-09-05T05:26:43.767Z,8.13
2022-09-05T05:30:08.611Z,7.22
2022-09-05T05:33:15.960Z,6.62
2022-09-05T05:36:22.923Z,6.35
2022-09-05T05:39:34.084Z,6.55
2022-09-05T05:42:40.387Z,7.58
2022-09-05T05:45:48.662Z,7.03
2022-09-05T05:48:57.515Z,11.60
2022-09-05T05:52:14.792Z,84.60
2022-09-05T05:55:51.222Z,112.45
2022-09-05T05:59:16.098Z,46.05
2022-09-05T06:02:41.143Z,47.40
2022-09-05T06:06:22.955Z,21.77
2022-09-05T06:14:55.002Z,24.47
2022-09-05T06:14:57.362Z,17.10
2022-09-05T06:17:27.908Z,9.13
2022-09-05T06:22:08.367Z,13.43
2022-09-05T06:24:47.755Z,9.43
2022-09-05T06:28:26.167Z,7.33
2022-09-05T06:31:57.142Z,6.35
2022-09-05T06:39:47.947Z,4.95
2022-09-05T06:43:17.992Z,5.37
2022-09-05T06:47:22.113Z,9.18
2022-09-05T06:51:07.766Z,9.38
2022-09-05T06:54:14.064Z,10.23
2022-09-05T07:01:03.890Z,4.42
2022-09-05T07:05:23.950Z,3.92
2022-09-05T07:07:55.264Z,3.00
2022-09-05T07:11:24.293Z,2.80
2022-09-05T07:14:47.343Z,3.27
2022-09-05T07:18:11.238Z,2.70
2022-09-05T07:25:04.120Z,2.70
2022-09-05T07:28:28.924Z,3.37
2022-09-05T07:31:38.099Z,3.05
2022-09-05T07:34:52.649Z,3.23
2022-09-05T07:38:02.012Z,3.05
2022-09-05T07:41:16.269Z,3.95
2022-09-05T07:44:29.528Z,4.58
2022-09-05T07:47:59.573Z,4.03
2022-09-05T07:56:49.624Z,4.83
2022-09-05T07:57:04.127Z,4.15
2022-09-05T07:57:50.996Z,3.70
2022-09-05T08:01:07.180Z,3.33
2022-09-05T08:04:20.690Z,2.52
2022-09-05T08:07:51.920Z,3.20
2022-09-05T08:11:25.628Z,2.87
2022-09-05T08:14:44.517Z,2.70
2022-09-05T08:17:41.746Z,3.22
2022-09-05T08:20:56.506Z,2.83
2022-09-05T08:24:20.697Z,3.17
2022-09-05T08:27:41.594Z,2.80
2022-09-05T08:31:02.324Z,2.20
2022-09-05T08:34:12.354Z,1.80
2022-09-05T08:37:21.886Z,1.92
2022-09-05T08:40:54.631Z,1.82
2022-09-05T08:46:43.268Z,2.52
2022-09-05T08:47:58.446Z,1.90
2022-09-05T08:51:54.378Z,1.90
2022-09-05T08:55:23.508Z,2.20
2022-09-05T08:59:32.048Z,2.50
2022-09-05T09:02:49.226Z,2.58
2022-09-05T09:06:28.555Z,2.52
2022-09-05T09:09:48.474Z,2.40
2022-09-05T09:13:19.745Z,2.20
2022-09-05T09:16:52.443Z,2.72
2022-09-05T09:20:33.706Z,2.37
2022-09-05T09:24:05.730Z,2.50
2022-09-05T09:27:53.955Z,2.22
2022-09-05T09:30:36.271Z,2.80
2022-09-05T09:33:55.894Z,3.22
2022-09-05T09:37:20.150Z,2.85
2022-09-05T09:40:52.419Z,2.87
2022-09-05T09:44:43.534Z,2.67
2022-09-05T09:48:10.492Z,3.02
2022-09-05T09:51:52.122Z,3.20
2022-09-05T09:55:55.466Z,3.33
2022-09-05T09:59:54.723Z,5.00
2022-09-05T10:06:54.086Z,7.70
2022-09-05T10:10:57.642Z,11.43
2022-09-05T10:15:31.088Z,7.28
2022-09-05T10:18:54.223Z,5.37
2022-09-05T10:25:31.076Z,4.92
2022-09-05T10:29:37.396Z,4.33
2022-09-05T10:35:07.807Z,4.20
2022-09-05T10:36:38.953Z,4.20
2022-09-05T10:39:54.269Z,4.33
2022-09-05T10:43:09.547Z,4.00
2022-09-05T10:46:50.709Z,8.25
2022-09-05T10:49:49.381Z,5.85
2022-09-05T10:53:07.060Z,7.08
2022-09-05T10:56:28.535Z,9.20
2022-09-05T11:02:15.798Z,9.85
2022-09-05T11:02:58.703Z,11.70
2022-09-05T11:06:14.086Z,14.07
2022-09-05T11:09:39.907Z,13.58
2022-09-05T11:13:28.063Z,13.90
2022-09-05T11:17:00.211Z,14.10
2022-09-05T11:20:41.705Z,12.60
2022-09-05T11:23:58.597Z,14.20
2022-09-05T11:27:24.465Z,17.98
2022-09-05T11:30:38.884Z,17.65
2022-09-05T11:39:58.554Z,18.87
2022-09-05T11:39:59.042Z,19.82
2022-09-05T11:42:01.783Z,19.55
2022-09-05T11:45:34.432Z,21.12
2022-09-05T11:49:07.161Z,20.52
2022-09-05T11:52:47.932Z,21.45
2022-09-05T11:56:25.491Z,21.23
2022-09-05T11:59:49.759Z,20.82
2022-09-05T12:03:57.198Z,22.02
2022-09-05T12:07:31.724Z,20.95
2022-09-05T12:10:47.595Z,20.52
2022-09-05T12:14:25.712Z,22.17
2022-09-05T12:17:53.906Z,21.95
2022-09-05T12:21:19.592Z,22.50
2022-09-05T12:25:25.954Z,24.95
2022-09-05T12:27:47.083Z,24.98
2022-09-05T12:36:06.118Z,26.57
2022-09-05T12:39:50.047Z,25.40
2022-09-05T12:42:09.615Z,27.35
2022-09-05T12:44:34.642Z,18.02
2022-09-05T12:47:23.066Z,15.98
2022-09-05T12:50:30.546Z,14.87
2022-09-05T12:53:40.254Z,20.40
2022-09-05T13:01:31.942Z,8.85
2022-09-05T13:03:13.135Z,7.17
2022-09-05T13:03:27.836Z,5.45
2022-09-05T13:06:34.952Z,5.47
2022-09-05T13:11:10.064Z,6.15
2022-09-05T13:15:01.708Z,5.92
2022-09-05T13:16:27.043Z,5.95
2022-09-05T13:19:57.361Z,5.60
2022-09-05T13:23:05.196Z,5.60
2022-09-05T13:26:41.472Z,4.62
2022-09-05T13:30:51.895Z,5.10
2022-09-05T13:38:10.165Z,3.85
2022-09-05T13:38:29.225Z,4.45
2022-09-05T13:39:34.986Z,3.90
2022-09-05T13:42:49.848Z,3.80
2022-09-05T13:46:25.655Z,4.20
2022-09-05T13:49:45.209Z,3.65
2022-09-05T13:52:58.973Z,3.85
2022-09-05T13:56:07.693Z,3.35
2022-09-05T13:59:24.142Z,3.22
2022-09-05T14:03:38.871Z,3.33
2022-09-05T14:07:43.933Z,3.40
2022-09-05T14:10:52.883Z,3.33
2022-09-05T14:17:53.318Z,4.20
2022-09-05T14:21:10.974Z,4.30
2022-09-05T14:24:37.327Z,4.35
2022-09-05T14:27:45.797Z,3.92
2022-09-05T14:35:47.045Z,3.83
2022-09-05T14:37:41.622Z,4.25
2022-09-05T14:38:31.546Z,4.37
2022-09-05T14:42:18.185Z,4.30
2022-09-05T14:45:52.949Z,4.20
2022-09-05T14:49:25.739Z,4.87
2022-09-05T14:52:46.867Z,4.55
2022-09-05T14:56:06.222Z,4.70
2022-09-05T15:02:44.771Z,4.37
2022-09-05T15:02:56.671Z,5.35
2022-09-05T15:05:35.723Z,4.97
2022-09-05T15:11:24.216Z,4.62
2022-09-05T15:12:23.111Z,4.97
2022-09-05T15:15:25.864Z,4.78
2022-09-05T15:18:48.267Z,4.28
2022-09-05T15:21:54.506Z,5.10
2022-09-05T15:25:18.217Z,4.20
2022-09-05T15:28:24.919Z,4.12
2022-09-05T15:31:37.868Z,4.12
2022-09-05T15:34:48.528Z,3.67
2022-09-05T15:37:56.803Z,3.20
2022-09-05T15:41:26.420Z,3.15
2022-09-05T15:45:06.292Z,2.17
2022-09-05T15:47:52.908Z,2.62
2022-09-05T15:51:04.190Z,3.00
2022-09-05T15:54:11.232Z,7.80
2022-09-05T15:57:22.855Z,4.85
2022-09-05T16:00:57.384Z,3.45
2022-09-05T16:08:56.838Z,2.72
2022-09-05T16:10:29.649Z,2.15
2022-09-05T16:10:50.724Z,2.00
2022-09-05T16:13:53.311Z,2.33
2022-09-05T16:23:29.888Z,2.60
2022-09-05T16:23:48.807Z,2.50
2022-09-05T16:26:44.622Z,2.87
2022-09-05T16:29:59.486Z,2.80
2022-09-05T16:33:08.600Z,2.75
2022-09-05T16:36:27.459Z,2.45
2022-09-05T16:39:39.358Z,2.47
2022-09-05T16:43:04.184Z,2.85
2022-09-05T16:46:34.418Z,2.00
2022-09-05T16:49:45.401Z,2.20
2022-09-05T16:53:02.614Z,2.35
2022-09-05T16:56:15.125Z,2.62
2022-09-05T16:59:34.154Z,2.40
2022-09-05T17:02:52.929Z,2.33
2022-09-05T17:06:03.036Z,2.17
2022-09-05T17:09:12.711Z,2.98
2022-09-05T17:12:25.818Z,2.30
2022-09-05T17:15:34.734Z,2.00
2022-09-05T17:18:49.303Z,2.50
2022-09-05T17:24:49.380Z,2.40
2022-09-05T17:29:30.886Z,3.27
2022-09-05T17:29:50.493Z,2.62
2022-09-05T17:32:14.462Z,3.22
2022-09-05T17:36:14.548Z,3.08
2022-09-05T17:39:54.410Z,3.55
2022-09-05T17:43:18.632Z,15.60
2022-09-05T17:46:46.745Z,13.13
2022-09-05T17:50:02.075Z,17.45
2022-09-05T17:53:26.602Z,19.15
2022-09-05T17:56:52.925Z,32.48
2022-09-05T17:59:58.977Z,53.92
2022-09-05T18:03:10.420Z,59.63
2022-09-05T18:06:22.055Z,57.08
2022-09-05T18:10:11.936Z,61.53
2022-09-05T18:13:31.439Z,65.75
2022-09-05T18:16:20.838Z,58.17
2022-09-05T18:19:35.774Z,49.95
2022-09-05T18:22:56.959Z,43.48
2022-09-05T18:26:14.808Z,43.78
2022-09-05T18:29:57.974Z,39.85
2022-09-05T18:33:55.298Z,33.00
2022-09-05T18:36:14.287Z,25.75
2022-09-05T18:39:43.451Z,24.07
2022-09-05T18:42:52.759Z,20.90
2022-09-05T18:46:08.215Z,15.63
2022-09-05T18:50:22.028Z,15.55
2022-09-05T18:52:40.583Z,11.93
2022-09-05T18:56:12.327Z,10.00
2022-09-05T18:59:12.644Z,10.03
2022-09-05T19:02:50.455Z,10.48
2022-09-05T19:06:35.090Z,11.05
2022-09-05T19:09:26.617Z,15.48
2022-09-05T19:12:32.430Z,21.35
2022-09-05T19:15:40.343Z,22.27
2022-09-05T19:18:49.516Z,23.02
2022-09-05T19:23:08.568Z,23.05
2022-09-05T19:25:17.926Z,22.13
2022-09-05T19:36:46.779Z,22.58
2022-09-05T19:36:57.057Z,23.80
2022-09-05T19:37:14.272Z,22.80
2022-09-05T19:38:15.335Z,22.90
2022-09-05T19:46:27.513Z,18.17
2022-09-05T19:47:52.055Z,20.05
2022-09-05T19:48:07.402Z,18.37
2022-09-05T19:51:02.950Z,15.98
2022-09-05T19:54:11.750Z,13.78
2022-09-05T19:57:31.007Z,10.88
2022-09-05T20:00:38.209Z,12.23
2022-09-05T20:03:46.972Z,11.35
2022-09-05T20:06:53.231Z,10.80
2022-09-05T20:10:00.734Z,8.13
2022-09-05T20:13:08.474Z,7.10
2022-09-05T20:16:16.205Z,6.53
2022-09-05T20:19:23.815Z,6.22
2022-09-05T20:22:47.230Z,6.95
2022-09-05T20:25:55.487Z,7.30
2022-09-05T20:29:02.677Z,9.88
2022-09-05T20:32:10.115Z,9.68
2022-09-05T20:37:18.465Z,10.50
2022-09-05T20:43:18.146Z,9.93
2022-09-05T20:43:23.464Z,6.15
2022-09-05T20:45:02.481Z,5.37
2022-09-05T20:54:04.573Z,6.33
2022-09-05T20:54:19.062Z,7.20
2022-09-05T20:54:34.694Z,6.50
2022-09-05T20:57:35.831Z,5.00
2022-09-05T21:00:41.953Z,4.70
2022-09-05T21:03:53.746Z,4.12
2022-09-05T21:06:59.301Z,5.25
2022-09-05T21:10:13.617Z,4.10
2022-09-05T21:13:19.237Z,4.00
2022-09-05T21:16:33.350Z,4.15
2022-09-05T21:19:50.091Z,3.90
2022-09-05T21:22:58.213Z,3.60
2022-09-05T21:26:11.754Z,3.58
2022-09-05T21:29:33.613Z,4.17
2022-09-05T21:32:41.858Z,3.75
2022-09-05T21:35:55.748Z,3.98
2022-09-05T21:39:00.829Z,3.80
2022-09-05T21:45:41.082Z,4.05
2022-09-05T21:47:46.596Z,4.03
2022-09-05T21:48:27.034Z,4.10
2022-09-05T21:51:35.160Z,4.05
2022-09-05T21:54:40.850Z,3.80
2022-09-05T21:59:27.446Z,4.05
2022-09-05T22:00:58.424Z,3.85
2022-09-05T22:04:05.314Z,3.98
2022-09-05T22:07:11.879Z,3.65
2022-09-05T22:10:18.563Z,3.67
2022-09-05T22:13:25.120Z,3.35
2022-09-05T22:16:32.578Z,3.45
2022-09-05T22:19:41.131Z,3.22
2022-09-05T22:22:56.041Z,3.45
2022-09-05T22:25:55.305Z,3.77
2022-09-05T22:29:01.490Z,3.33
2022-09-05T22:32:09.479Z,3.98
2022-09-05T22:35:28.418Z,3.90
2022-09-05T22:38:25.512Z,3.35
2022-09-05T22:41:31.282Z,4.03
2022-09-05T22:44:37.866Z,3.83
2022-09-05T22:47:44.492Z,3.77
2022-09-05T22:50:49.739Z,3.62
2022-09-05T22:53:55.637Z,3.65
2022-09-05T22:57:02.434Z,3.50
2022-09-05T23:00:10.911Z,3.83
2022-09-05T23:03:18.757Z,3.55
2022-09-05T23:06:25.247Z,2.83
2022-09-05T23:09:32.548Z,3.47
2022-09-05T23:12:38.237Z,3.30
2022-09-05T23:15:44.202Z,3.70
2022-09-05T23:18:50.167Z,3.10
2022-09-05T23:21:56.210Z,3.30
2022-09-05T23:25:03.509Z,2.85
2022-09-05T23:28:08.880Z,3.40
2022-09-05T23:31:15.526Z,3.30
2022-09-05T23:34:21.803Z,3.22
2022-09-05T23:37:28.271Z,3.30
2022-09-05T23:40:34.367Z,3.60
2022-09-05T23:43:41.600Z,3.40
2022-09-05T23:46:49.208Z,3.87
2022-09-05T23:49:55.986Z,3.30
2022-09-05T23:53:02.500Z,3.30
2022-09-05T23:56:00.585Z,3.27
2022-09-05T23:59:06.668Z,3.52
