createdAt,value
2018-12-07T00:00:46.786Z,3.33
2018-12-07T00:03:13.282Z,3.30
2018-12-07T00:05:39.754Z,3.15
2018-12-07T00:08:06.133Z,1.60
2018-12-07T00:10:32.542Z,1.55
2018-12-07T00:12:58.917Z,1.50
2018-12-07T00:15:25.321Z,2.00
2018-12-07T00:17:51.724Z,2.00
2018-12-07T00:20:18.204Z,1.32
2018-12-07T00:22:44.596Z,1.60
2018-12-07T00:25:11.011Z,1.90
2018-12-07T00:27:37.412Z,1.50
2018-12-07T00:30:03.977Z,1.12
2018-12-07T00:32:30.390Z,1.30
2018-12-07T00:34:57.636Z,1.72
2018-12-07T00:37:24.027Z,1.47
2018-12-07T00:39:50.395Z,1.30
2018-12-07T00:42:16.804Z,2.05
2018-12-07T00:44:43.202Z,1.60
2018-12-07T00:47:09.608Z,1.55
2018-12-07T00:49:35.969Z,2.25
2018-12-07T00:52:03.133Z,2.35
2018-12-07T00:54:29.528Z,1.82
2018-12-07T00:56:55.917Z,3.87
2018-12-07T00:59:22.291Z,2.83
2018-12-07T01:01:48.799Z,2.52
2018-12-07T01:04:15.343Z,2.20
2018-12-07T01:06:41.734Z,1.40
2018-12-07T01:09:08.114Z,1.57
2018-12-07T01:11:34.640Z,1.50
2018-12-07T01:14:01.001Z,1.95
2018-12-07T01:16:27.500Z,1.80
2018-12-07T01:18:53.875Z,1.05
2018-12-07T01:21:20.265Z,1.10
2018-12-07T01:23:46.644Z,1.85
2018-12-07T01:26:13.038Z,3.15
2018-12-07T01:28:39.455Z,1.32
2018-12-07T01:31:05.816Z,1.25
2018-12-07T01:33:32.209Z,1.10
2018-12-07T01:35:58.559Z,1.25
2018-12-07T01:38:24.937Z,0.90
2018-12-07T01:40:58.390Z,1.20
2018-12-07T01:43:24.774Z,1.00
2018-12-07T01:45:51.148Z,1.20
2018-12-07T01:48:17.547Z,2.58
2018-12-07T01:50:43.932Z,1.25
2018-12-07T01:53:10.352Z,1.25
2018-12-07T01:55:36.762Z,1.70
2018-12-07T01:58:03.164Z,1.35
2018-12-07T02:00:29.558Z,1.45
2018-12-07T02:02:56.002Z,1.98
2018-12-07T02:05:22.414Z,1.80
2018-12-07T02:07:48.907Z,1.60
2018-12-07T02:10:15.353Z,1.45
2018-12-07T02:12:41.762Z,1.67
2018-12-07T02:15:08.316Z,1.50
2018-12-07T02:17:34.739Z,1.92
2018-12-07T02:20:01.401Z,2.85
2018-12-07T02:22:27.801Z,1.45
2018-12-07T02:24:54.230Z,2.20
2018-12-07T02:27:20.647Z,2.70
2018-12-07T02:29:47.076Z,2.20
2018-12-07T02:32:13.503Z,2.58
2018-12-07T02:34:39.972Z,2.20
2018-12-07T02:37:06.348Z,2.75
2018-12-07T02:39:32.771Z,2.25
2018-12-07T02:41:59.173Z,4.97
2018-12-07T02:44:25.552Z,3.90
2018-12-07T02:46:51.955Z,2.25
2018-12-07T02:49:18.452Z,5.65
2018-12-07T02:51:44.988Z,4.05
2018-12-07T02:54:11.387Z,2.50
2018-12-07T02:56:37.846Z,4.17
2018-12-07T02:59:04.247Z,8.88
2018-12-07T03:01:30.657Z,4.92
2018-12-07T03:03:57.079Z,10.48
2018-12-07T03:06:23.580Z,9.30
2018-12-07T03:08:49.975Z,8.15
2018-12-07T03:11:16.406Z,7.28
2018-12-07T03:13:42.824Z,5.92
2018-12-07T03:16:09.300Z,4.75
2018-12-07T03:18:35.708Z,3.33
2018-12-07T03:21:02.143Z,3.72
2018-12-07T03:23:28.572Z,2.35
2018-12-07T03:25:54.980Z,2.75
2018-12-07T03:28:21.418Z,2.35
2018-12-07T03:30:48.052Z,3.55
2018-12-07T03:33:14.513Z,5.97
2018-12-07T03:35:40.926Z,2.62
2018-12-07T03:38:07.416Z,9.98
2018-12-07T03:40:33.934Z,4.28
2018-12-07T03:43:00.365Z,3.33
2018-12-07T03:45:26.821Z,4.83
2018-12-07T03:47:53.251Z,1.85
2018-12-07T03:50:19.741Z,3.50
2018-12-07T03:52:46.157Z,1.92
2018-12-07T03:55:12.591Z,4.70
2018-12-07T03:57:39.963Z,1.82
2018-12-07T04:00:08.373Z,1.65
2018-12-07T04:02:35.039Z,2.45
2018-12-07T04:05:01.567Z,3.85
2018-12-07T04:07:27.953Z,3.83
2018-12-07T04:09:54.384Z,3.72
2018-12-07T04:12:20.833Z,4.20
2018-12-07T04:14:47.359Z,5.60
2018-12-07T04:17:13.776Z,6.03
2018-12-07T04:19:40.295Z,2.08
2018-12-07T04:22:06.707Z,5.75
2018-12-07T04:24:33.113Z,1.30
2018-12-07T04:26:59.553Z,5.45
2018-12-07T04:29:25.960Z,3.92
2018-12-07T04:31:52.340Z,5.35
2018-12-07T04:34:18.873Z,2.15
2018-12-07T04:36:45.471Z,5.78
2018-12-07T04:39:11.884Z,2.15
2018-12-07T04:41:38.389Z,5.20
2018-12-07T04:44:04.825Z,5.85
2018-12-07T04:46:31.480Z,2.70
2018-12-07T04:48:57.951Z,3.27
2018-12-07T04:51:24.366Z,3.15
2018-12-07T04:53:50.749Z,3.25
2018-12-07T04:56:17.287Z,4.80
2018-12-07T04:58:43.682Z,5.87
2018-12-07T05:01:10.233Z,3.22
2018-12-07T05:03:36.737Z,5.55
2018-12-07T05:06:03.283Z,4.75
2018-12-07T05:08:29.792Z,4.28
2018-12-07T05:10:56.186Z,6.75
2018-12-07T05:13:22.563Z,6.78
2018-12-07T05:15:49.096Z,4.35
2018-12-07T05:18:15.604Z,5.97
2018-12-07T05:20:42.000Z,9.55
2018-12-07T05:23:08.393Z,8.00
2018-12-07T05:25:34.899Z,4.58
2018-12-07T05:28:01.298Z,5.55
2018-12-07T05:30:28.184Z,5.65
2018-12-07T05:32:54.556Z,6.22
2018-12-07T05:35:20.964Z,4.70
2018-12-07T05:37:47.348Z,8.08
2018-12-07T05:40:13.859Z,8.13
2018-12-07T05:42:40.267Z,5.28
2018-12-07T05:45:06.799Z,6.28
2018-12-07T05:47:33.270Z,6.70
2018-12-07T05:49:59.678Z,6.92
2018-12-07T05:52:26.076Z,8.98
2018-12-07T05:54:52.540Z,8.18
2018-12-07T05:57:19.144Z,6.15
2018-12-07T05:59:45.516Z,5.28
2018-12-07T06:02:11.941Z,6.00
2018-12-07T06:04:38.312Z,8.95
2018-12-07T06:07:04.836Z,7.65
2018-12-07T06:09:31.294Z,6.53
2018-12-07T06:11:57.700Z,7.70
2018-12-07T06:14:24.085Z,6.15
2018-12-07T06:16:50.612Z,6.60
2018-12-07T06:19:17.139Z,8.18
2018-12-07T06:21:43.550Z,12.60
2018-12-07T06:24:10.052Z,7.67
2018-12-07T06:26:36.559Z,7.00
2018-12-07T06:29:03.168Z,9.08
2018-12-07T06:31:29.591Z,7.92
2018-12-07T06:33:56.094Z,8.90
2018-12-07T06:36:22.704Z,9.38
2018-12-07T06:38:49.195Z,6.72
2018-12-07T06:41:15.597Z,8.00
2018-12-07T06:43:41.968Z,7.30
2018-12-07T06:46:08.396Z,9.08
2018-12-07T06:48:34.805Z,9.23
2018-12-07T06:51:01.203Z,9.60
2018-12-07T06:53:27.613Z,11.85
2018-12-07T06:55:54.038Z,9.40
2018-12-07T06:58:20.444Z,7.20
2018-12-07T07:00:46.865Z,15.53
2018-12-07T07:03:13.252Z,10.68
2018-12-07T07:05:39.740Z,9.38
2018-12-07T07:08:06.258Z,11.28
2018-12-07T07:10:32.658Z,9.28
2018-12-07T07:12:59.091Z,7.42
2018-12-07T07:15:25.501Z,9.95
2018-12-07T07:17:51.916Z,10.35
2018-12-07T07:20:18.319Z,9.93
2018-12-07T07:22:44.725Z,10.45
2018-12-07T07:25:11.228Z,7.90
2018-12-07T07:27:37.658Z,6.33
2018-12-07T07:30:05.201Z,6.92
2018-12-07T07:32:31.717Z,7.28
2018-12-07T07:34:58.106Z,8.35
2018-12-07T07:37:24.491Z,7.55
2018-12-07T07:39:50.970Z,3.98
2018-12-07T07:42:17.364Z,9.00
2018-12-07T07:44:43.773Z,4.92
2018-12-07T07:47:10.350Z,2.87
2018-12-07T07:49:36.752Z,2.85
2018-12-07T07:52:03.256Z,4.10
2018-12-07T07:54:29.689Z,4.37
2018-12-07T07:56:56.097Z,6.28
2018-12-07T07:59:22.611Z,2.70
2018-12-07T08:01:49.012Z,6.22
2018-12-07T08:04:15.407Z,2.60
2018-12-07T08:06:41.812Z,3.25
2018-12-07T08:09:08.228Z,3.85
2018-12-07T08:11:34.655Z,3.85
2018-12-07T08:14:01.103Z,2.50
2018-12-07T08:16:27.573Z,3.20
2018-12-07T08:18:53.980Z,5.55
2018-12-07T08:21:20.394Z,2.85
2018-12-07T08:23:46.768Z,1.75
2018-12-07T08:26:13.179Z,3.58
2018-12-07T08:28:39.588Z,2.80
2018-12-07T08:31:06.004Z,7.42
2018-12-07T08:33:32.395Z,3.55
2018-12-07T08:35:58.887Z,2.00
2018-12-07T08:38:25.297Z,3.02
2018-12-07T08:40:51.712Z,1.72
2018-12-07T08:43:18.115Z,2.77
2018-12-07T08:45:44.665Z,2.12
2018-12-07T08:48:11.064Z,3.40
2018-12-07T08:50:37.515Z,2.00
2018-12-07T08:53:03.923Z,1.60
2018-12-07T08:55:30.415Z,1.90
2018-12-07T08:57:56.827Z,2.30
2018-12-07T09:00:23.218Z,1.32
2018-12-07T09:02:49.627Z,5.78
2018-12-07T09:05:16.020Z,1.57
2018-12-07T09:07:42.435Z,3.10
2018-12-07T09:10:08.967Z,3.85
2018-12-07T09:12:35.417Z,1.62
2018-12-07T09:15:02.056Z,2.85
2018-12-07T09:17:28.469Z,1.60
2018-12-07T09:19:54.859Z,4.10
2018-12-07T09:22:21.272Z,2.10
2018-12-07T09:24:47.659Z,1.37
2018-12-07T09:27:14.072Z,2.95
2018-12-07T09:29:40.584Z,3.27
2018-12-07T09:32:07.010Z,1.50
2018-12-07T09:34:33.474Z,1.65
2018-12-07T09:36:59.871Z,1.22
2018-12-07T09:39:26.271Z,1.72
2018-12-07T09:41:52.660Z,1.17
2018-12-07T09:44:19.181Z,1.30
2018-12-07T09:46:45.603Z,1.37
2018-12-07T09:49:12.064Z,1.32
2018-12-07T09:51:38.435Z,3.50
2018-12-07T09:54:04.827Z,2.92
2018-12-07T09:56:31.332Z,1.47
2018-12-07T09:58:57.752Z,1.20
2018-12-07T10:01:24.132Z,2.47
2018-12-07T10:03:50.533Z,1.10
2018-12-07T10:06:16.935Z,2.15
2018-12-07T10:08:43.381Z,1.52
2018-12-07T10:11:09.770Z,1.65
2018-12-07T10:13:36.187Z,1.37
2018-12-07T10:16:02.695Z,1.22
2018-12-07T10:18:29.116Z,1.90
2018-12-07T10:20:55.705Z,2.40
2018-12-07T10:23:22.087Z,2.50
2018-12-07T10:25:48.467Z,3.08
2018-12-07T10:28:14.861Z,1.90
2018-12-07T10:30:48.045Z,0.90
2018-12-07T10:33:14.520Z,1.22
2018-12-07T10:35:40.912Z,1.50
2018-12-07T10:38:07.286Z,1.82
2018-12-07T10:40:33.765Z,1.35
2018-12-07T10:43:00.237Z,2.05
2018-12-07T10:45:26.689Z,2.75
2018-12-07T10:47:53.093Z,0.90
2018-12-07T10:50:19.464Z,1.37
2018-12-07T10:52:45.870Z,1.92
2018-12-07T10:55:12.355Z,2.10
2018-12-07T10:57:39.072Z,1.98
2018-12-07T11:00:08.535Z,1.95
2018-12-07T11:02:41.075Z,1.12
2018-12-07T11:05:13.636Z,1.87
2018-12-07T11:07:46.279Z,2.35
2018-12-07T11:10:18.860Z,1.15
2018-12-07T11:12:51.296Z,0.80
2018-12-07T11:15:23.946Z,0.80
2018-12-07T11:17:56.290Z,3.55
2018-12-07T11:20:28.683Z,0.93
2018-12-07T11:23:01.330Z,0.88
2018-12-07T11:25:33.623Z,1.05
2018-12-07T11:28:06.288Z,0.98
2018-12-07T11:30:34.719Z,0.70
2018-12-07T11:33:07.199Z,1.05
2018-12-07T11:35:34.633Z,0.78
2018-12-07T11:38:01.111Z,1.72
2018-12-07T11:40:28.693Z,0.70
2018-12-07T11:42:55.463Z,1.50
2018-12-07T11:45:21.971Z,5.10
2018-12-07T11:47:48.371Z,0.78
2018-12-07T11:50:14.796Z,0.80
2018-12-07T11:52:41.187Z,1.92
2018-12-07T11:55:07.730Z,0.80
2018-12-07T11:57:34.096Z,1.70
2018-12-07T12:00:00.498Z,1.17
2018-12-07T12:02:27.082Z,1.98
2018-12-07T12:04:53.514Z,1.02
2018-12-07T12:07:19.902Z,3.20
2018-12-07T12:09:46.293Z,0.65
2018-12-07T12:12:12.674Z,0.60
2018-12-07T12:14:39.140Z,1.05
2018-12-07T12:17:05.559Z,0.70
2018-12-07T12:19:31.956Z,1.07
2018-12-07T12:21:58.360Z,1.00
2018-12-07T12:24:24.757Z,0.70
2018-12-07T12:26:51.216Z,1.52
2018-12-07T12:29:17.636Z,1.12
2018-12-07T12:31:44.256Z,0.85
2018-12-07T12:34:17.520Z,1.45
2018-12-07T12:36:44.065Z,1.80
2018-12-07T12:39:10.547Z,0.93
2018-12-07T12:41:36.942Z,0.85
2018-12-07T12:44:03.518Z,0.98
2018-12-07T12:46:30.095Z,1.37
2018-12-07T12:48:56.505Z,0.80
2018-12-07T12:51:22.980Z,1.05
2018-12-07T12:53:49.388Z,2.05
2018-12-07T12:56:15.810Z,2.65
2018-12-07T13:01:15.326Z,2.58
2018-12-07T13:03:41.701Z,0.95
2018-12-07T13:06:08.140Z,2.70
2018-12-07T13:08:34.559Z,1.27
2018-12-07T13:11:00.964Z,0.80
2018-12-07T13:13:27.371Z,0.70
2018-12-07T13:15:53.759Z,0.70
2018-12-07T13:18:20.247Z,0.60
2018-12-07T13:20:46.664Z,0.72
2018-12-07T13:23:13.027Z,0.98
2018-12-07T13:25:39.606Z,0.70
2018-12-07T13:28:06.026Z,4.42
2018-12-07T13:30:32.429Z,0.60
2018-12-07T13:32:58.916Z,0.50
2018-12-07T13:35:25.335Z,0.50
2018-12-07T13:37:51.752Z,0.60
2018-12-07T13:40:18.298Z,0.50
2018-12-07T13:42:44.914Z,0.80
2018-12-07T13:45:11.528Z,1.32
2018-12-07T13:47:38.199Z,1.25
2018-12-07T13:53:12.049Z,0.80
2018-12-07T13:55:38.696Z,0.80
2018-12-07T13:58:05.487Z,0.82
2018-12-07T14:00:36.143Z,0.82
2018-12-07T14:03:03.536Z,0.75
2018-12-07T14:05:32.382Z,3.52
2018-12-07T14:07:58.985Z,0.70
2018-12-07T14:10:25.649Z,1.00
2018-12-07T14:12:52.197Z,2.45
2018-12-07T14:15:18.803Z,0.88
2018-12-07T14:17:46.389Z,2.87
2018-12-07T14:20:15.897Z,1.15
2018-12-07T14:22:49.546Z,0.95
2018-12-07T14:25:16.353Z,0.60
2018-12-07T14:27:43.070Z,0.98
2018-12-07T14:30:09.912Z,0.60
2018-12-07T14:32:36.551Z,0.70
2018-12-07T14:35:03.990Z,0.80
2018-12-07T14:37:30.728Z,0.60
2018-12-07T14:39:57.445Z,0.60
2018-12-07T14:42:23.958Z,0.70
2018-12-07T14:44:50.505Z,0.50
2018-12-07T14:47:17.124Z,0.50
2018-12-07T14:49:43.784Z,1.30
2018-12-07T14:52:10.419Z,0.78
2018-12-07T14:54:36.917Z,1.32
2018-12-07T14:57:03.510Z,0.70
2018-12-07T14:59:29.965Z,1.12
2018-12-07T15:01:56.544Z,0.60
2018-12-07T15:04:23.019Z,1.20
2018-12-07T15:06:49.718Z,1.15
2018-12-07T15:09:16.241Z,0.90
2018-12-07T15:11:42.876Z,0.80
2018-12-07T15:14:09.442Z,1.65
2018-12-07T15:16:35.958Z,0.70
2018-12-07T15:19:02.719Z,1.62
2018-12-07T15:21:29.516Z,0.50
2018-12-07T15:23:56.088Z,0.50
2018-12-07T15:26:22.755Z,1.12
2018-12-07T15:28:49.299Z,0.88
2018-12-07T15:31:15.778Z,0.60
2018-12-07T15:33:42.248Z,1.00
2018-12-07T15:36:08.705Z,0.80
2018-12-07T15:38:35.154Z,2.37
2018-12-07T15:41:01.780Z,1.32
2018-12-07T15:43:28.412Z,1.25
2018-12-07T15:45:54.905Z,1.15
2018-12-07T15:48:21.512Z,2.65
2018-12-07T15:50:48.116Z,0.60
2018-12-07T15:53:14.747Z,0.62
2018-12-07T15:55:41.378Z,1.12
2018-12-07T15:58:08.000Z,0.60
2018-12-07T16:00:34.488Z,1.10
2018-12-07T16:03:01.041Z,1.22
2018-12-07T16:05:27.480Z,0.68
2018-12-07T16:07:53.978Z,1.70
2018-12-07T16:10:20.516Z,0.75
2018-12-07T16:12:47.135Z,0.98
2018-12-07T16:15:13.814Z,0.70
2018-12-07T16:17:40.476Z,1.80
2018-12-07T16:20:09.851Z,3.27
2018-12-07T16:22:36.542Z,1.75
2018-12-07T16:25:03.885Z,1.45
2018-12-07T16:27:30.395Z,1.60
2018-12-07T16:29:56.947Z,1.02
2018-12-07T16:32:23.433Z,1.52
2018-12-07T16:34:49.967Z,1.47
2018-12-07T16:37:16.547Z,1.17
2018-12-07T16:39:42.985Z,1.82
2018-12-07T16:42:09.488Z,6.28
2018-12-07T16:44:36.007Z,1.75
2018-12-07T16:47:02.563Z,1.62
2018-12-07T16:49:29.182Z,2.75
2018-12-07T16:51:55.604Z,2.22
2018-12-07T16:54:22.303Z,3.25
2018-12-07T16:56:48.811Z,2.10
2018-12-07T16:59:15.799Z,0.98
2018-12-07T17:01:42.294Z,1.45
2018-12-07T17:04:08.775Z,1.90
2018-12-07T17:06:35.318Z,1.22
2018-12-07T17:09:01.953Z,0.88
2018-12-07T17:11:28.701Z,0.72
2018-12-07T17:13:56.093Z,1.70
2018-12-07T17:16:22.644Z,1.42
2018-12-07T17:18:49.304Z,0.80
2018-12-07T17:21:15.906Z,1.40
2018-12-07T17:23:42.507Z,0.70
2018-12-07T17:26:09.012Z,1.12
2018-12-07T17:28:35.509Z,1.52
2018-12-07T17:31:02.006Z,0.82
2018-12-07T17:33:28.963Z,0.80
2018-12-07T17:35:55.708Z,1.85
2018-12-07T17:38:22.394Z,2.27
2018-12-07T17:40:48.922Z,0.60
2018-12-07T17:43:15.511Z,1.15
2018-12-07T17:45:42.117Z,1.77
2018-12-07T17:48:08.864Z,7.22
2018-12-07T17:50:35.587Z,1.12
2018-12-07T17:53:02.143Z,1.90
2018-12-07T17:55:28.604Z,3.05
2018-12-07T17:57:55.126Z,4.35
2018-12-07T18:00:21.760Z,3.58
2018-12-07T18:02:48.278Z,1.10
2018-12-07T18:05:14.779Z,2.75
2018-12-07T18:07:41.301Z,1.37
2018-12-07T18:10:08.195Z,3.42
2018-12-07T18:12:34.900Z,1.27
2018-12-07T18:15:01.798Z,3.35
2018-12-07T18:17:28.328Z,4.45
2018-12-07T18:19:54.723Z,2.75
2018-12-07T18:22:21.165Z,3.17
2018-12-07T18:24:47.852Z,6.78
2018-12-07T18:27:14.335Z,2.95
2018-12-07T18:29:42.146Z,7.37
2018-12-07T18:32:08.675Z,3.02
2018-12-07T18:34:35.474Z,3.33
2018-12-07T18:37:02.120Z,2.55
2018-12-07T18:39:28.683Z,1.32
2018-12-07T18:41:55.311Z,7.85
2018-12-07T18:44:21.991Z,7.22
2018-12-07T18:46:48.644Z,4.00
2018-12-07T18:49:15.751Z,4.05
2018-12-07T18:54:40.489Z,2.37
2018-12-07T18:57:07.079Z,9.68
2018-12-07T18:59:33.913Z,3.02
2018-12-07T19:02:00.623Z,4.28
2018-12-07T19:04:27.730Z,3.72
2018-12-07T19:06:54.692Z,8.50
2018-12-07T19:09:21.453Z,3.15
2018-12-07T19:11:48.056Z,4.65
2018-12-07T19:14:14.533Z,1.65
2018-12-07T19:16:41.019Z,2.27
2018-12-07T19:19:07.507Z,3.15
2018-12-07T19:21:33.925Z,3.50
2018-12-07T19:24:00.920Z,5.67
2018-12-07T19:26:27.892Z,2.65
2018-12-07T19:28:54.399Z,14.25
2018-12-07T19:31:21.311Z,2.55
2018-12-07T19:33:47.820Z,4.45
2018-12-07T19:36:14.562Z,2.92
2018-12-07T19:38:41.285Z,2.37
2018-12-07T19:41:08.307Z,3.22
2018-12-07T19:43:34.953Z,7.42
2018-12-07T19:46:08.465Z,8.33
2018-12-07T19:48:34.911Z,3.12
2018-12-07T19:51:03.480Z,2.45
2018-12-07T19:53:29.980Z,6.25
2018-12-07T19:55:56.712Z,2.05
2018-12-07T19:58:23.321Z,3.50
2018-12-07T20:00:49.855Z,12.78
2018-12-07T20:03:16.286Z,7.47
2018-12-07T20:05:42.905Z,10.60
2018-12-07T20:08:09.408Z,4.90
2018-12-07T20:10:36.116Z,4.92
2018-12-07T20:13:02.845Z,6.53
2018-12-07T20:15:29.438Z,5.45
2018-12-07T20:17:55.831Z,8.13
2018-12-07T20:20:22.349Z,8.13
2018-12-07T20:22:49.169Z,4.15
2018-12-07T20:25:15.823Z,3.05
2018-12-07T20:27:42.415Z,2.80
2018-12-07T20:30:09.295Z,5.08
2018-12-07T20:32:36.124Z,3.52
2018-12-07T20:35:03.465Z,6.55
2018-12-07T20:37:30.051Z,6.22
2018-12-07T20:39:56.410Z,4.60
2018-12-07T20:42:23.186Z,4.17
2018-12-07T20:44:49.803Z,11.10
2018-12-07T20:47:24.591Z,5.58
2018-12-07T20:49:44.661Z,3.52
2018-12-07T20:52:18.054Z,4.60
2018-12-07T20:54:44.685Z,7.00
2018-12-07T20:57:11.202Z,3.55
2018-12-07T20:59:37.667Z,8.00
2018-12-07T21:02:04.178Z,5.00
2018-12-07T21:04:33.399Z,2.95
2018-12-07T21:10:48.650Z,8.28
2018-12-07T21:16:52.273Z,5.35
2018-12-07T21:19:18.900Z,5.67
2018-12-07T21:21:45.413Z,3.45
2018-12-07T21:24:11.988Z,7.25
2018-12-07T21:26:38.634Z,6.78
2018-12-07T21:29:05.485Z,5.83
2018-12-07T21:31:32.062Z,10.15
2018-12-07T21:34:03.547Z,7.28
2018-12-07T21:36:38.533Z,9.80
2018-12-07T21:39:11.364Z,11.03
2018-12-07T21:41:37.738Z,8.98
2018-12-07T21:44:04.468Z,8.95
2018-12-07T21:46:31.165Z,4.30
2018-12-07T21:48:57.701Z,16.07
2018-12-07T21:51:28.428Z,11.05
2018-12-07T21:53:54.908Z,3.95
2018-12-07T21:56:21.372Z,6.30
2018-12-07T21:58:47.908Z,8.25
2018-12-07T22:01:14.606Z,13.95
2018-12-07T22:03:41.225Z,9.05
2018-12-07T22:06:07.711Z,4.62
2018-12-07T22:08:34.342Z,2.77
2018-12-07T22:11:00.943Z,2.35
2018-12-07T22:13:27.393Z,3.45
2018-12-07T22:15:53.984Z,8.68
2018-12-07T22:18:20.543Z,12.45
2018-12-07T22:20:46.994Z,6.37
2018-12-07T22:23:13.438Z,5.42
2018-12-07T22:25:40.073Z,4.55
2018-12-07T22:28:06.610Z,3.70
2018-12-07T22:30:33.208Z,5.37
2018-12-07T22:32:59.698Z,6.62
2018-12-07T22:35:26.257Z,11.03
2018-12-07T22:37:52.875Z,12.00
2018-12-07T22:40:19.728Z,11.40
2018-12-07T22:42:46.565Z,14.15
2018-12-07T22:45:13.415Z,13.18
2018-12-07T22:47:40.295Z,7.35
2018-12-07T22:50:06.984Z,7.22
2018-12-07T22:52:33.460Z,6.85
2018-12-07T22:54:59.954Z,6.58
2018-12-07T22:57:26.453Z,6.58
2018-12-07T22:59:52.857Z,9.28
2018-12-07T23:02:19.262Z,13.68
2018-12-07T23:04:45.755Z,5.30
2018-12-07T23:07:12.154Z,14.25
2018-12-07T23:09:38.569Z,7.37
2018-12-07T23:12:12.016Z,7.05
2018-12-07T23:14:38.422Z,9.33
2018-12-07T23:17:04.962Z,10.98
2018-12-07T23:19:31.442Z,6.83
2018-12-07T23:21:57.834Z,14.33
2018-12-07T23:24:24.215Z,10.80
2018-12-07T23:26:50.599Z,9.60
2018-12-07T23:29:20.103Z,7.60
2018-12-07T23:31:46.511Z,14.15
2018-12-07T23:34:12.868Z,7.75
2018-12-07T23:36:39.452Z,6.72
2018-12-07T23:39:05.958Z,4.55
2018-12-07T23:41:32.362Z,13.28
2018-12-07T23:43:58.742Z,5.42
2018-12-07T23:46:25.136Z,6.50
2018-12-07T23:48:51.583Z,5.75
2018-12-07T23:51:18.093Z,8.35
2018-12-07T23:53:44.488Z,3.40
2018-12-07T23:56:17.772Z,10.72
2018-12-07T23:58:44.128Z,7.85
