createdAt,value
2019-03-10T00:00:08.756Z,2.07
2019-03-10T00:05:12.232Z,3.00
2019-03-10T00:10:15.645Z,3.30
2019-03-10T00:15:19.110Z,3.53
2019-03-10T00:20:22.618Z,1.70
2019-03-10T00:25:26.057Z,3.30
2019-03-10T00:30:29.681Z,2.30
2019-03-10T00:35:33.172Z,1.93
2019-03-10T00:40:54.840Z,2.40
2019-03-10T00:46:19.197Z,1.73
2019-03-10T00:51:42.256Z,3.07
2019-03-10T00:56:45.679Z,2.57
2019-03-10T01:01:49.179Z,2.27
2019-03-10T01:06:53.171Z,2.97
2019-03-10T01:11:56.658Z,2.60
2019-03-10T01:17:00.158Z,2.53
2019-03-10T01:22:03.841Z,1.80
2019-03-10T01:27:08.137Z,2.13
2019-03-10T01:32:29.757Z,2.60
2019-03-10T01:37:33.179Z,2.13
2019-03-10T01:42:36.609Z,3.53
2019-03-10T01:47:40.037Z,3.00
2019-03-10T01:52:43.534Z,2.77
2019-03-10T01:57:46.958Z,3.80
2019-03-10T02:02:50.377Z,2.50
2019-03-10T02:07:53.809Z,3.00
2019-03-10T02:12:57.245Z,2.37
2019-03-10T02:18:00.756Z,2.63
2019-03-10T02:23:04.238Z,2.83
2019-03-10T02:28:07.668Z,3.50
2019-03-10T02:33:11.101Z,2.47
2019-03-10T02:38:14.535Z,2.40
2019-03-10T02:43:17.966Z,4.27
2019-03-10T02:48:21.400Z,3.90
2019-03-10T02:53:24.903Z,2.90
2019-03-10T02:58:28.332Z,3.43
2019-03-10T03:03:31.744Z,3.30
2019-03-10T03:08:35.176Z,2.90
2019-03-10T03:13:38.601Z,4.20
2019-03-10T03:18:42.036Z,2.97
2019-03-10T03:23:45.460Z,3.87
2019-03-10T03:28:48.892Z,2.80
2019-03-10T03:33:52.344Z,2.50
2019-03-10T03:39:20.008Z,2.40
2019-03-10T03:44:23.431Z,3.23
2019-03-10T03:49:26.938Z,4.10
2019-03-10T03:54:30.351Z,3.30
2019-03-10T03:59:33.772Z,3.67
2019-03-10T04:04:37.213Z,3.70
2019-03-10T04:09:40.656Z,4.23
2019-03-10T04:14:44.081Z,4.60
2019-03-10T04:19:47.508Z,3.87
2019-03-10T04:24:50.941Z,3.50
2019-03-10T04:29:54.354Z,4.67
2019-03-10T04:34:58.509Z,4.47
2019-03-10T04:40:02.021Z,5.60
2019-03-10T04:45:07.186Z,4.63
2019-03-10T04:50:10.849Z,4.93
2019-03-10T04:55:18.598Z,4.00
2019-03-10T05:00:22.021Z,5.57
2019-03-10T05:05:25.434Z,3.90
2019-03-10T05:10:28.872Z,4.87
2019-03-10T05:15:32.365Z,3.97
2019-03-10T05:20:35.778Z,3.73
2019-03-10T05:25:39.211Z,5.13
2019-03-10T05:30:42.629Z,4.13
2019-03-10T05:35:46.162Z,4.23
2019-03-10T05:40:49.602Z,4.20
2019-03-10T05:45:53.077Z,4.17
2019-03-10T05:50:56.515Z,3.60
2019-03-10T05:55:59.947Z,4.23
2019-03-10T06:01:03.357Z,4.03
2019-03-10T06:06:06.788Z,4.73
2019-03-10T06:11:10.202Z,3.93
2019-03-10T06:16:13.658Z,4.47
2019-03-10T06:21:17.083Z,4.63
2019-03-10T06:26:20.501Z,4.60
2019-03-10T06:31:23.930Z,5.07
2019-03-10T06:36:27.387Z,4.57
2019-03-10T06:41:30.862Z,4.73
2019-03-10T06:46:34.268Z,5.37
2019-03-10T06:51:37.701Z,7.33
2019-03-10T06:56:41.128Z,6.10
2019-03-10T07:01:44.588Z,6.97
2019-03-10T07:06:48.067Z,7.03
2019-03-10T07:11:51.480Z,6.80
2019-03-10T07:16:54.902Z,9.07
2019-03-10T07:21:58.365Z,8.50
2019-03-10T07:27:02.318Z,7.17
2019-03-10T07:32:16.120Z,6.53
2019-03-10T07:42:58.067Z,8.13
2019-03-10T07:48:05.796Z,8.37
2019-03-10T07:53:13.918Z,8.07
2019-03-10T07:58:19.012Z,6.30
2019-03-10T08:08:39.707Z,5.50
2019-03-10T08:13:44.787Z,6.03
2019-03-10T08:18:52.420Z,5.23
2019-03-10T08:23:57.527Z,6.23
2019-03-10T08:29:14.668Z,6.10
2019-03-10T08:34:19.768Z,6.07
2019-03-10T08:39:43.141Z,5.60
2019-03-10T08:44:48.379Z,5.20
2019-03-10T08:49:53.432Z,5.53
2019-03-10T08:54:58.517Z,4.93
2019-03-10T09:00:03.714Z,8.83
2019-03-10T09:05:11.667Z,6.13
2019-03-10T09:10:19.597Z,6.90
2019-03-10T09:15:41.385Z,5.43
2019-03-10T09:21:01.429Z,4.90
2019-03-10T09:26:06.834Z,4.17
2019-03-10T09:31:11.983Z,4.63
2019-03-10T09:36:36.260Z,4.07
2019-03-10T09:41:44.278Z,4.77
2019-03-10T09:47:08.775Z,4.50
2019-03-10T09:52:13.977Z,4.30
2019-03-10T09:57:19.211Z,4.83
2019-03-10T10:02:29.924Z,4.73
2019-03-10T10:07:40.779Z,3.97
2019-03-10T10:12:49.856Z,3.83
2019-03-10T10:18:03.697Z,4.47
2019-03-10T10:23:08.787Z,5.00
2019-03-10T10:33:56.051Z,6.03
2019-03-10T10:39:01.124Z,4.57
2019-03-10T10:44:08.866Z,4.27
2019-03-10T10:49:16.743Z,5.80
2019-03-10T10:54:21.823Z,5.13
2019-03-10T10:59:27.053Z,4.67
2019-03-10T11:04:32.190Z,4.47
2019-03-10T11:09:43.110Z,3.73
2019-03-10T11:15:06.515Z,5.57
2019-03-10T11:20:18.861Z,4.30
2019-03-10T11:25:24.016Z,4.50
2019-03-10T11:30:35.100Z,4.43
2019-03-10T11:35:56.065Z,5.23
2019-03-10T11:41:04.024Z,5.13
2019-03-10T11:46:14.484Z,4.47
2019-03-10T11:51:31.453Z,4.93
2019-03-10T11:56:52.739Z,5.40
2019-03-10T12:01:57.871Z,5.80
2019-03-10T12:07:05.492Z,5.13
2019-03-10T12:12:09.009Z,6.43
2019-03-10T12:17:12.466Z,5.70
2019-03-10T12:22:15.890Z,5.80
2019-03-10T12:27:19.411Z,5.50
2019-03-10T12:38:33.322Z,7.30
2019-03-10T12:43:36.762Z,5.63
2019-03-10T12:48:46.854Z,6.37
2019-03-10T12:53:50.279Z,6.60
2019-03-10T12:58:53.727Z,8.93
2019-03-10T13:03:59.040Z,7.10
2019-03-10T13:09:02.392Z,7.90
2019-03-10T13:14:05.863Z,10.70
2019-03-10T13:19:09.310Z,11.47
2019-03-10T13:24:12.760Z,10.67
2019-03-10T13:29:17.016Z,9.30
2019-03-10T13:34:20.425Z,8.77
2019-03-10T13:39:23.868Z,9.23
2019-03-10T13:44:27.326Z,7.93
2019-03-10T13:49:30.799Z,7.80
2019-03-10T13:54:39.208Z,7.03
2019-03-10T13:59:50.544Z,7.67
2019-03-10T14:04:58.005Z,7.90
2019-03-10T14:10:03.100Z,5.87
2019-03-10T14:15:15.596Z,5.07
2019-03-10T14:20:21.990Z,4.87
2019-03-10T14:25:33.018Z,5.23
2019-03-10T14:30:44.295Z,4.90
2019-03-10T14:35:47.971Z,3.83
2019-03-10T14:40:53.731Z,3.13
2019-03-10T14:45:57.261Z,2.63
2019-03-10T14:51:02.417Z,1.40
2019-03-10T14:56:08.710Z,1.90
2019-03-10T15:01:16.738Z,1.90
2019-03-10T15:06:20.185Z,2.23
2019-03-10T15:11:25.441Z,2.33
2019-03-10T15:16:28.860Z,2.40
2019-03-10T15:21:45.852Z,2.33
2019-03-10T15:26:49.275Z,1.67
2019-03-10T15:31:54.955Z,2.57
2019-03-10T15:37:00.053Z,2.03
2019-03-10T15:42:03.215Z,2.20
2019-03-10T15:47:06.643Z,1.70
2019-03-10T15:52:10.242Z,1.93
2019-03-10T15:57:14.697Z,1.60
2019-03-10T16:02:18.403Z,1.43
2019-03-10T16:07:21.845Z,1.43
2019-03-10T16:12:25.255Z,1.50
2019-03-10T16:17:30.363Z,1.83
2019-03-10T16:22:34.826Z,1.47
2019-03-10T16:27:41.250Z,1.50
2019-03-10T16:32:44.999Z,4.33
2019-03-10T16:37:50.193Z,1.27
2019-03-10T16:42:53.928Z,3.10
2019-03-10T16:47:57.918Z,0.97
2019-03-10T16:53:01.561Z,1.13
2019-03-10T16:58:05.062Z,1.07
2019-03-10T17:03:08.608Z,0.97
2019-03-10T17:08:12.059Z,1.40
2019-03-10T17:13:15.559Z,0.83
2019-03-10T17:18:19.026Z,1.37
2019-03-10T17:23:22.453Z,1.20
2019-03-10T17:28:25.890Z,2.00
2019-03-10T17:33:29.339Z,1.87
2019-03-10T17:38:32.798Z,1.30
2019-03-10T17:43:36.236Z,1.80
2019-03-10T17:48:39.732Z,1.77
2019-03-10T17:53:43.174Z,3.80
2019-03-10T17:58:46.683Z,1.53
2019-03-10T18:03:51.755Z,1.90
2019-03-10T18:08:55.205Z,1.80
2019-03-10T18:13:58.714Z,1.50
2019-03-10T18:19:02.146Z,1.80
2019-03-10T18:24:05.694Z,1.70
2019-03-10T18:29:09.138Z,1.90
2019-03-10T18:34:12.636Z,1.90
2019-03-10T18:39:16.251Z,2.77
2019-03-10T18:44:19.672Z,3.60
2019-03-10T18:49:23.265Z,2.27
2019-03-10T18:54:26.749Z,2.47
2019-03-10T18:59:30.197Z,7.87
2019-03-10T19:04:33.657Z,2.83
2019-03-10T19:09:37.125Z,2.53
2019-03-10T19:14:40.582Z,2.00
2019-03-10T19:19:44.011Z,2.30
2019-03-10T19:24:47.477Z,2.40
2019-03-10T19:29:50.956Z,2.93
2019-03-10T19:34:55.636Z,2.67
2019-03-10T19:39:59.029Z,2.63
2019-03-10T19:45:04.081Z,2.17
2019-03-10T19:50:18.618Z,2.03
2019-03-10T19:55:22.090Z,1.93
2019-03-10T20:00:25.545Z,2.23
2019-03-10T20:05:29.771Z,2.40
2019-03-10T20:10:33.332Z,2.33
2019-03-10T20:15:36.796Z,3.17
2019-03-10T20:20:40.242Z,3.57
2019-03-10T20:25:43.809Z,3.40
2019-03-10T20:30:47.276Z,6.33
2019-03-10T20:35:50.692Z,3.83
2019-03-10T20:40:54.133Z,4.10
2019-03-10T20:45:57.562Z,4.47
2019-03-10T20:56:00.551Z,4.67
2019-03-10T21:01:25.557Z,4.97
2019-03-10T21:12:39.437Z,4.77
2019-03-10T21:17:49.648Z,3.23
2019-03-10T21:22:57.686Z,3.10
2019-03-10T21:28:51.502Z,3.13
2019-03-10T21:50:49.857Z,1.77
2019-03-10T22:01:47.617Z,2.20
2019-03-10T22:18:49.007Z,2.40
2019-03-10T22:23:59.370Z,3.23
2019-03-10T22:34:47.692Z,13.57
2019-03-10T22:39:52.432Z,2.63
2019-03-10T22:44:56.715Z,2.23
2019-03-10T22:50:02.695Z,4.63
2019-03-10T22:55:28.404Z,3.97
2019-03-10T23:00:39.493Z,4.23
2019-03-10T23:05:42.960Z,5.03
2019-03-10T23:10:46.346Z,4.77
2019-03-10T23:16:01.147Z,3.20
2019-03-10T23:21:04.659Z,3.87
2019-03-10T23:26:08.083Z,3.33
2019-03-10T23:31:11.566Z,2.27
2019-03-10T23:36:15.098Z,2.17
2019-03-10T23:41:18.583Z,2.47
2019-03-10T23:46:22.009Z,2.83
2019-03-10T23:51:25.437Z,3.97
2019-03-10T23:56:28.871Z,3.57
