createdAt,value
2023-02-08T00:02:10.988Z,37.42
2023-02-08T00:04:38.441Z,34.08
2023-02-08T00:07:05.897Z,33.03
2023-02-08T00:09:33.456Z,34.83
2023-02-08T00:12:01.041Z,36.17
2023-02-08T00:14:28.563Z,34.03
2023-02-08T00:16:55.944Z,33.85
2023-02-08T00:19:23.462Z,34.30
2023-02-08T00:21:51.007Z,36.22
2023-02-08T00:24:18.452Z,36.70
2023-02-08T00:26:45.813Z,34.83
2023-02-08T00:29:13.293Z,32.58
2023-02-08T00:31:40.728Z,37.60
2023-02-08T00:34:08.232Z,32.80
2023-02-08T00:36:35.665Z,36.47
2023-02-08T00:39:03.225Z,32.83
2023-02-08T00:41:30.669Z,34.45
2023-02-08T00:43:58.258Z,35.03
2023-02-08T00:46:25.861Z,36.08
2023-02-08T00:48:53.283Z,35.38
2023-02-08T00:51:20.793Z,36.28
2023-02-08T00:53:50.313Z,38.42
2023-02-08T00:56:18.098Z,38.40
2023-02-08T00:58:45.572Z,34.47
2023-02-08T01:01:13.764Z,36.08
2023-02-08T01:03:41.936Z,37.65
2023-02-08T01:06:11.317Z,36.38
2023-02-08T01:08:38.790Z,37.55
2023-02-08T01:11:06.256Z,37.53
2023-02-08T01:13:34.148Z,37.72
2023-02-08T01:16:28.087Z,37.85
2023-02-08T01:18:57.646Z,37.25
2023-02-08T01:21:26.346Z,36.55
2023-02-08T01:23:53.796Z,32.72
2023-02-08T01:26:21.761Z,33.85
2023-02-08T01:28:49.650Z,36.20
2023-02-08T01:31:19.107Z,34.83
2023-02-08T01:33:46.831Z,34.28
2023-02-08T01:36:15.183Z,51.08
2023-02-08T01:38:42.690Z,36.22
2023-02-08T01:41:13.722Z,36.40
2023-02-08T01:43:59.810Z,34.70
2023-02-08T01:46:27.464Z,37.65
2023-02-08T01:48:56.688Z,37.53
2023-02-08T01:51:26.353Z,34.42
2023-02-08T01:53:54.543Z,34.25
2023-02-08T01:56:26.343Z,37.05
2023-02-08T01:58:56.266Z,35.38
2023-02-08T02:01:25.746Z,36.15
2023-02-08T02:03:53.494Z,39.13
2023-02-08T02:06:23.410Z,36.78
2023-02-08T02:09:09.771Z,38.33
2023-02-08T02:11:39.231Z,42.78
2023-02-08T02:14:06.775Z,40.03
2023-02-08T02:16:34.212Z,40.80
2023-02-08T02:19:01.769Z,40.95
2023-02-08T02:21:49.973Z,40.63
2023-02-08T02:24:20.251Z,38.80
2023-02-08T02:27:06.653Z,41.78
2023-02-08T02:29:39.952Z,37.38
2023-02-08T02:32:30.672Z,38.28
2023-02-08T02:34:58.267Z,38.70
2023-02-08T02:37:45.970Z,40.67
2023-02-08T02:40:22.814Z,40.58
2023-02-08T02:43:18.128Z,43.20
2023-02-08T02:46:04.840Z,42.70
2023-02-08T02:48:36.732Z,44.90
2023-02-08T02:51:09.755Z,41.70
2023-02-08T02:53:40.276Z,42.20
2023-02-08T02:56:11.009Z,44.75
2023-02-08T02:58:39.050Z,35.67
2023-02-08T03:01:06.548Z,41.10
2023-02-08T03:03:35.009Z,43.13
2023-02-08T03:06:12.289Z,31.20
2023-02-08T03:08:42.826Z,35.75
2023-02-08T03:11:16.893Z,30.17
2023-02-08T03:13:50.368Z,32.60
2023-02-08T03:16:20.357Z,28.98
2023-02-08T03:18:47.870Z,28.45
2023-02-08T03:21:15.227Z,19.60
2023-02-08T03:23:42.672Z,15.77
2023-02-08T03:26:15.203Z,13.95
2023-02-08T03:28:56.837Z,14.00
2023-02-08T03:31:30.298Z,14.15
2023-02-08T03:34:08.364Z,15.48
2023-02-08T03:36:40.796Z,16.20
2023-02-08T03:39:11.754Z,15.68
2023-02-08T03:41:41.101Z,14.75
2023-02-08T03:44:11.804Z,16.00
2023-02-08T03:46:42.942Z,16.60
2023-02-08T03:49:14.557Z,17.25
2023-02-08T03:51:42.397Z,17.00
2023-02-08T03:54:13.187Z,18.65
2023-02-08T03:56:49.553Z,18.15
2023-02-08T03:59:22.807Z,17.42
2023-02-08T04:01:52.525Z,17.15
2023-02-08T04:04:20.268Z,19.42
2023-02-08T04:06:47.662Z,18.80
2023-02-08T04:09:15.144Z,17.92
2023-02-08T04:11:42.691Z,17.95
2023-02-08T04:14:10.182Z,18.02
2023-02-08T04:16:37.643Z,21.48
2023-02-08T04:19:05.060Z,18.35
2023-02-08T04:21:33.351Z,21.08
2023-02-08T04:24:01.142Z,19.70
2023-02-08T04:26:28.600Z,19.38
2023-02-08T04:28:56.002Z,20.48
2023-02-08T04:31:23.516Z,17.73
2023-02-08T04:33:50.997Z,19.98
2023-02-08T04:36:18.574Z,22.67
2023-02-08T04:38:45.931Z,19.25
2023-02-08T04:41:13.348Z,21.48
2023-02-08T04:43:40.762Z,20.88
2023-02-08T04:46:08.408Z,16.38
2023-02-08T04:48:35.835Z,19.95
2023-02-08T04:51:03.322Z,21.45
2023-02-08T04:53:30.766Z,18.38
2023-02-08T04:55:58.400Z,18.13
2023-02-08T04:58:25.904Z,18.05
2023-02-08T05:00:53.366Z,19.20
2023-02-08T05:03:20.799Z,21.75
2023-02-08T05:05:48.376Z,18.92
2023-02-08T05:08:15.797Z,17.20
2023-02-08T05:10:46.259Z,18.30
2023-02-08T05:13:13.728Z,20.55
2023-02-08T05:15:41.141Z,16.27
2023-02-08T05:18:08.623Z,18.10
2023-02-08T05:20:36.028Z,17.50
2023-02-08T05:23:03.668Z,20.05
2023-02-08T05:25:31.054Z,19.83
2023-02-08T05:27:59.832Z,19.02
2023-02-08T05:30:27.279Z,21.08
2023-02-08T05:32:54.766Z,18.30
2023-02-08T05:35:22.230Z,16.98
2023-02-08T05:37:49.709Z,18.48
2023-02-08T05:40:17.204Z,17.60
2023-02-08T05:42:44.752Z,18.48
2023-02-08T05:45:12.243Z,17.02
2023-02-08T05:47:39.728Z,17.38
2023-02-08T05:50:07.273Z,19.33
2023-02-08T05:52:34.688Z,15.63
2023-02-08T05:55:02.136Z,20.05
2023-02-08T05:57:31.337Z,16.15
2023-02-08T05:59:59.501Z,17.92
2023-02-08T06:02:26.914Z,17.27
2023-02-08T06:04:54.334Z,18.23
2023-02-08T06:07:21.750Z,19.25
2023-02-08T06:09:49.212Z,18.17
2023-02-08T06:12:16.592Z,23.40
2023-02-08T06:14:45.039Z,22.50
2023-02-08T06:17:12.514Z,59.42
2023-02-08T06:19:40.020Z,18.17
2023-02-08T06:22:07.458Z,16.80
2023-02-08T06:24:34.936Z,20.67
2023-02-08T06:27:02.466Z,19.52
2023-02-08T06:29:29.980Z,16.73
2023-02-08T06:31:57.495Z,20.45
2023-02-08T06:34:25.012Z,19.98
2023-02-08T06:36:52.876Z,17.33
2023-02-08T06:39:20.384Z,16.08
2023-02-08T06:41:47.822Z,17.60
2023-02-08T06:44:15.232Z,16.50
2023-02-08T06:46:42.666Z,18.20
2023-02-08T06:49:10.112Z,20.17
2023-02-08T06:51:37.561Z,26.90
2023-02-08T06:54:05.003Z,21.92
2023-02-08T06:56:32.537Z,24.88
2023-02-08T06:58:59.945Z,19.02
2023-02-08T07:01:27.513Z,16.88
2023-02-08T07:03:55.147Z,19.20
2023-02-08T07:06:22.799Z,15.38
2023-02-08T07:08:50.291Z,14.77
2023-02-08T07:11:19.900Z,19.95
2023-02-08T07:13:51.108Z,28.65
2023-02-08T07:16:19.986Z,21.05
2023-02-08T07:18:47.787Z,29.10
2023-02-08T07:21:15.234Z,19.60
2023-02-08T07:23:42.663Z,23.83
2023-02-08T07:26:12.091Z,27.48
2023-02-08T07:28:39.634Z,18.05
2023-02-08T07:31:11.179Z,19.00
2023-02-08T07:33:39.116Z,20.98
2023-02-08T07:36:07.669Z,17.23
2023-02-08T07:38:35.358Z,16.00
2023-02-08T07:41:03.517Z,17.90
2023-02-08T07:43:30.996Z,17.30
2023-02-08T07:46:05.592Z,17.67
2023-02-08T07:48:33.207Z,15.77
2023-02-08T07:51:00.612Z,14.55
2023-02-08T07:53:28.086Z,15.45
2023-02-08T07:55:55.540Z,17.60
2023-02-08T07:58:23.072Z,16.42
2023-02-08T08:00:50.578Z,14.70
2023-02-08T08:03:18.330Z,14.10
2023-02-08T08:05:45.827Z,14.05
2023-02-08T09:32:47.858Z,14.52
2023-02-08T09:35:16.168Z,19.35
2023-02-08T09:37:43.622Z,20.25
2023-02-08T09:40:22.855Z,13.10
2023-02-08T09:42:55.872Z,13.93
2023-02-08T09:45:23.283Z,16.98
2023-02-08T09:47:59.020Z,18.77
2023-02-08T09:50:33.939Z,16.58
2023-02-08T09:53:12.360Z,14.15
2023-02-08T09:55:45.140Z,15.18
2023-02-08T09:58:24.104Z,15.85
2023-02-08T10:00:52.378Z,18.58
2023-02-08T10:03:35.223Z,18.17
2023-02-08T10:06:03.822Z,16.42
2023-02-08T10:08:35.477Z,13.95
2023-02-08T10:11:03.085Z,18.23
2023-02-08T10:13:41.331Z,14.65
2023-02-08T10:16:12.008Z,19.05
2023-02-08T10:18:59.697Z,14.65
2023-02-08T10:21:36.349Z,16.52
2023-02-08T10:24:06.845Z,13.90
2023-02-08T10:26:37.451Z,14.50
2023-02-08T10:29:25.920Z,16.35
2023-02-08T10:31:59.675Z,20.85
2023-02-08T10:34:36.605Z,16.38
2023-02-08T10:37:12.151Z,19.85
2023-02-08T10:39:40.250Z,22.05
2023-02-08T10:42:13.665Z,18.23
2023-02-08T10:44:41.197Z,18.67
2023-02-08T10:47:14.094Z,19.70
2023-02-08T10:50:00.165Z,18.73
2023-02-08T10:52:28.069Z,18.92
2023-02-08T10:54:58.537Z,19.02
2023-02-08T10:57:28.909Z,18.27
2023-02-08T11:00:03.570Z,21.20
2023-02-08T11:02:35.770Z,20.17
2023-02-08T11:05:05.288Z,22.92
2023-02-08T11:07:36.067Z,29.65
2023-02-08T11:10:19.134Z,20.38
2023-02-08T11:12:58.352Z,18.30
2023-02-08T11:15:28.416Z,23.77
2023-02-08T11:18:00.862Z,22.50
2023-02-08T11:20:36.804Z,19.02
2023-02-08T11:23:06.017Z,19.08
2023-02-08T11:25:36.043Z,17.50
2023-02-08T11:28:04.230Z,15.70
2023-02-08T11:30:33.546Z,17.05
2023-02-08T11:33:23.287Z,21.40
2023-02-08T11:36:01.660Z,19.85
2023-02-08T11:38:30.133Z,18.23
2023-02-08T11:40:59.481Z,17.77
2023-02-08T11:43:29.642Z,17.70
2023-02-08T11:45:58.419Z,17.77
2023-02-08T11:48:25.971Z,20.65
2023-02-08T11:50:58.567Z,18.20
2023-02-08T11:53:29.045Z,18.23
2023-02-08T11:56:04.409Z,18.55
2023-02-08T12:01:03.544Z,21.50
2023-02-08T12:03:38.357Z,19.60
2023-02-08T12:06:21.082Z,19.85
2023-02-08T12:08:48.531Z,20.42
2023-02-08T12:11:29.834Z,24.65
2023-02-08T12:14:21.437Z,24.98
2023-02-08T12:16:51.788Z,21.08
2023-02-08T12:19:25.549Z,20.88
2023-02-08T12:22:19.258Z,25.10
2023-02-08T12:24:55.845Z,22.85
2023-02-08T12:27:29.391Z,22.45
2023-02-08T12:29:57.683Z,26.15
2023-02-08T12:32:38.553Z,28.70
2023-02-08T12:35:41.471Z,23.30
2023-02-08T12:38:50.310Z,20.30
2023-02-08T12:41:22.827Z,23.05
2023-02-08T12:43:50.441Z,21.20
2023-02-08T12:46:18.119Z,23.52
2023-02-08T12:49:03.784Z,21.73
2023-02-08T12:51:47.482Z,22.20
2023-02-08T12:54:17.426Z,24.23
2023-02-08T12:56:56.902Z,21.70
2023-02-08T12:59:35.752Z,22.17
2023-02-08T13:02:10.506Z,21.92
2023-02-08T13:04:40.603Z,23.55
2023-02-08T13:07:12.796Z,23.23
2023-02-08T13:09:43.008Z,21.58
2023-02-08T13:12:16.101Z,21.48
2023-02-08T13:14:57.695Z,25.67
2023-02-08T13:17:30.670Z,21.13
2023-02-08T13:20:01.404Z,20.75
2023-02-08T13:22:35.289Z,21.60
2023-02-08T13:25:08.574Z,22.42
2023-02-08T13:27:36.886Z,22.77
2023-02-08T13:30:04.808Z,21.55
2023-02-08T13:32:36.761Z,23.80
2023-02-08T13:35:14.415Z,23.48
2023-02-08T13:37:42.803Z,21.95
2023-02-08T13:40:21.619Z,24.45
2023-02-08T13:42:51.028Z,22.60
2023-02-08T13:45:26.009Z,21.98
2023-02-08T13:47:58.058Z,22.13
2023-02-08T13:50:29.349Z,22.95
2023-02-08T13:52:57.173Z,24.45
2023-02-08T13:55:33.872Z,25.15
2023-02-08T13:58:02.659Z,23.48
2023-02-08T14:00:50.144Z,22.75
2023-02-08T14:03:17.694Z,22.48
2023-02-08T14:05:53.335Z,23.63
2023-02-08T14:08:23.562Z,22.75
2023-02-08T14:11:03.176Z,26.00
2023-02-08T14:13:36.802Z,22.55
2023-02-08T14:16:23.192Z,22.50
2023-02-08T14:19:13.744Z,22.73
2023-02-08T14:21:45.765Z,21.63
2023-02-08T14:24:34.466Z,26.20
2023-02-08T14:27:09.473Z,24.33
2023-02-08T14:29:37.832Z,23.73
2023-02-08T14:32:05.740Z,24.17
2023-02-08T14:34:37.840Z,26.52
2023-02-08T14:37:11.273Z,22.98
2023-02-08T14:39:38.836Z,21.77
2023-02-08T14:42:08.843Z,22.27
2023-02-08T14:44:39.634Z,22.60
2023-02-08T14:47:16.504Z,24.92
2023-02-08T14:49:45.548Z,22.05
2023-02-08T14:52:16.549Z,23.45
2023-02-08T14:54:47.869Z,25.25
2023-02-08T14:57:25.285Z,25.00
2023-02-08T14:59:54.167Z,24.25
2023-02-08T15:02:23.450Z,24.25
2023-02-08T15:04:50.935Z,27.17
2023-02-08T15:07:37.136Z,25.83
2023-02-08T15:10:05.399Z,28.50
2023-02-08T15:12:38.181Z,23.63
2023-02-08T15:15:06.556Z,24.73
2023-02-08T15:17:42.237Z,25.60
2023-02-08T15:20:17.214Z,26.98
2023-02-08T15:22:44.747Z,26.38
2023-02-08T15:25:22.714Z,26.33
2023-02-08T15:27:51.806Z,25.52
2023-02-08T15:30:24.245Z,25.70
2023-02-08T15:32:51.886Z,23.08
2023-02-08T15:35:26.359Z,23.00
2023-02-08T15:37:54.706Z,24.37
2023-02-08T15:40:26.694Z,25.95
2023-02-08T15:42:54.306Z,19.67
2023-02-08T15:45:31.833Z,21.60
2023-02-08T15:47:59.729Z,20.90
2023-02-08T15:50:27.827Z,24.58
2023-02-08T15:53:02.600Z,24.88
2023-02-08T15:55:32.967Z,24.60
2023-02-08T15:58:03.562Z,28.23
2023-02-08T16:00:36.408Z,29.58
2023-02-08T16:03:08.554Z,25.27
2023-02-08T16:05:36.671Z,26.80
2023-02-08T16:08:04.752Z,28.58
2023-02-08T16:10:36.838Z,29.40
2023-02-08T16:13:06.376Z,30.70
2023-02-08T16:15:45.297Z,31.10
2023-02-08T16:18:35.835Z,32.47
2023-02-08T16:21:04.679Z,29.80
2023-02-08T16:23:33.509Z,34.33
2023-02-08T16:26:19.778Z,33.25
2023-02-08T16:28:52.943Z,33.72
2023-02-08T16:31:21.655Z,33.83
2023-02-08T16:33:57.215Z,34.10
2023-02-08T16:36:26.964Z,33.15
2023-02-08T16:39:13.265Z,31.40
2023-02-08T16:42:13.673Z,32.75
2023-02-08T16:44:57.880Z,32.08
2023-02-08T16:47:27.852Z,32.20
2023-02-08T16:49:55.249Z,32.60
2023-02-08T16:52:22.734Z,34.17
2023-02-08T16:54:50.297Z,40.55
2023-02-08T16:57:17.874Z,41.45
2023-02-08T16:59:45.269Z,36.55
2023-02-08T17:02:13.148Z,38.65
2023-02-08T17:04:40.906Z,38.70
2023-02-08T17:07:15.927Z,34.90
2023-02-08T17:09:43.417Z,37.22
2023-02-08T17:12:21.825Z,32.63
2023-02-08T17:14:50.221Z,33.50
2023-02-08T17:17:17.668Z,30.55
2023-02-08T17:19:46.988Z,34.15
2023-02-08T17:22:14.473Z,41.92
2023-02-08T17:24:41.896Z,68.38
2023-02-08T17:27:12.539Z,76.55
2023-02-08T17:29:40.248Z,74.30
2023-02-08T17:32:08.030Z,72.53
2023-02-08T17:34:36.844Z,104.47
2023-02-08T17:37:06.784Z,76.90
2023-02-08T17:39:34.276Z,113.70
2023-02-08T17:42:01.684Z,95.55
2023-02-08T17:44:29.425Z,90.63
2023-02-08T17:46:56.795Z,93.28
2023-02-08T17:49:24.345Z,89.85
2023-02-08T17:51:51.790Z,87.95
2023-02-08T17:54:21.013Z,80.50
2023-02-08T17:56:48.522Z,87.85
2023-02-08T17:59:15.913Z,86.03
2023-02-08T18:01:45.565Z,84.63
2023-02-08T18:04:13.375Z,117.03
2023-02-08T18:06:40.832Z,116.75
2023-02-08T18:09:08.226Z,125.85
2023-02-08T18:11:35.705Z,134.57
2023-02-08T18:14:03.125Z,136.98
2023-02-08T18:16:30.919Z,128.35
2023-02-08T18:19:01.236Z,114.22
2023-02-08T18:21:33.004Z,100.18
2023-02-08T18:24:04.813Z,102.78
2023-02-08T18:26:34.592Z,103.32
2023-02-08T18:29:05.212Z,95.80
2023-02-08T18:31:33.199Z,96.82
2023-02-08T18:34:01.584Z,90.18
2023-02-08T18:36:29.073Z,80.43
2023-02-08T18:38:57.227Z,82.15
2023-02-08T18:41:26.778Z,110.03
2023-02-08T18:43:55.477Z,82.93
2023-02-08T18:46:23.770Z,75.20
2023-02-08T18:48:52.707Z,86.00
2023-02-08T18:51:20.785Z,77.68
2023-02-08T18:53:50.966Z,64.47
2023-02-08T18:56:21.532Z,66.82
2023-02-08T18:58:49.219Z,63.50
2023-02-08T19:01:18.345Z,69.20
2023-02-08T19:03:46.176Z,63.15
2023-02-08T19:06:18.332Z,75.30
2023-02-08T19:08:46.453Z,87.72
2023-02-08T19:11:18.585Z,97.45
2023-02-08T19:13:46.049Z,93.75
2023-02-08T19:16:13.953Z,95.25
2023-02-08T19:18:41.413Z,109.28
2023-02-08T19:21:12.743Z,110.90
2023-02-08T19:23:40.218Z,133.77
2023-02-08T19:26:15.384Z,116.70
2023-02-08T19:28:42.852Z,118.50
2023-02-08T19:31:12.125Z,115.90
2023-02-08T19:33:40.752Z,118.72
2023-02-08T19:36:09.148Z,123.95
2023-02-08T19:38:37.102Z,123.38
2023-02-08T19:41:05.662Z,113.97
2023-02-08T19:43:33.247Z,102.72
2023-02-08T19:46:01.283Z,110.82
2023-02-08T19:48:28.796Z,106.95
2023-02-08T19:50:57.660Z,108.60
2023-02-08T19:53:25.871Z,111.07
2023-02-08T19:55:57.121Z,118.35
2023-02-08T19:58:24.789Z,112.40
2023-02-08T20:00:55.176Z,110.25
2023-02-08T20:03:22.933Z,61.70
2023-02-08T20:05:51.181Z,47.30
2023-02-08T20:08:18.682Z,44.65
2023-02-08T20:10:48.085Z,37.83
2023-02-08T20:13:15.741Z,42.90
2023-02-08T20:15:44.104Z,38.92
2023-02-08T20:18:12.716Z,41.72
2023-02-08T20:20:40.457Z,37.03
2023-02-08T20:23:21.773Z,42.28
2023-02-08T20:25:50.099Z,40.63
2023-02-08T20:28:17.446Z,45.05
2023-02-08T20:30:44.976Z,41.78
2023-02-08T20:33:13.716Z,41.70
2023-02-08T20:35:43.204Z,37.92
2023-02-08T20:38:10.749Z,40.53
2023-02-08T20:40:38.152Z,51.38
2023-02-08T20:43:05.616Z,66.55
2023-02-08T20:45:33.091Z,71.78
2023-02-08T20:48:00.526Z,68.50
2023-02-08T20:50:30.869Z,63.22
2023-02-08T20:52:58.325Z,51.25
2023-02-08T20:55:25.822Z,53.95
2023-02-08T20:57:53.249Z,57.80
2023-02-08T21:00:24.196Z,63.83
2023-02-08T21:02:53.408Z,58.40
2023-02-08T21:05:20.821Z,56.10
2023-02-08T21:07:48.311Z,62.17
2023-02-08T21:10:15.987Z,59.25
2023-02-08T21:12:43.439Z,62.95
2023-02-08T21:15:11.162Z,72.88
2023-02-08T21:17:40.832Z,77.35
2023-02-08T21:20:08.880Z,86.72
2023-02-08T21:22:36.298Z,74.20
2023-02-08T21:25:03.781Z,71.63
2023-02-08T21:27:31.166Z,76.15
2023-02-08T21:29:58.626Z,74.65
2023-02-08T21:32:26.023Z,72.18
2023-02-08T21:34:53.486Z,74.65
2023-02-08T21:37:20.869Z,68.43
2023-02-08T21:39:48.360Z,71.00
2023-02-08T21:42:15.996Z,74.00
2023-02-08T21:44:43.524Z,72.47
2023-02-08T21:47:10.917Z,66.47
2023-02-08T21:49:56.754Z,71.45
2023-02-08T21:52:42.803Z,75.95
2023-02-08T21:55:10.267Z,91.15
2023-02-08T21:57:40.993Z,55.55
2023-02-08T22:00:10.351Z,54.10
2023-02-08T22:02:40.725Z,72.97
2023-02-08T22:05:27.077Z,82.78
2023-02-08T22:07:55.308Z,76.15
2023-02-08T22:10:24.795Z,75.80
2023-02-08T22:12:55.283Z,64.43
2023-02-08T22:15:24.312Z,68.15
2023-02-08T22:17:58.768Z,61.95
2023-02-08T22:20:26.339Z,49.80
2023-02-08T22:22:55.293Z,59.75
2023-02-08T22:25:23.697Z,54.25
2023-02-08T22:27:51.210Z,60.25
2023-02-08T22:30:19.390Z,73.38
2023-02-08T22:32:48.276Z,89.72
2023-02-08T22:35:16.553Z,95.13
2023-02-08T22:37:43.970Z,88.38
2023-02-08T22:40:12.634Z,88.65
2023-02-08T22:42:40.861Z,91.07
2023-02-08T22:45:08.626Z,86.43
2023-02-08T22:47:36.106Z,85.30
2023-02-08T22:50:03.681Z,92.55
2023-02-08T22:52:34.297Z,83.78
2023-02-08T22:55:03.743Z,85.03
2023-02-08T22:57:32.192Z,76.00
2023-02-08T22:59:59.603Z,78.68
2023-02-08T23:02:27.159Z,77.10
2023-02-08T23:04:54.672Z,81.18
2023-02-08T23:07:22.398Z,85.78
2023-02-08T23:09:50.048Z,89.07
2023-02-08T23:12:17.561Z,112.43
2023-02-08T23:14:44.989Z,108.70
2023-02-08T23:17:12.478Z,107.13
2023-02-08T23:19:41.170Z,114.05
2023-02-08T23:22:08.595Z,102.05
2023-02-08T23:24:36.138Z,97.45
2023-02-08T23:27:03.517Z,76.32
2023-02-08T23:29:31.046Z,93.30
2023-02-08T23:31:58.539Z,85.28
2023-02-08T23:34:26.053Z,95.22
2023-02-08T23:36:53.443Z,95.68
2023-02-08T23:39:20.851Z,90.05
2023-02-08T23:41:48.345Z,83.43
2023-02-08T23:44:15.731Z,76.47
2023-02-08T23:46:43.308Z,61.17
2023-02-08T23:49:10.825Z,48.13
2023-02-08T23:51:38.389Z,48.17
2023-02-08T23:54:06.006Z,51.80
2023-02-08T23:56:33.546Z,61.85
2023-02-08T23:59:00.996Z,60.60
