createdAt,value
2023-04-24T00:04:00.501Z,9.77
2023-04-24T00:08:02.887Z,9.73
2023-04-24T00:12:05.581Z,9.69
2023-04-24T00:16:07.637Z,9.74
2023-04-24T00:20:11.288Z,9.80
2023-04-24T00:24:13.439Z,9.82
2023-04-24T00:28:15.567Z,9.84
2023-04-24T00:32:18.969Z,9.83
2023-04-24T00:36:21.658Z,9.84
2023-04-24T00:40:23.788Z,9.82
2023-04-24T00:44:26.154Z,9.81
2023-04-24T00:48:28.872Z,9.82
2023-04-24T00:52:33.124Z,9.83
2023-04-24T00:56:35.463Z,9.78
2023-04-24T01:00:37.943Z,9.70
2023-04-24T01:04:40.490Z,9.62
2023-04-24T01:08:42.921Z,9.85
2023-04-24T01:12:44.974Z,10.15
2023-04-24T01:16:48.264Z,9.99
2023-04-24T01:20:54.061Z,9.80
2023-04-24T01:24:56.226Z,9.65
2023-04-24T01:28:58.400Z,9.63
2023-04-24T01:33:00.917Z,9.60
2023-04-24T01:37:03.144Z,9.56
2023-04-24T01:41:05.527Z,9.55
2023-04-24T01:45:11.071Z,9.58
2023-04-24T01:49:13.215Z,9.57
2023-04-24T01:53:15.467Z,9.58
2023-04-24T01:57:18.416Z,9.56
2023-04-24T02:01:21.915Z,9.52
2023-04-24T02:05:24.184Z,9.49
2023-04-24T02:09:26.322Z,9.48
2023-04-24T02:13:28.979Z,9.48
2023-04-24T02:17:31.803Z,9.44
2023-04-24T02:21:34.007Z,9.43
2023-04-24T02:25:37.107Z,9.40
2023-04-24T02:29:39.138Z,9.37
2023-04-24T02:33:41.643Z,9.39
2023-04-24T02:37:43.736Z,9.42
2023-04-24T02:41:47.985Z,9.48
2023-04-24T02:45:52.256Z,9.57
2023-04-24T02:49:54.376Z,9.67
2023-04-24T02:53:56.694Z,9.67
2023-04-24T02:57:58.748Z,9.67
2023-04-24T03:02:01.056Z,9.65
2023-04-24T03:06:03.464Z,9.60
2023-04-24T03:10:06.856Z,9.59
2023-04-24T03:14:09.068Z,9.68
2023-04-24T03:18:13.667Z,9.66
2023-04-24T03:22:15.934Z,9.57
2023-04-24T03:26:18.577Z,9.52
2023-04-24T03:30:34.383Z,9.48
2023-04-24T03:34:37.349Z,9.47
2023-04-24T03:38:39.707Z,9.46
2023-04-24T03:42:58.552Z,9.46
2023-04-24T03:47:01.607Z,9.41
2023-04-24T03:51:04.660Z,9.39
2023-04-24T03:55:08.293Z,9.32
2023-04-24T03:59:15.832Z,9.29
2023-04-24T04:03:22.306Z,9.20
2023-04-24T04:07:25.407Z,9.13
2023-04-24T04:11:27.965Z,9.05
2023-04-24T04:15:29.963Z,8.89
2023-04-24T04:19:32.039Z,8.76
2023-04-24T04:23:34.249Z,8.63
2023-04-24T04:28:00.485Z,8.64
2023-04-24T04:32:04.010Z,8.60
2023-04-24T04:36:06.859Z,8.54
2023-04-24T04:40:13.352Z,8.52
2023-04-24T04:44:25.471Z,8.49
2023-04-24T04:48:28.509Z,8.52
2023-04-24T04:52:32.495Z,8.73
2023-04-24T04:56:44.326Z,10.41
2023-04-24T05:00:47.164Z,10.63
2023-04-24T05:05:03.597Z,10.45
2023-04-24T05:09:06.143Z,10.15
2023-04-24T05:13:22.866Z,9.81
2023-04-24T05:17:31.599Z,9.49
2023-04-24T05:21:34.882Z,9.33
2023-04-24T05:25:36.999Z,9.31
2023-04-24T05:29:44.586Z,10.02
2023-04-24T05:33:46.883Z,11.47
2023-04-24T05:37:49.287Z,13.57
2023-04-24T05:41:52.886Z,12.79
2023-04-24T05:45:54.943Z,15.40
2023-04-24T05:49:57.037Z,19.02
2023-04-24T05:53:59.273Z,19.23
2023-04-24T05:58:01.987Z,16.16
2023-04-24T06:02:05.270Z,14.06
2023-04-24T06:06:08.602Z,13.00
2023-04-24T06:10:11.680Z,12.17
2023-04-24T06:14:17.445Z,11.23
2023-04-24T06:18:37.812Z,10.65
2023-04-24T06:22:40.980Z,10.41
2023-04-24T06:26:43.101Z,10.31
2023-04-24T06:30:45.218Z,10.30
2023-04-24T06:34:47.603Z,10.34
2023-04-24T06:38:49.748Z,10.47
2023-04-24T06:42:51.786Z,10.86
2023-04-24T06:46:53.782Z,13.31
2023-04-24T06:50:55.936Z,14.96
2023-04-24T06:55:02.874Z,13.83
2023-04-24T06:59:04.896Z,14.62
2023-04-24T07:03:07.149Z,14.85
2023-04-24T07:07:10.528Z,14.59
2023-04-24T07:11:12.644Z,12.99
2023-04-24T07:15:14.791Z,11.98
2023-04-24T07:19:16.880Z,11.36
2023-04-24T07:23:19.279Z,11.01
2023-04-24T07:27:21.544Z,10.83
2023-04-24T07:31:23.609Z,10.87
2023-04-24T07:35:26.669Z,10.91
2023-04-24T07:39:30.147Z,11.02
2023-04-24T07:43:32.166Z,10.94
2023-04-24T07:47:34.568Z,10.97
2023-04-24T07:51:39.259Z,11.06
2023-04-24T07:55:41.327Z,11.14
2023-04-24T07:59:43.634Z,11.16
2023-04-24T08:03:46.184Z,11.31
2023-04-24T08:07:51.213Z,11.35
2023-04-24T08:11:54.183Z,11.36
2023-04-24T08:15:57.776Z,11.39
2023-04-24T08:20:02.519Z,11.34
2023-04-24T08:24:08.407Z,11.40
2023-04-24T08:28:11.721Z,11.48
2023-04-24T08:32:13.831Z,11.53
2023-04-24T08:36:16.145Z,11.43
2023-04-24T08:40:18.198Z,11.26
2023-04-24T08:44:20.959Z,11.06
2023-04-24T08:48:31.385Z,10.96
2023-04-24T08:52:35.445Z,10.82
2023-04-24T08:56:40.174Z,10.96
2023-04-24T09:00:47.638Z,11.09
2023-04-24T09:04:50.814Z,11.12
2023-04-24T09:08:55.168Z,11.06
2023-04-24T09:12:59.081Z,10.98
2023-04-24T09:17:01.210Z,10.96
2023-04-24T09:21:12.545Z,11.09
2023-04-24T09:25:14.840Z,11.19
2023-04-24T09:29:17.941Z,11.34
2023-04-24T09:33:19.958Z,11.38
2023-04-24T09:37:30.074Z,11.24
2023-04-24T09:41:33.843Z,11.08
2023-04-24T09:45:40.699Z,10.99
2023-04-24T09:49:44.898Z,10.92
2023-04-24T09:53:48.022Z,10.88
2023-04-24T09:58:01.441Z,11.02
2023-04-24T10:02:03.987Z,11.19
2023-04-24T10:06:12.295Z,11.49
2023-04-24T10:10:14.525Z,11.80
2023-04-24T10:14:21.562Z,11.86
2023-04-24T10:18:24.998Z,12.03
2023-04-24T10:22:27.975Z,12.31
2023-04-24T10:26:30.601Z,12.28
2023-04-24T10:30:38.382Z,12.33
2023-04-24T10:34:40.422Z,12.33
2023-04-24T10:38:44.582Z,12.12
2023-04-24T10:42:53.589Z,12.42
2023-04-24T10:46:57.269Z,13.29
2023-04-24T10:50:59.659Z,13.82
2023-04-24T10:55:02.736Z,13.30
2023-04-24T10:59:10.665Z,12.76
2023-04-24T11:03:27.848Z,12.33
2023-04-24T11:07:29.981Z,12.03
2023-04-24T11:11:32.126Z,11.77
2023-04-24T11:15:34.261Z,11.12
2023-04-24T11:19:37.655Z,10.77
2023-04-24T11:23:40.725Z,10.86
2023-04-24T11:27:49.789Z,11.00
2023-04-24T11:31:52.522Z,11.01
2023-04-24T11:35:54.766Z,11.06
2023-04-24T11:39:59.667Z,11.17
2023-04-24T11:44:02.211Z,10.99
2023-04-24T11:48:04.728Z,11.02
2023-04-24T11:52:07.621Z,11.34
2023-04-24T11:56:10.692Z,11.76
2023-04-24T12:00:24.310Z,11.91
2023-04-24T12:04:26.515Z,11.86
2023-04-24T12:08:29.868Z,11.72
2023-04-24T12:12:31.979Z,11.79
2023-04-24T12:16:34.211Z,11.93
2023-04-24T12:20:36.549Z,11.99
2023-04-24T12:24:57.682Z,12.06
2023-04-24T12:29:04.169Z,12.12
2023-04-24T12:33:06.379Z,12.16
2023-04-24T12:37:14.558Z,12.06
2023-04-24T12:41:16.610Z,11.56
2023-04-24T12:45:20.213Z,10.82
2023-04-24T12:49:22.267Z,10.42
2023-04-24T12:53:24.324Z,10.23
2023-04-24T12:57:27.889Z,10.05
2023-04-24T13:01:29.927Z,10.12
2023-04-24T13:05:32.052Z,10.13
2023-04-24T13:09:35.696Z,10.19
2023-04-24T13:13:38.046Z,10.36
2023-04-24T13:17:40.232Z,10.44
2023-04-24T13:21:42.278Z,10.79
2023-04-24T13:25:44.529Z,11.09
2023-04-24T13:29:46.861Z,11.11
2023-04-24T13:33:49.115Z,11.04
2023-04-24T13:37:51.109Z,10.97
2023-04-24T13:41:53.845Z,11.06
2023-04-24T13:45:55.933Z,11.24
2023-04-24T13:49:58.089Z,11.34
2023-04-24T13:54:00.845Z,11.35
2023-04-24T13:58:03.469Z,11.23
2023-04-24T14:02:05.954Z,11.10
2023-04-24T14:06:08.298Z,11.17
2023-04-24T14:10:11.119Z,11.48
2023-04-24T14:14:13.193Z,11.57
2023-04-24T14:18:15.220Z,11.46
2023-04-24T14:22:17.605Z,11.44
2023-04-24T14:26:20.666Z,11.26
2023-04-24T14:30:22.795Z,11.13
2023-04-24T14:34:24.866Z,11.05
2023-04-24T14:38:27.010Z,10.87
2023-04-24T14:42:29.739Z,10.57
2023-04-24T14:46:32.211Z,10.44
2023-04-24T14:50:34.687Z,10.45
2023-04-24T14:54:37.075Z,10.57
2023-04-24T14:58:39.154Z,10.78
2023-04-24T15:02:43.018Z,11.05
2023-04-24T15:06:45.375Z,11.27
2023-04-24T15:10:47.823Z,11.49
2023-04-24T15:14:49.841Z,11.46
2023-04-24T15:18:51.851Z,11.39
2023-04-24T15:22:53.901Z,11.50
2023-04-24T15:26:57.464Z,11.58
2023-04-24T15:31:00.835Z,11.55
2023-04-24T15:35:08.542Z,11.49
2023-04-24T15:39:12.504Z,11.37
2023-04-24T15:43:14.910Z,11.36
2023-04-24T15:47:16.952Z,11.45
2023-04-24T15:51:18.965Z,11.53
2023-04-24T15:55:21.258Z,11.65
2023-04-24T15:59:23.932Z,11.67
2023-04-24T16:03:26.261Z,11.67
2023-04-24T16:07:28.326Z,11.58
2023-04-24T16:11:32.653Z,11.50
2023-04-24T16:15:36.409Z,11.42
2023-04-24T16:19:38.542Z,11.38
2023-04-24T16:23:40.708Z,11.32
2023-04-24T16:27:43.343Z,11.32
2023-04-24T16:31:45.660Z,11.28
2023-04-24T16:35:47.825Z,11.24
2023-04-24T16:39:49.837Z,11.16
2023-04-24T16:43:51.855Z,11.08
2023-04-24T16:47:53.924Z,11.04
2023-04-24T16:51:56.126Z,10.91
2023-04-24T16:55:58.251Z,10.68
2023-04-24T17:00:00.290Z,10.49
2023-04-24T17:04:02.607Z,10.51
2023-04-24T17:08:04.792Z,10.53
2023-04-24T17:12:08.209Z,10.34
2023-04-24T17:16:10.925Z,10.17
2023-04-24T17:20:22.064Z,10.12
2023-04-24T17:24:25.871Z,10.09
2023-04-24T17:28:31.141Z,9.95
2023-04-24T17:32:33.252Z,9.86
2023-04-24T17:36:35.292Z,9.85
2023-04-24T17:40:38.413Z,9.77
2023-04-24T17:44:40.471Z,9.76
2023-04-24T17:48:42.494Z,9.69
2023-04-24T17:52:44.512Z,9.56
2023-04-24T17:56:46.655Z,9.44
2023-04-24T18:00:48.664Z,9.33
2023-04-24T18:04:52.870Z,9.29
2023-04-24T18:08:56.460Z,9.28
2023-04-24T18:12:59.116Z,9.35
2023-04-24T18:17:01.124Z,9.39
2023-04-24T18:21:03.619Z,9.40
2023-04-24T18:25:06.521Z,9.46
2023-04-24T18:29:08.541Z,9.46
2023-04-24T18:33:11.001Z,9.45
2023-04-24T18:37:13.045Z,9.50
2023-04-24T18:41:15.670Z,9.50
2023-04-24T18:45:17.730Z,9.50
2023-04-24T18:49:19.872Z,9.48
2023-04-24T18:53:21.909Z,9.48
2023-04-24T18:57:23.993Z,9.53
2023-04-24T19:01:27.220Z,9.50
2023-04-24T19:05:29.327Z,9.47
2023-04-24T19:09:31.331Z,9.39
2023-04-24T19:13:34.445Z,9.26
2023-04-24T19:17:36.451Z,9.13
2023-04-24T19:21:38.476Z,8.99
2023-04-24T19:25:40.574Z,8.88
2023-04-24T19:29:42.913Z,8.85
2023-04-24T19:33:48.293Z,8.83
2023-04-24T19:37:50.339Z,8.78
2023-04-24T19:41:52.380Z,8.66
2023-04-24T19:45:54.516Z,8.62
2023-04-24T19:49:56.632Z,8.76
2023-04-24T19:53:58.641Z,8.84
2023-04-24T19:58:00.915Z,8.90
2023-04-24T20:02:02.949Z,8.94
2023-04-24T20:06:05.098Z,8.85
2023-04-24T20:10:07.621Z,8.80
2023-04-24T20:14:09.696Z,8.83
2023-04-24T20:18:11.708Z,8.87
2023-04-24T20:22:13.809Z,8.84
2023-04-24T20:26:15.824Z,8.84
2023-04-24T20:30:17.867Z,8.74
2023-04-24T20:34:20.946Z,8.68
2023-04-24T20:38:24.301Z,8.58
2023-04-24T20:42:26.321Z,8.52
2023-04-24T20:46:28.556Z,8.49
2023-04-24T20:50:32.946Z,8.46
2023-04-24T20:54:35.039Z,8.46
2023-04-24T20:58:37.704Z,8.48
2023-04-24T21:02:39.862Z,8.49
2023-04-24T21:06:42.101Z,8.53
2023-04-24T21:10:44.204Z,8.59
2023-04-24T21:14:46.250Z,8.54
2023-04-24T21:18:48.250Z,8.55
2023-04-24T21:22:50.332Z,8.57
2023-04-24T21:26:52.400Z,8.61
2023-04-24T21:30:54.472Z,8.63
2023-04-24T21:34:58.889Z,8.58
2023-04-24T21:39:00.960Z,8.60
2023-04-24T21:43:03.660Z,8.62
2023-04-24T21:47:05.679Z,8.65
2023-04-24T21:51:07.799Z,8.59
2023-04-24T21:55:09.854Z,8.59
2023-04-24T21:59:11.983Z,8.58
2023-04-24T22:03:14.434Z,8.57
2023-04-24T22:07:16.614Z,8.50
2023-04-24T22:11:26.685Z,8.48
2023-04-24T22:15:29.409Z,8.53
2023-04-24T22:19:31.490Z,8.53
2023-04-24T22:23:33.602Z,8.55
2023-04-24T22:27:35.872Z,8.54
2023-04-24T22:31:38.177Z,8.55
2023-04-24T22:35:40.270Z,8.42
2023-04-24T22:39:42.330Z,8.40
2023-04-24T22:43:44.887Z,8.42
2023-04-24T22:47:47.126Z,8.35
2023-04-24T22:51:49.154Z,8.18
2023-04-24T22:55:51.257Z,8.14
2023-04-24T22:59:54.444Z,8.07
2023-04-24T23:03:56.621Z,8.03
2023-04-24T23:07:58.673Z,8.02
2023-04-24T23:12:01.241Z,8.08
2023-04-24T23:16:05.064Z,8.10
2023-04-24T23:20:07.906Z,8.09
2023-04-24T23:24:09.950Z,8.04
2023-04-24T23:28:12.006Z,8.02
2023-04-24T23:32:14.157Z,8.02
2023-04-24T23:36:16.939Z,8.07
2023-04-24T23:40:18.963Z,8.07
2023-04-24T23:44:21.030Z,8.03
2023-04-24T23:48:23.490Z,7.95
2023-04-24T23:52:25.678Z,7.93
2023-04-24T23:56:29.199Z,7.89
