createdAt,value
2019-04-26T00:03:53.878Z,18.33
2019-04-26T00:09:51.577Z,18.37
2019-04-26T00:12:39.162Z,18.36
2019-04-26T00:15:47.819Z,18.37
2019-04-26T00:21:24.536Z,18.33
2019-04-26T00:24:15.481Z,18.29
2019-04-26T00:26:44.017Z,18.12
2019-04-26T00:29:12.686Z,17.95
2019-04-26T00:31:42.523Z,17.83
2019-04-26T00:34:12.057Z,17.76
2019-04-26T00:36:41.074Z,17.75
2019-04-26T00:39:09.542Z,17.75
2019-04-26T00:44:32.271Z,17.71
2019-04-26T00:47:40.591Z,17.73
2019-04-26T00:50:48.923Z,17.76
2019-04-26T00:53:57.272Z,17.74
2019-04-26T00:57:07.425Z,17.68
2019-04-26T01:00:16.909Z,17.65
2019-04-26T01:03:05.336Z,17.71
2019-04-26T01:11:08.650Z,17.78
2019-04-26T01:13:37.054Z,17.77
2019-04-26T01:22:14.271Z,17.75
2019-04-26T01:25:23.195Z,17.81
2019-04-26T01:28:12.160Z,17.73
2019-04-26T01:31:20.502Z,17.63
2019-04-26T01:34:28.812Z,17.59
2019-04-26T01:43:10.477Z,17.40
2019-04-26T01:55:06.578Z,17.06
2019-04-26T02:01:07.836Z,17.03
2019-04-26T02:07:03.745Z,17.00
2019-04-26T02:09:51.402Z,16.98
2019-04-26T02:12:33.096Z,16.98
2019-04-26T02:15:20.758Z,17.03
2019-04-26T02:18:29.381Z,17.08
2019-04-26T02:21:39.159Z,17.15
2019-04-26T02:24:26.782Z,17.20
2019-04-26T02:27:35.114Z,17.24
2019-04-26T02:30:43.446Z,17.25
2019-04-26T02:33:51.763Z,17.22
2019-04-26T02:37:00.860Z,17.23
2019-04-26T02:40:09.162Z,17.17
2019-04-26T02:43:17.623Z,17.13
2019-04-26T02:46:28.432Z,17.04
2019-04-26T02:49:37.103Z,17.00
2019-04-26T02:52:46.083Z,16.91
2019-04-26T02:55:54.506Z,16.77
2019-04-26T02:59:02.835Z,16.65
2019-04-26T03:02:11.208Z,16.56
2019-04-26T03:05:19.523Z,16.46
2019-04-26T03:08:27.988Z,16.40
2019-04-26T03:11:37.114Z,16.29
2019-04-26T03:14:46.424Z,16.29
2019-04-26T03:17:54.724Z,16.29
2019-04-26T03:21:03.202Z,16.25
2019-04-26T03:24:11.471Z,16.22
2019-04-26T03:27:20.178Z,16.22
2019-04-26T03:30:28.494Z,16.24
2019-04-26T03:33:43.060Z,16.30
2019-04-26T03:36:47.174Z,16.31
2019-04-26T03:39:55.686Z,16.38
2019-04-26T03:43:04.009Z,16.43
2019-04-26T03:46:11.105Z,16.51
2019-04-26T03:49:18.102Z,16.50
2019-04-26T03:52:26.457Z,16.44
2019-04-26T03:55:36.378Z,16.34
2019-04-26T03:58:45.359Z,16.23
2019-04-26T04:01:55.071Z,16.15
2019-04-26T04:05:03.443Z,16.09
2019-04-26T04:08:11.770Z,16.06
2019-04-26T04:11:20.501Z,16.02
2019-04-26T04:14:30.392Z,15.97
2019-04-26T04:17:39.831Z,15.95
2019-04-26T04:20:48.904Z,15.93
2019-04-26T04:23:57.254Z,15.91
2019-04-26T04:27:04.252Z,15.89
2019-04-26T04:30:12.688Z,15.85
2019-04-26T04:33:20.998Z,15.81
2019-04-26T04:36:29.417Z,15.83
2019-04-26T04:39:37.741Z,15.66
2019-04-26T04:42:47.881Z,15.22
2019-04-26T04:45:56.512Z,14.74
2019-04-26T04:52:25.101Z,14.41
2019-04-26T04:55:33.440Z,14.41
2019-04-26T04:58:43.281Z,14.34
2019-04-26T05:02:09.679Z,14.35
2019-04-26T05:05:18.073Z,14.37
2019-04-26T05:08:25.069Z,14.31
2019-04-26T05:11:34.161Z,14.23
2019-04-26T05:14:46.143Z,14.18
2019-04-26T05:17:55.822Z,14.20
2019-04-26T05:21:05.102Z,14.28
2019-04-26T05:24:12.521Z,14.38
2019-04-26T05:27:20.828Z,14.43
2019-04-26T05:30:29.239Z,14.43
2019-04-26T05:33:37.618Z,14.49
2019-04-26T05:36:44.657Z,14.55
2019-04-26T05:39:51.652Z,14.48
2019-04-26T05:43:18.162Z,14.35
2019-04-26T05:46:44.283Z,14.24
2019-04-26T05:50:10.435Z,14.24
2019-04-26T05:53:18.754Z,14.34
2019-04-26T05:56:27.097Z,14.34
2019-04-26T05:59:35.415Z,14.32
2019-04-26T06:02:43.937Z,14.29
2019-04-26T06:06:10.050Z,14.32
2019-04-26T06:09:18.721Z,14.31
2019-04-26T06:12:27.355Z,14.24
2019-04-26T06:15:36.108Z,14.16
2019-04-26T06:18:44.488Z,14.31
2019-04-26T06:21:52.376Z,14.48
2019-04-26T06:25:01.002Z,14.52
2019-04-26T06:28:09.364Z,14.61
2019-04-26T06:31:17.674Z,14.73
2019-04-26T06:34:26.246Z,14.81
2019-04-26T06:37:34.560Z,14.80
2019-04-26T06:40:42.232Z,14.73
2019-04-26T06:43:50.552Z,14.77
2019-04-26T06:46:59.819Z,14.85
2019-04-26T06:50:10.048Z,14.89
2019-04-26T06:53:19.152Z,14.76
2019-04-26T06:56:27.492Z,14.52
2019-04-26T06:59:36.839Z,14.25
2019-04-26T07:02:44.592Z,14.23
2019-04-26T07:05:52.993Z,14.35
2019-04-26T07:09:01.917Z,14.48
2019-04-26T07:15:28.611Z,14.69
2019-04-26T07:18:32.009Z,14.75
2019-04-26T07:24:54.821Z,15.03
2019-04-26T07:28:07.754Z,15.01
2019-04-26T07:31:13.081Z,15.08
2019-04-26T07:34:21.875Z,15.20
2019-04-26T07:37:30.209Z,15.10
2019-04-26T07:40:38.560Z,15.11
2019-04-26T07:43:47.189Z,15.34
2019-04-26T07:46:55.534Z,15.54
2019-04-26T07:50:03.649Z,15.55
2019-04-26T07:53:11.395Z,15.61
2019-04-26T07:56:19.735Z,15.81
2019-04-26T07:59:28.241Z,15.90
2019-04-26T08:02:36.559Z,15.91
2019-04-26T08:05:45.264Z,16.01
2019-04-26T08:08:53.575Z,16.01
2019-04-26T08:12:01.981Z,16.07
2019-04-26T08:15:11.369Z,16.15
2019-04-26T08:18:21.045Z,16.29
2019-04-26T08:21:31.843Z,16.31
2019-04-26T08:24:39.880Z,16.34
2019-04-26T08:27:48.190Z,16.29
2019-04-26T08:30:56.547Z,16.23
2019-04-26T08:34:06.037Z,16.26
2019-04-26T08:37:17.867Z,16.37
2019-04-26T08:40:30.697Z,16.51
2019-04-26T08:43:35.104Z,16.62
2019-04-26T08:46:43.427Z,16.64
2019-04-26T08:49:51.849Z,16.78
2019-04-26T08:53:00.172Z,16.90
2019-04-26T08:56:11.649Z,17.03
2019-04-26T08:59:18.564Z,17.07
2019-04-26T09:02:26.933Z,17.18
2019-04-26T09:05:35.254Z,17.27
2019-04-26T09:08:45.062Z,17.19
2019-04-26T09:11:59.545Z,17.32
2019-04-26T09:15:03.695Z,17.54
2019-04-26T09:17:33.776Z,17.71
2019-04-26T09:20:07.061Z,17.72
2019-04-26T09:25:58.700Z,17.47
2019-04-26T09:28:37.031Z,17.30
2019-04-26T09:41:48.606Z,17.57
2019-04-26T09:44:37.593Z,17.51
2019-04-26T09:47:25.627Z,17.44
2019-04-26T09:50:15.400Z,17.37
2019-04-26T09:58:12.905Z,17.18
2019-04-26T10:00:43.993Z,16.96
2019-04-26T10:03:11.430Z,16.79
2019-04-26T10:05:39.862Z,16.71
2019-04-26T10:08:27.536Z,16.67
2019-04-26T10:10:55.960Z,16.60
2019-04-26T10:13:43.474Z,16.43
2019-04-26T10:21:29.570Z,16.09
2019-04-26T10:23:57.984Z,15.96
2019-04-26T10:26:28.186Z,15.97
2019-04-26T10:29:15.896Z,16.03
2019-04-26T10:31:47.526Z,16.16
2019-04-26T10:34:14.406Z,16.27
2019-04-26T10:41:55.526Z,15.75
2019-04-26T10:44:23.932Z,15.55
2019-04-26T10:47:11.573Z,15.47
2019-04-26T10:49:59.390Z,15.51
2019-04-26T10:58:20.948Z,15.35
2019-04-26T11:03:38.463Z,15.23
2019-04-26T11:06:06.856Z,15.09
2019-04-26T11:08:35.244Z,15.01
2019-04-26T11:11:43.600Z,15.04
2019-04-26T11:14:11.996Z,15.01
2019-04-26T11:16:41.286Z,14.95
2019-04-26T11:19:50.482Z,14.96
2019-04-26T11:22:28.553Z,15.03
2019-04-26T11:24:50.017Z,15.12
2019-04-26T11:27:19.296Z,15.15
2019-04-26T11:29:53.603Z,15.25
2019-04-26T11:32:39.518Z,15.19
2019-04-26T11:35:47.850Z,15.09
2019-04-26T11:38:35.627Z,14.91
2019-04-26T11:47:07.866Z,14.61
2019-04-26T11:49:37.414Z,14.61
2019-04-26T11:52:06.066Z,14.67
2019-04-26T11:54:34.466Z,14.64
2019-04-26T11:57:02.930Z,14.52
2019-04-26T11:59:31.893Z,14.52
2019-04-26T12:02:01.441Z,14.59
2019-04-26T12:07:48.929Z,14.45
2019-04-26T12:10:36.574Z,14.41
2019-04-26T12:13:06.120Z,14.18
2019-04-26T12:15:38.994Z,14.02
2019-04-26T12:18:24.679Z,13.86
2019-04-26T12:20:57.163Z,13.78
2019-04-26T12:23:24.827Z,13.74
2019-04-26T12:28:27.001Z,13.66
2019-04-26T12:30:58.478Z,13.59
2019-04-26T12:33:25.535Z,13.56
2019-04-26T12:35:56.987Z,13.38
2019-04-26T12:41:40.780Z,13.10
2019-04-26T12:47:21.510Z,12.63
2019-04-26T12:55:36.805Z,11.91
2019-04-26T12:58:24.419Z,11.72
2019-04-26T13:00:54.106Z,11.38
2019-04-26T13:03:24.911Z,11.20
2019-04-26T13:05:57.772Z,11.11
2019-04-26T13:08:23.217Z,11.13
2019-04-26T13:11:30.081Z,11.09
2019-04-26T13:19:16.055Z,10.76
2019-04-26T13:21:42.930Z,10.76
2019-04-26T13:24:11.329Z,10.64
2019-04-26T13:26:39.757Z,10.52
2019-04-26T13:29:08.167Z,10.48
2019-04-26T13:31:36.561Z,10.38
2019-04-26T13:34:24.330Z,10.28
2019-04-26T13:36:52.731Z,10.30
2019-04-26T13:39:22.560Z,10.28
2019-04-26T13:42:02.243Z,10.17
2019-04-26T13:50:04.805Z,10.27
2019-04-26T13:52:33.205Z,10.30
2019-04-26T13:55:01.617Z,10.31
2019-04-26T14:00:44.978Z,10.34
2019-04-26T14:03:33.728Z,10.30
2019-04-26T14:06:02.125Z,10.04
2019-04-26T14:08:30.522Z,9.88
2019-04-26T14:10:58.943Z,9.76
2019-04-26T14:13:27.334Z,9.66
2019-04-26T14:16:16.990Z,9.72
2019-04-26T14:29:32.450Z,9.55
2019-04-26T14:32:01.020Z,9.37
2019-04-26T14:34:29.408Z,9.42
2019-04-26T14:37:06.728Z,9.37
2019-04-26T14:39:49.265Z,9.36
2019-04-26T14:42:45.838Z,9.35
2019-04-26T14:45:56.181Z,9.33
2019-04-26T14:48:35.081Z,9.23
2019-04-26T14:50:53.268Z,9.21
2019-04-26T14:53:21.543Z,9.20
2019-04-26T14:56:09.406Z,9.30
2019-04-26T14:58:37.805Z,9.52
2019-04-26T15:04:14.571Z,9.75
2019-04-26T15:07:05.405Z,9.75
2019-04-26T15:12:07.596Z,9.78
2019-04-26T15:14:36.539Z,9.81
2019-04-26T15:17:44.808Z,9.84
2019-04-26T15:20:57.072Z,9.88
2019-04-26T15:23:26.452Z,9.88
2019-04-26T15:25:53.844Z,9.82
2019-04-26T15:28:43.766Z,9.73
2019-04-26T15:31:13.096Z,9.70
2019-04-26T15:33:47.885Z,9.63
2019-04-26T15:41:47.164Z,9.55
2019-04-26T15:44:33.129Z,9.47
2019-04-26T15:50:03.953Z,9.28
2019-04-26T15:52:49.111Z,9.22
2019-04-26T15:57:53.093Z,9.00
2019-04-26T16:06:45.135Z,9.12
2019-04-26T16:12:07.658Z,9.28
2019-04-26T16:17:29.037Z,9.32
2019-04-26T16:22:33.138Z,9.36
2019-04-26T16:25:05.011Z,9.38
2019-04-26T16:27:34.427Z,9.42
2019-04-26T16:33:10.774Z,9.56
2019-04-26T16:35:39.164Z,9.57
2019-04-26T16:38:26.735Z,9.62
2019-04-26T16:40:55.294Z,9.72
2019-04-26T16:43:36.622Z,9.86
2019-04-26T16:45:55.421Z,10.10
2019-04-26T16:48:25.670Z,10.30
2019-04-26T16:50:54.035Z,10.41
2019-04-26T16:56:15.844Z,10.59
2019-04-26T16:58:45.358Z,10.63
2019-04-26T17:04:43.591Z,10.78
2019-04-26T17:07:13.437Z,10.83
2019-04-26T17:09:55.556Z,10.93
2019-04-26T17:14:48.694Z,10.96
2019-04-26T17:19:52.209Z,11.14
2019-04-26T17:25:35.198Z,11.17
2019-04-26T17:28:26.256Z,11.08
2019-04-26T17:30:53.153Z,11.09
2019-04-26T17:33:24.283Z,11.09
2019-04-26T17:35:51.688Z,11.08
2019-04-26T17:40:54.556Z,10.97
2019-04-26T17:45:56.899Z,10.81
2019-04-26T17:50:59.067Z,10.52
2019-04-26T17:56:01.657Z,10.19
2019-04-26T17:58:34.355Z,10.04
2019-04-26T18:01:03.733Z,9.94
2019-04-26T18:03:32.722Z,9.87
2019-04-26T18:06:29.553Z,9.85
2019-04-26T18:08:54.892Z,9.85
2019-04-26T18:11:24.755Z,9.81
2019-04-26T18:19:42.865Z,9.70
2019-04-26T18:22:33.006Z,9.60
2019-04-26T18:25:41.261Z,9.53
2019-04-26T18:28:14.666Z,9.51
2019-04-26T18:30:46.233Z,9.50
2019-04-26T18:33:30.235Z,9.49
2019-04-26T18:36:17.907Z,9.50
2019-04-26T18:38:48.699Z,9.50
2019-04-26T18:41:35.689Z,9.49
2019-04-26T18:44:48.018Z,9.50
2019-04-26T18:50:45.816Z,9.41
2019-04-26T18:53:36.653Z,9.34
2019-04-26T18:58:57.704Z,9.29
2019-04-26T19:01:26.170Z,9.32
2019-04-26T19:03:54.569Z,9.33
2019-04-26T19:06:29.670Z,9.34
2019-04-26T19:09:12.428Z,9.37
2019-04-26T19:12:01.606Z,9.34
2019-04-26T19:14:53.509Z,9.35
2019-04-26T19:18:00.210Z,9.37
2019-04-26T19:20:49.010Z,9.34
2019-04-26T19:23:36.727Z,9.30
2019-04-26T19:29:18.235Z,9.37
2019-04-26T19:31:43.509Z,9.36
2019-04-26T19:34:11.925Z,9.40
2019-04-26T19:42:08.573Z,9.59
2019-04-26T19:50:24.338Z,9.80
2019-04-26T19:56:01.653Z,9.77
2019-04-26T20:04:14.199Z,9.66
2019-04-26T20:06:42.597Z,9.73
2019-04-26T20:09:52.400Z,9.76
2019-04-26T20:12:24.644Z,9.76
2019-04-26T20:14:58.071Z,9.76
2019-04-26T20:19:55.736Z,9.68
2019-04-26T20:25:02.339Z,9.60
2019-04-26T20:27:32.400Z,9.65
2019-04-26T20:35:43.369Z,9.70
2019-04-26T20:38:52.182Z,9.71
2019-04-26T20:41:22.184Z,9.72
2019-04-26T20:44:03.120Z,9.63
2019-04-26T20:46:24.788Z,9.60
2019-04-26T20:48:52.381Z,9.55
2019-04-26T20:51:24.097Z,9.54
2019-04-26T20:53:52.687Z,9.50
2019-04-26T20:56:22.509Z,9.43
2019-04-26T20:58:52.311Z,9.36
2019-04-26T21:04:36.814Z,9.30
2019-04-26T21:12:15.892Z,9.31
2019-04-26T21:14:44.563Z,9.33
2019-04-26T21:17:13.409Z,9.32
2019-04-26T21:19:41.797Z,9.31
2019-04-26T21:25:45.065Z,9.33
2019-04-26T21:28:33.062Z,9.30
2019-04-26T21:31:20.610Z,9.30
2019-04-26T21:36:57.222Z,9.20
2019-04-26T21:42:17.147Z,9.12
2019-04-26T21:45:04.218Z,9.06
2019-04-26T21:47:35.122Z,9.02
2019-04-26T21:55:45.327Z,8.97
2019-04-26T22:01:27.190Z,8.98
2019-04-26T22:09:45.372Z,8.93
2019-04-26T22:15:23.482Z,8.90
2019-04-26T22:18:16.431Z,8.89
2019-04-26T22:21:00.544Z,8.86
2019-04-26T22:26:18.072Z,8.90
2019-04-26T22:28:46.459Z,8.92
2019-04-26T22:31:14.853Z,8.95
2019-04-26T22:33:44.593Z,8.97
2019-04-26T22:36:13.183Z,8.95
2019-04-26T22:38:42.774Z,8.95
2019-04-26T22:41:11.277Z,8.96
2019-04-26T22:43:57.420Z,8.98
2019-04-26T22:46:48.657Z,9.00
2019-04-26T22:49:14.514Z,9.03
2019-04-26T22:51:43.540Z,9.05
2019-04-26T22:54:12.211Z,9.06
2019-04-26T22:56:40.600Z,9.08
2019-04-26T22:59:09.041Z,9.11
2019-04-26T23:01:39.203Z,9.10
2019-04-26T23:04:07.988Z,9.11
2019-04-26T23:06:36.363Z,9.11
2019-04-26T23:09:11.724Z,9.11
2019-04-26T23:11:43.921Z,9.13
2019-04-26T23:14:23.545Z,9.14
2019-04-26T23:17:04.300Z,9.13
2019-04-26T23:19:49.438Z,9.11
2019-04-26T23:22:17.191Z,9.08
2019-04-26T23:24:49.218Z,9.06
2019-04-26T23:27:20.542Z,9.08
2019-04-26T23:29:49.958Z,9.06
2019-04-26T23:32:18.422Z,9.09
2019-04-26T23:34:46.584Z,9.09
2019-04-26T23:37:15.144Z,9.08
2019-04-26T23:39:49.276Z,9.06
2019-04-26T23:42:16.378Z,9.08
2019-04-26T23:44:44.130Z,9.08
2019-04-26T23:47:21.077Z,9.06
2019-04-26T23:49:43.405Z,9.04
2019-04-26T23:52:14.441Z,9.04
2019-04-26T23:54:42.023Z,9.03
2019-04-26T23:57:10.459Z,9.05
2019-04-26T23:59:38.932Z,9.09
