createdAt,value
2022-11-22T04:33:07.743Z,99346.00
2022-11-22T04:36:17.906Z,99341.00
2022-11-22T04:39:21.379Z,99323.97
2022-11-22T04:46:04.705Z,99333.19
2022-11-22T04:49:25.000Z,99330.87
2022-11-22T04:52:46.421Z,99331.53
2022-11-22T04:55:48.678Z,99329.44
2022-11-22T04:58:52.380Z,99331.19
2022-11-22T05:02:00.913Z,99337.41
2022-11-22T05:05:13.703Z,99340.28
2022-11-22T05:08:39.236Z,99347.00
2022-11-22T05:11:41.413Z,99350.06
2022-11-22T05:14:43.859Z,99351.16
2022-11-22T05:17:46.288Z,99351.44
2022-11-22T05:21:04.316Z,99349.94
2022-11-22T05:24:12.191Z,99350.69
2022-11-22T05:27:22.730Z,99344.87
2022-11-22T05:30:25.246Z,99347.09
2022-11-22T05:33:31.145Z,99356.13
2022-11-22T05:36:36.925Z,99355.38
2022-11-22T05:39:49.218Z,99360.91
2022-11-22T05:43:01.824Z,99358.38
2022-11-22T05:46:40.095Z,99351.22
2022-11-22T05:49:47.197Z,99346.72
2022-11-22T05:52:51.067Z,99338.47
2022-11-22T05:55:53.495Z,99349.44
2022-11-22T05:58:56.003Z,99355.63
2022-11-22T06:02:02.300Z,99360.69
2022-11-22T06:05:06.295Z,99363.22
2022-11-22T06:08:23.591Z,99378.63
2022-11-22T06:11:26.685Z,99377.03
2022-11-22T06:15:07.014Z,99379.16
2022-11-22T06:18:44.119Z,99383.84
2022-11-22T06:21:55.024Z,99381.56
2022-11-22T06:24:57.518Z,99381.34
2022-11-22T06:28:10.132Z,99389.50
2022-11-22T06:31:14.582Z,99383.66
2022-11-22T06:34:25.052Z,99391.44
2022-11-22T06:37:37.184Z,99383.81
2022-11-22T06:44:16.148Z,99381.50
2022-11-22T06:47:22.958Z,99380.28
2022-11-22T06:50:32.356Z,99383.03
2022-11-22T06:53:47.402Z,99377.69
2022-11-22T06:56:58.119Z,99372.12
2022-11-22T07:00:14.555Z,99378.63
2022-11-22T07:03:21.875Z,99379.44
2022-11-22T07:06:37.287Z,99382.94
2022-11-22T07:09:40.816Z,99387.19
2022-11-22T07:12:43.475Z,99393.25
2022-11-22T07:15:54.868Z,99383.50
2022-11-22T07:19:06.834Z,99390.34
2022-11-22T07:22:23.321Z,99390.00
2022-11-22T07:25:26.456Z,99385.19
2022-11-22T07:28:44.084Z,99388.78
2022-11-22T07:31:48.059Z,99394.41
2022-11-22T07:34:50.660Z,99386.38
2022-11-22T07:37:54.794Z,99387.44
2022-11-22T07:41:01.518Z,99389.19
2022-11-22T07:44:04.138Z,99396.00
2022-11-22T07:47:07.868Z,99387.50
2022-11-22T07:50:10.676Z,99395.09
2022-11-22T07:53:18.356Z,99393.41
2022-11-22T07:56:34.464Z,99394.69
2022-11-22T07:59:49.039Z,99380.34
2022-11-22T08:03:07.396Z,99379.50
2022-11-22T08:06:18.589Z,99387.00
2022-11-22T08:09:33.333Z,99381.72
2022-11-22T08:12:44.989Z,99376.56
2022-11-22T08:16:05.044Z,99375.75
2022-11-22T08:22:39.496Z,99378.03
2022-11-22T08:25:46.551Z,99376.03
2022-11-22T08:28:49.140Z,99377.84
2022-11-22T08:31:51.924Z,99365.06
2022-11-22T08:35:11.049Z,99371.78
2022-11-22T08:38:31.768Z,99363.78
2022-11-22T08:41:39.598Z,99374.03
2022-11-22T08:45:04.926Z,99378.94
2022-11-22T08:48:17.741Z,99382.53
2022-11-22T08:51:38.474Z,99379.38
2022-11-22T08:54:41.368Z,99370.25
2022-11-22T08:57:44.816Z,99382.38
2022-11-22T09:00:58.317Z,99376.84
2022-11-22T09:04:05.905Z,99374.84
2022-11-22T09:10:38.926Z,99381.22
2022-11-22T09:13:43.867Z,99377.28
2022-11-22T09:16:57.804Z,99376.66
2022-11-22T09:20:00.032Z,99369.06
2022-11-22T09:23:05.587Z,99373.00
2022-11-22T09:26:14.813Z,99362.59
2022-11-22T09:29:18.284Z,99353.91
2022-11-22T09:32:22.869Z,99357.22
2022-11-22T09:35:26.560Z,99348.88
2022-11-22T09:38:29.732Z,99344.97
2022-11-22T09:41:52.588Z,99345.03
2022-11-22T09:45:25.447Z,99335.84
2022-11-22T09:48:48.393Z,99325.81
2022-11-22T09:52:01.678Z,99320.25
2022-11-22T09:55:09.628Z,99322.03
2022-11-22T09:58:48.517Z,99314.81
2022-11-22T10:02:17.469Z,99311.38
2022-11-22T10:05:26.229Z,99295.94
2022-11-22T10:08:42.415Z,99301.91
2022-11-22T10:11:47.450Z,99308.16
2022-11-22T10:14:56.137Z,99301.94
2022-11-22T10:18:21.772Z,99294.47
2022-11-22T10:21:25.717Z,99285.16
2022-11-22T10:24:31.609Z,99287.94
2022-11-22T10:27:37.212Z,99285.34
2022-11-22T10:30:42.256Z,99284.31
2022-11-22T10:34:07.244Z,99282.47
2022-11-22T10:37:31.988Z,99273.69
2022-11-22T10:40:52.944Z,99274.56
2022-11-22T10:44:06.273Z,99268.41
2022-11-22T10:48:19.501Z,99268.16
2022-11-22T10:51:41.349Z,99254.72
2022-11-22T10:55:35.988Z,99245.41
2022-11-22T10:58:56.554Z,99240.47
2022-11-22T11:02:23.579Z,99237.47
2022-11-22T11:05:34.107Z,99233.94
2022-11-22T11:09:55.173Z,99222.53
2022-11-22T11:12:26.441Z,99217.22
2022-11-22T11:15:41.209Z,99205.16
2022-11-22T11:18:54.017Z,99198.88
2022-11-22T11:22:58.543Z,99202.63
2022-11-22T11:25:56.051Z,99197.81
2022-11-22T11:29:18.153Z,99194.03
2022-11-22T11:32:23.703Z,99184.03
2022-11-22T11:35:32.695Z,99176.50
2022-11-22T11:38:38.262Z,99175.53
2022-11-22T11:41:45.665Z,99171.09
2022-11-22T11:44:53.270Z,99170.53
2022-11-22T11:47:56.372Z,99156.72
2022-11-22T11:51:32.149Z,99159.31
2022-11-22T11:54:55.358Z,99160.63
2022-11-22T11:57:59.826Z,99149.78
2022-11-22T12:01:02.000Z,99152.56
2022-11-22T12:04:05.333Z,99151.22
2022-11-22T12:07:22.772Z,99144.59
2022-11-22T12:10:43.287Z,99135.25
2022-11-22T12:17:36.910Z,99130.63
2022-11-22T12:20:39.374Z,99117.00
2022-11-22T12:24:45.193Z,99110.13
2022-11-22T12:27:53.810Z,99101.66
2022-11-22T12:31:28.721Z,99098.34
2022-11-22T12:34:58.293Z,99101.09
2022-11-22T12:38:12.288Z,99108.47
2022-11-22T12:41:22.513Z,99102.91
2022-11-22T12:44:26.965Z,99090.06
2022-11-22T12:47:33.111Z,99097.09
2022-11-22T12:50:41.103Z,99088.00
2022-11-22T12:53:54.229Z,99084.38
2022-11-22T12:57:08.228Z,99090.94
2022-11-22T13:00:17.772Z,99084.59
2022-11-22T13:03:42.779Z,99083.44
2022-11-22T13:07:12.909Z,99073.09
2022-11-22T13:10:41.273Z,99074.47
2022-11-22T13:13:57.630Z,99076.72
2022-11-22T13:17:18.285Z,99082.50
2022-11-22T13:20:42.975Z,99068.75
2022-11-22T13:24:21.649Z,99073.97
2022-11-22T13:27:41.974Z,99081.53
2022-11-22T13:31:18.133Z,99085.53
2022-11-22T13:34:36.874Z,99086.66
2022-11-22T13:37:47.750Z,99085.94
2022-11-22T13:40:52.795Z,99074.38
2022-11-22T13:43:56.843Z,99071.81
2022-11-22T13:47:00.723Z,99068.34
2022-11-22T13:50:03.130Z,99071.91
2022-11-22T13:53:25.224Z,99067.47
2022-11-22T13:56:40.405Z,99064.69
2022-11-22T13:59:44.736Z,99069.25
2022-11-22T14:03:00.022Z,99058.19
2022-11-22T14:06:18.529Z,99057.06
2022-11-22T14:09:52.400Z,99062.78
2022-11-22T14:13:14.383Z,99057.50
2022-11-22T14:16:30.843Z,99063.06
2022-11-22T14:19:59.905Z,99060.69
2022-11-22T14:26:50.149Z,99055.97
2022-11-22T14:30:09.426Z,99072.91
2022-11-22T14:33:31.329Z,99064.97
2022-11-22T14:36:37.035Z,99061.34
2022-11-22T14:39:55.476Z,99060.00
2022-11-22T14:43:05.478Z,99058.16
2022-11-22T14:46:51.275Z,99050.41
2022-11-22T14:49:44.726Z,99056.78
2022-11-22T14:53:08.616Z,99058.66
2022-11-22T14:56:27.779Z,99062.06
2022-11-22T14:59:56.525Z,99053.28
2022-11-22T15:03:31.433Z,99062.06
2022-11-22T15:09:12.948Z,99061.63
2022-11-22T15:10:34.264Z,99050.78
2022-11-22T15:13:41.631Z,99055.75
2022-11-22T15:58:50.690Z,99036.53
2022-11-22T16:01:58.919Z,99056.34
2022-11-22T16:06:05.314Z,99053.03
2022-11-22T16:08:42.694Z,99050.97
2022-11-22T16:11:54.555Z,99052.75
2022-11-22T16:15:16.806Z,99046.16
2022-11-22T16:18:26.819Z,99043.44
2022-11-22T16:21:29.482Z,99056.16
2022-11-22T16:24:53.396Z,99043.22
2022-11-22T16:27:57.275Z,99047.87
2022-11-22T16:31:18.020Z,99037.97
2022-11-22T16:34:34.331Z,99035.59
2022-11-22T16:37:48.199Z,99033.13
2022-11-22T16:41:02.844Z,99034.88
2022-11-22T16:44:24.161Z,99035.41
2022-11-22T16:47:39.643Z,99029.06
2022-11-22T16:51:00.659Z,99023.59
2022-11-22T16:54:07.077Z,99024.63
2022-11-22T16:57:16.561Z,99025.16
2022-11-22T17:00:19.977Z,99025.06
2022-11-22T17:03:27.279Z,99019.38
2022-11-22T17:06:30.680Z,99029.00
2022-11-22T17:09:35.762Z,99022.28
2022-11-22T17:12:39.726Z,99017.53
2022-11-22T17:15:43.785Z,99015.25
2022-11-22T17:18:47.914Z,99005.53
2022-11-22T17:21:58.255Z,99006.78
2022-11-22T17:25:01.862Z,99003.03
2022-11-22T17:28:05.103Z,99001.19
2022-11-22T17:31:14.253Z,98985.47
2022-11-22T17:34:26.794Z,98984.12
2022-11-22T17:37:30.098Z,98989.28
2022-11-22T17:40:33.093Z,98992.31
2022-11-22T17:43:37.193Z,98998.88
2022-11-22T17:46:56.146Z,99000.34
2022-11-22T17:50:01.918Z,99002.13
2022-11-22T17:53:10.284Z,98992.41
2022-11-22T17:56:18.793Z,98998.28
2022-11-22T17:59:28.405Z,98994.03
2022-11-22T18:02:34.700Z,98997.47
2022-11-22T18:05:43.949Z,98997.78
2022-11-22T18:08:47.601Z,98993.84
2022-11-22T18:11:54.172Z,98985.59
2022-11-22T18:14:59.137Z,98986.72
2022-11-22T18:18:06.087Z,98986.72
2022-11-22T18:21:16.859Z,98988.69
2022-11-22T18:24:21.020Z,98982.28
2022-11-22T18:27:30.750Z,98977.53
2022-11-22T18:30:41.717Z,98975.03
2022-11-22T18:33:53.090Z,98974.22
2022-11-22T18:37:04.530Z,98960.78
2022-11-22T18:40:20.279Z,98967.72
2022-11-22T18:43:22.275Z,98965.13
2022-11-22T18:46:25.144Z,98960.47
2022-11-22T18:49:30.432Z,98970.59
2022-11-22T18:52:40.989Z,98955.84
2022-11-22T18:55:54.432Z,98953.78
2022-11-22T18:58:56.735Z,98950.06
2022-11-22T19:01:59.179Z,98945.41
2022-11-22T19:05:14.106Z,98936.00
2022-11-22T19:08:16.144Z,98924.34
2022-11-22T19:11:30.421Z,98918.75
2022-11-22T19:14:34.579Z,98908.44
2022-11-22T19:17:41.294Z,98917.00
2022-11-22T19:20:58.880Z,98914.19
2022-11-22T19:24:01.970Z,98909.47
2022-11-22T19:27:09.311Z,98913.69
2022-11-22T19:30:12.019Z,98904.31
2022-11-22T19:33:15.810Z,98910.28
2022-11-22T19:36:32.598Z,98900.28
2022-11-22T19:39:36.970Z,98898.72
2022-11-22T19:42:40.934Z,98896.03
2022-11-22T19:45:52.600Z,98890.06
2022-11-22T19:48:56.215Z,98885.41
2022-11-22T19:51:58.628Z,98883.03
2022-11-22T19:55:12.342Z,98890.34
2022-11-22T19:58:16.118Z,98879.63
2022-11-22T20:01:19.619Z,98877.56
2022-11-22T20:04:22.013Z,98882.72
2022-11-22T20:07:25.104Z,98866.28
2022-11-22T20:10:30.774Z,98870.41
2022-11-22T20:13:37.305Z,98877.44
2022-11-22T20:16:51.782Z,98876.28
2022-11-22T20:20:09.116Z,98882.47
2022-11-22T20:23:12.007Z,98873.91
2022-11-22T20:26:15.593Z,98880.84
2022-11-22T20:29:21.626Z,98887.84
2022-11-22T20:32:24.350Z,98880.09
2022-11-22T20:35:28.847Z,98882.28
2022-11-22T20:38:35.280Z,98878.78
2022-11-22T20:41:38.144Z,98877.09
2022-11-22T20:44:40.444Z,98873.91
2022-11-22T20:47:48.760Z,98873.91
2022-11-22T20:50:51.652Z,98875.56
2022-11-22T20:53:55.831Z,98870.84
2022-11-22T20:56:57.917Z,98878.38
2022-11-22T21:00:00.149Z,98878.56
2022-11-22T21:03:02.313Z,98876.28
2022-11-22T21:06:04.273Z,98878.66
2022-11-22T21:09:06.738Z,98870.44
2022-11-22T21:12:08.692Z,98874.47
2022-11-22T21:15:11.773Z,98876.22
2022-11-22T21:18:29.896Z,98862.47
2022-11-22T21:21:33.224Z,98869.91
2022-11-22T21:24:37.452Z,98883.63
2022-11-22T21:27:39.700Z,98887.16
2022-11-22T21:30:41.682Z,98877.56
2022-11-22T21:33:43.734Z,98881.19
2022-11-22T21:36:45.582Z,98886.44
2022-11-22T21:39:47.487Z,98881.06
2022-11-22T21:42:49.279Z,98884.09
2022-11-22T21:45:51.712Z,98882.94
2022-11-22T21:48:56.865Z,98886.25
2022-11-22T21:51:59.498Z,98876.12
2022-11-22T21:55:01.279Z,98879.63
2022-11-22T21:58:03.497Z,98876.84
2022-11-22T22:01:10.872Z,98875.81
2022-11-22T22:04:16.693Z,98873.56
2022-11-22T22:07:44.620Z,98873.13
2022-11-22T22:10:40.225Z,98878.91
2022-11-22T22:13:42.265Z,98882.84
2022-11-22T22:16:44.133Z,98876.66
2022-11-22T22:19:49.437Z,98871.38
2022-11-22T22:22:51.275Z,98864.78
2022-11-22T22:26:00.346Z,98860.94
2022-11-22T22:29:02.278Z,98862.91
2022-11-22T22:32:10.228Z,98872.31
2022-11-22T22:35:12.567Z,98875.19
2022-11-22T22:38:14.573Z,98871.38
2022-11-22T22:41:16.825Z,98873.13
2022-11-22T22:44:18.772Z,98878.09
2022-11-22T22:47:20.594Z,98870.97
2022-11-22T22:50:22.655Z,98858.56
2022-11-22T22:53:24.573Z,98862.38
2022-11-22T22:56:29.493Z,98868.28
2022-11-22T22:59:31.484Z,98861.56
2022-11-22T23:02:33.522Z,98873.72
2022-11-22T23:05:38.323Z,98873.13
2022-11-22T23:08:43.591Z,98872.09
2022-11-22T23:12:04.437Z,98867.84
2022-11-22T23:15:06.558Z,98868.88
2022-11-22T23:18:09.375Z,98862.06
2022-11-22T23:21:12.691Z,98862.28
2022-11-22T23:24:14.516Z,98860.81
2022-11-22T23:27:16.314Z,98861.75
2022-11-22T23:30:18.214Z,98863.31
2022-11-22T23:33:20.002Z,98865.59
2022-11-22T23:36:22.284Z,98865.16
2022-11-22T23:39:24.110Z,98866.78
2022-11-22T23:42:25.904Z,98860.00
2022-11-22T23:45:27.735Z,98854.62
2022-11-22T23:48:29.579Z,98862.38
2022-11-22T23:51:32.331Z,98854.62
2022-11-22T23:54:34.174Z,98852.34
2022-11-22T23:57:36.039Z,98844.81
