createdAt,value
2019-05-15T00:01:20.135Z,9.40
2019-05-15T00:03:49.569Z,9.40
2019-05-15T00:06:19.245Z,9.30
2019-05-15T00:08:48.782Z,9.30
2019-05-15T00:11:19.276Z,9.30
2019-05-15T00:13:48.906Z,9.30
2019-05-15T00:16:18.325Z,9.20
2019-05-15T00:18:48.264Z,9.20
2019-05-15T00:21:18.123Z,9.20
2019-05-15T00:23:49.513Z,9.20
2019-05-15T00:26:19.051Z,9.10
2019-05-15T00:28:48.475Z,9.10
2019-05-15T00:31:18.591Z,9.10
2019-05-15T00:33:48.333Z,9.10
2019-05-15T00:36:19.250Z,9.10
2019-05-15T00:38:48.822Z,9.00
2019-05-15T00:41:18.556Z,9.00
2019-05-15T00:43:49.451Z,9.00
2019-05-15T00:46:18.985Z,9.00
2019-05-15T00:48:48.913Z,8.90
2019-05-15T00:51:19.511Z,8.90
2019-05-15T00:53:49.172Z,8.90
2019-05-15T00:56:19.500Z,8.80
2019-05-15T00:58:48.983Z,8.80
2019-05-15T01:01:19.351Z,8.80
2019-05-15T01:03:49.332Z,8.80
2019-05-15T01:06:19.187Z,8.80
2019-05-15T01:08:48.717Z,8.70
2019-05-15T01:11:19.203Z,8.70
2019-05-15T01:13:48.633Z,8.70
2019-05-15T01:16:18.627Z,8.70
2019-05-15T01:18:49.108Z,8.60
2019-05-15T01:21:18.913Z,8.70
2019-05-15T01:23:48.586Z,8.60
2019-05-15T01:26:18.842Z,8.60
2019-05-15T01:28:49.597Z,8.60
2019-05-15T01:31:19.257Z,8.50
2019-05-15T01:33:48.887Z,8.50
2019-05-15T01:36:19.360Z,8.50
2019-05-15T01:38:48.811Z,8.40
2019-05-15T01:41:18.900Z,8.40
2019-05-15T01:43:49.113Z,8.40
2019-05-15T01:46:19.205Z,8.30
2019-05-15T01:48:49.319Z,8.30
2019-05-15T01:51:18.902Z,8.30
2019-05-15T01:53:48.430Z,8.30
2019-05-15T01:56:18.739Z,8.30
2019-05-15T01:58:48.805Z,8.20
2019-05-15T02:01:19.143Z,8.20
2019-05-15T02:03:49.274Z,8.20
2019-05-15T02:06:19.237Z,8.20
2019-05-15T02:08:49.742Z,8.10
2019-05-15T02:11:19.358Z,8.10
2019-05-15T02:13:48.730Z,8.10
2019-05-15T02:16:19.222Z,8.00
2019-05-15T02:18:49.217Z,8.00
2019-05-15T02:21:18.620Z,8.00
2019-05-15T02:23:48.333Z,8.00
2019-05-15T02:26:18.883Z,7.90
2019-05-15T02:28:48.920Z,7.90
2019-05-15T02:31:19.471Z,7.90
2019-05-15T02:33:49.986Z,7.90
2019-05-15T02:36:20.706Z,7.80
2019-05-15T02:38:50.319Z,7.80
2019-05-15T02:41:19.750Z,7.80
2019-05-15T02:43:50.097Z,7.80
2019-05-15T02:46:20.069Z,7.80
2019-05-15T02:48:49.484Z,7.80
2019-05-15T02:51:19.492Z,7.80
2019-05-15T02:53:50.047Z,7.70
2019-05-15T02:56:20.692Z,7.70
2019-05-15T02:58:50.225Z,7.60
2019-05-15T03:01:19.723Z,7.60
2019-05-15T03:03:50.122Z,7.60
2019-05-15T03:06:19.834Z,7.50
2019-05-15T03:08:49.957Z,7.50
2019-05-15T03:11:19.762Z,7.50
2019-05-15T03:13:50.392Z,7.50
2019-05-15T03:16:20.048Z,7.40
2019-05-15T03:18:50.623Z,7.40
2019-05-15T03:21:20.577Z,7.30
2019-05-15T03:23:50.913Z,7.30
2019-05-15T03:26:20.745Z,7.30
2019-05-15T03:28:50.106Z,7.30
2019-05-15T03:31:40.304Z,7.30
2019-05-15T03:33:54.292Z,7.20
2019-05-15T03:36:23.921Z,7.20
2019-05-15T03:38:52.824Z,7.20
2019-05-15T03:41:22.190Z,7.20
2019-05-15T03:43:51.648Z,7.20
2019-05-15T03:46:21.006Z,7.10
2019-05-15T03:48:50.378Z,7.10
2019-05-15T03:51:20.147Z,7.10
2019-05-15T03:53:49.998Z,7.10
2019-05-15T03:56:19.578Z,7.00
2019-05-15T03:58:49.547Z,7.00
2019-05-15T04:01:29.776Z,7.00
2019-05-15T04:03:50.259Z,7.00
2019-05-15T04:06:19.691Z,7.00
2019-05-15T04:08:49.806Z,6.90
2019-05-15T04:11:20.366Z,7.00
2019-05-15T04:13:50.311Z,6.90
2019-05-15T04:16:19.734Z,7.00
2019-05-15T04:18:49.375Z,6.90
2019-05-15T04:21:20.009Z,6.90
2019-05-15T04:23:51.174Z,6.90
2019-05-15T04:26:21.947Z,6.90
2019-05-15T04:28:54.493Z,7.00
2019-05-15T04:31:23.869Z,7.00
2019-05-15T04:33:53.238Z,7.00
2019-05-15T04:36:22.609Z,7.00
2019-05-15T04:38:51.988Z,7.00
2019-05-15T04:41:21.338Z,7.00
2019-05-15T04:43:50.715Z,7.10
2019-05-15T04:46:20.226Z,7.10
2019-05-15T04:48:50.467Z,7.20
2019-05-15T04:51:20.223Z,7.20
2019-05-15T04:53:50.418Z,7.30
2019-05-15T04:56:20.045Z,7.30
2019-05-15T04:58:50.674Z,7.40
2019-05-15T05:01:20.583Z,7.40
2019-05-15T05:03:50.061Z,7.50
2019-05-15T05:06:19.886Z,7.80
2019-05-15T05:08:50.069Z,8.00
2019-05-15T05:11:23.582Z,8.10
2019-05-15T05:13:50.789Z,8.10
2019-05-15T05:16:20.163Z,8.10
2019-05-15T05:18:50.009Z,8.10
2019-05-15T05:21:19.381Z,8.00
2019-05-15T05:23:48.749Z,8.10
2019-05-15T05:26:18.702Z,8.00
2019-05-15T05:28:49.050Z,8.10
2019-05-15T05:31:19.205Z,8.00
2019-05-15T05:33:48.864Z,8.10
2019-05-15T05:36:18.648Z,8.10
2019-05-15T05:38:49.310Z,8.10
2019-05-15T05:41:19.714Z,8.20
2019-05-15T05:43:49.154Z,8.20
2019-05-15T05:46:18.709Z,8.30
2019-05-15T05:48:49.002Z,8.40
2019-05-15T05:51:19.180Z,8.40
2019-05-15T05:53:48.783Z,8.50
2019-05-15T05:56:18.354Z,8.60
2019-05-15T05:58:49.143Z,8.60
2019-05-15T06:01:18.996Z,8.70
2019-05-15T06:03:49.243Z,8.80
2019-05-15T06:06:18.873Z,8.80
2019-05-15T06:08:48.268Z,8.90
2019-05-15T06:11:18.387Z,9.00
2019-05-15T06:13:52.349Z,9.10
2019-05-15T06:16:19.153Z,9.10
2019-05-15T06:18:49.312Z,9.20
2019-05-15T06:21:18.733Z,9.30
2019-05-15T06:23:55.336Z,9.40
2019-05-15T06:26:19.964Z,9.50
2019-05-15T06:28:49.501Z,9.60
2019-05-15T06:31:19.122Z,9.70
2019-05-15T06:33:49.028Z,9.80
2019-05-15T06:36:18.671Z,9.90
2019-05-15T06:38:48.871Z,10.00
2019-05-15T06:41:18.407Z,10.00
2019-05-15T06:43:48.376Z,10.20
2019-05-15T06:46:18.699Z,10.20
2019-05-15T06:48:48.735Z,10.40
2019-05-15T06:51:18.445Z,10.40
2019-05-15T06:53:49.126Z,10.50
2019-05-15T06:56:19.043Z,10.60
2019-05-15T06:58:48.693Z,10.70
2019-05-15T07:01:18.970Z,10.80
2019-05-15T07:03:48.665Z,10.90
2019-05-15T07:06:18.334Z,11.00
2019-05-15T07:08:49.652Z,11.10
2019-05-15T07:11:19.371Z,11.20
2019-05-15T07:13:49.449Z,11.30
2019-05-15T07:16:18.820Z,11.30
2019-05-15T07:18:48.664Z,11.40
2019-05-15T07:21:20.492Z,11.50
2019-05-15T07:23:49.749Z,11.60
2019-05-15T07:26:19.319Z,11.70
2019-05-15T07:28:48.792Z,11.80
2019-05-15T07:31:18.308Z,11.80
2019-05-15T07:33:49.111Z,11.90
2019-05-15T07:36:19.450Z,12.00
2019-05-15T07:38:48.901Z,12.00
2019-05-15T07:41:18.593Z,12.10
2019-05-15T07:43:49.405Z,12.20
2019-05-15T07:46:19.016Z,12.30
2019-05-15T07:48:49.215Z,12.40
2019-05-15T07:51:18.742Z,12.50
2019-05-15T07:53:48.952Z,12.60
2019-05-15T07:56:18.677Z,12.60
2019-05-15T07:58:52.534Z,12.70
2019-05-15T08:01:19.177Z,12.70
2019-05-15T08:03:59.042Z,12.80
2019-05-15T08:06:19.639Z,12.90
2019-05-15T08:08:49.015Z,13.00
2019-05-15T08:11:24.375Z,13.10
2019-05-15T08:13:49.492Z,13.20
2019-05-15T08:16:18.867Z,13.30
2019-05-15T08:18:48.490Z,13.40
2019-05-15T08:21:18.574Z,13.50
2019-05-15T08:23:48.584Z,13.50
2019-05-15T08:26:18.023Z,13.50
2019-05-15T08:28:48.675Z,13.60
2019-05-15T08:31:18.513Z,13.70
2019-05-15T08:33:48.314Z,13.80
2019-05-15T08:36:18.328Z,14.00
2019-05-15T08:38:48.655Z,14.00
2019-05-15T08:41:18.669Z,14.00
2019-05-15T08:43:48.655Z,14.10
2019-05-15T08:46:18.775Z,14.20
2019-05-15T08:48:49.076Z,14.20
2019-05-15T08:51:19.424Z,14.30
2019-05-15T08:53:48.997Z,14.40
2019-05-15T08:56:19.459Z,14.50
2019-05-15T08:58:48.999Z,14.50
2019-05-15T09:01:18.367Z,14.60
2019-05-15T09:03:48.877Z,14.60
2019-05-15T09:06:22.767Z,14.60
2019-05-15T09:08:50.048Z,14.70
2019-05-15T09:11:19.443Z,14.80
2019-05-15T09:13:53.665Z,14.90
2019-05-15T09:16:19.896Z,15.00
2019-05-15T09:18:49.274Z,15.10
2019-05-15T09:21:19.268Z,15.20
2019-05-15T09:23:50.008Z,15.20
2019-05-15T09:26:19.752Z,15.20
2019-05-15T09:28:49.583Z,15.30
2019-05-15T09:31:19.460Z,15.40
2019-05-15T09:33:49.378Z,15.40
2019-05-15T09:36:20.175Z,15.60
2019-05-15T09:38:50.061Z,15.70
2019-05-15T09:41:19.482Z,15.80
2019-05-15T09:43:48.862Z,15.80
2019-05-15T09:46:18.739Z,15.80
2019-05-15T09:48:51.576Z,15.80
2019-05-15T09:51:19.641Z,15.90
2019-05-15T09:53:49.086Z,16.00
2019-05-15T09:56:18.846Z,16.00
2019-05-15T09:58:48.959Z,16.00
2019-05-15T10:01:19.703Z,16.10
2019-05-15T10:03:49.364Z,16.20
2019-05-15T10:06:20.566Z,16.30
2019-05-15T10:08:49.842Z,16.30
2019-05-15T10:11:19.987Z,16.30
2019-05-15T10:13:49.437Z,16.40
2019-05-15T10:16:19.813Z,16.50
2019-05-15T10:18:50.785Z,16.50
2019-05-15T10:21:20.563Z,16.40
2019-05-15T10:23:49.947Z,16.50
2019-05-15T10:26:19.556Z,16.50
2019-05-15T10:28:49.587Z,16.70
2019-05-15T10:31:19.660Z,16.90
2019-05-15T10:33:49.428Z,16.90
2019-05-15T10:36:19.226Z,16.90
2019-05-15T10:38:49.182Z,17.00
2019-05-15T10:41:19.090Z,17.00
2019-05-15T10:43:56.030Z,17.10
2019-05-15T10:46:19.938Z,17.20
2019-05-15T10:48:49.662Z,17.30
2019-05-15T10:51:19.728Z,17.30
2019-05-15T10:53:49.327Z,17.40
2019-05-15T10:56:18.829Z,17.30
2019-05-15T10:58:50.542Z,17.40
2019-05-15T11:01:19.651Z,17.40
2019-05-15T11:03:49.749Z,17.50
2019-05-15T11:06:19.274Z,17.60
2019-05-15T11:08:51.418Z,17.50
2019-05-15T11:11:19.923Z,17.60
2019-05-15T11:13:49.314Z,17.70
2019-05-15T11:16:21.279Z,17.80
2019-05-15T11:18:53.321Z,17.70
2019-05-15T11:21:20.885Z,17.90
2019-05-15T11:23:50.307Z,18.00
2019-05-15T11:26:20.046Z,18.00
2019-05-15T11:28:50.061Z,18.20
2019-05-15T11:31:19.472Z,18.40
2019-05-15T11:33:49.394Z,18.50
2019-05-15T11:36:18.811Z,18.70
2019-05-15T11:38:48.738Z,18.70
2019-05-15T11:41:19.129Z,18.90
2019-05-15T11:43:49.626Z,19.20
2019-05-15T11:46:19.126Z,19.40
2019-05-15T11:48:49.783Z,19.40
2019-05-15T11:51:19.420Z,19.60
2019-05-15T11:53:49.316Z,19.90
2019-05-15T11:56:19.228Z,20.20
2019-05-15T11:58:48.665Z,20.30
2019-05-15T12:01:19.246Z,20.50
2019-05-15T12:03:49.132Z,20.90
2019-05-15T12:06:22.635Z,20.90
2019-05-15T12:08:49.599Z,21.30
2019-05-15T12:11:31.738Z,21.30
2019-05-15T12:13:50.086Z,21.50
2019-05-15T12:16:19.460Z,21.50
2019-05-15T12:18:48.839Z,21.70
2019-05-15T12:21:19.912Z,21.80
2019-05-15T12:23:49.614Z,22.00
2019-05-15T12:26:18.949Z,22.30
2019-05-15T12:28:49.030Z,22.40
2019-05-15T12:31:24.295Z,22.50
2019-05-15T12:33:49.837Z,22.50
2019-05-15T12:36:46.137Z,22.50
2019-05-15T12:38:50.629Z,22.00
2019-05-15T13:01:29.680Z,23.10
2019-05-15T13:03:59.059Z,22.80
2019-05-15T13:06:29.382Z,22.80
2019-05-15T13:08:59.482Z,23.00
2019-05-15T13:11:29.014Z,22.80
2019-05-15T13:13:59.089Z,22.50
2019-05-15T13:16:28.946Z,22.70
2019-05-15T13:18:58.872Z,22.90
2019-05-15T13:21:29.628Z,22.90
2019-05-15T13:23:59.104Z,23.00
2019-05-15T13:26:28.481Z,22.90
2019-05-15T13:28:58.455Z,22.80
2019-05-15T13:31:28.577Z,22.50
2019-05-15T13:33:58.759Z,22.60
2019-05-15T13:36:28.981Z,22.30
2019-05-15T13:38:58.742Z,22.60
2019-05-15T13:41:28.472Z,22.70
2019-05-15T13:43:58.517Z,22.60
2019-05-15T13:46:29.017Z,22.90
2019-05-15T13:48:59.551Z,23.00
2019-05-15T13:51:29.291Z,23.10
2019-05-15T13:53:58.638Z,23.10
2019-05-15T13:56:28.973Z,23.20
2019-05-15T13:58:58.807Z,23.30
2019-05-15T14:01:28.823Z,22.90
2019-05-15T14:03:58.829Z,23.10
2019-05-15T14:06:28.781Z,23.10
2019-05-15T14:08:58.306Z,22.90
2019-05-15T14:11:30.879Z,23.10
2019-05-15T14:13:59.485Z,23.30
2019-05-15T14:16:29.236Z,23.20
2019-05-15T14:18:58.916Z,23.10
2019-05-15T14:21:29.805Z,23.50
2019-05-15T14:24:01.530Z,23.60
2019-05-15T14:26:30.548Z,23.50
2019-05-15T14:28:59.920Z,23.30
2019-05-15T14:31:29.304Z,23.50
2019-05-15T14:33:58.685Z,23.70
2019-05-15T14:36:28.754Z,23.80
2019-05-15T14:38:58.817Z,23.80
2019-05-15T14:41:29.524Z,23.80
2019-05-15T14:44:11.838Z,23.80
2019-05-15T14:46:30.010Z,23.60
2019-05-15T14:48:59.388Z,23.50
2019-05-15T14:51:28.759Z,23.70
2019-05-15T14:53:58.460Z,23.80
2019-05-15T14:56:27.965Z,23.80
2019-05-15T14:58:58.600Z,24.20
2019-05-15T15:01:27.994Z,23.90
2019-05-15T15:03:58.120Z,23.90
2019-05-15T15:06:27.723Z,23.80
2019-05-15T15:08:59.237Z,23.50
2019-05-15T15:11:28.633Z,23.20
2019-05-15T15:13:58.007Z,23.30
2019-05-15T15:16:29.159Z,23.40
2019-05-15T15:18:58.585Z,23.20
2019-05-15T15:21:29.297Z,23.00
2019-05-15T15:23:58.919Z,23.00
2019-05-15T15:26:28.728Z,22.80
2019-05-15T15:28:59.013Z,22.70
2019-05-15T15:31:29.017Z,22.50
2019-05-15T15:33:58.632Z,22.10
2019-05-15T15:36:28.650Z,22.00
2019-05-15T15:38:58.826Z,22.40
2019-05-15T15:41:28.690Z,22.70
2019-05-15T15:43:58.809Z,22.80
2019-05-15T15:46:28.847Z,22.80
2019-05-15T15:48:59.807Z,22.90
2019-05-15T15:51:29.460Z,22.70
2019-05-15T15:53:58.835Z,22.80
2019-05-15T15:56:29.093Z,23.00
2019-05-15T15:58:59.398Z,23.10
2019-05-15T16:01:31.424Z,23.40
2019-05-15T16:04:00.091Z,23.50
2019-05-15T16:06:29.609Z,23.50
2019-05-15T16:08:59.783Z,23.00
2019-05-15T16:11:29.126Z,23.10
2019-05-15T16:13:58.768Z,23.10
2019-05-15T16:16:28.590Z,23.20
2019-05-15T16:18:58.275Z,23.20
2019-05-15T16:21:28.887Z,23.00
2019-05-15T16:23:58.449Z,23.10
2019-05-15T16:26:29.041Z,23.00
2019-05-15T16:29:01.718Z,22.80
2019-05-15T16:31:29.552Z,22.80
2019-05-15T16:33:59.632Z,22.80
2019-05-15T16:36:29.004Z,23.10
2019-05-15T16:39:07.812Z,23.30
2019-05-15T16:41:29.514Z,23.30
2019-05-15T16:43:58.882Z,23.30
2019-05-15T16:46:28.320Z,23.10
2019-05-15T16:48:58.590Z,22.70
2019-05-15T16:51:32.274Z,22.40
2019-05-15T16:54:00.044Z,22.30
2019-05-15T16:56:29.420Z,22.40
2019-05-15T16:58:59.690Z,22.50
2019-05-15T17:01:29.273Z,22.50
2019-05-15T17:03:58.921Z,22.60
2019-05-15T17:06:28.310Z,22.60
2019-05-15T17:08:58.049Z,22.50
2019-05-15T17:11:28.911Z,22.10
2019-05-15T17:13:59.265Z,22.00
2019-05-15T17:16:28.860Z,21.90
2019-05-15T17:18:58.506Z,21.50
2019-05-15T17:21:28.478Z,21.10
2019-05-15T17:23:58.312Z,21.00
2019-05-15T17:26:28.743Z,20.70
2019-05-15T17:28:58.406Z,20.50
2019-05-15T17:31:28.672Z,20.20
2019-05-15T17:33:58.440Z,19.90
2019-05-15T17:36:31.799Z,19.50
2019-05-15T17:38:59.002Z,19.40
2019-05-15T17:41:28.723Z,19.40
2019-05-15T17:43:58.251Z,19.30
2019-05-15T17:46:29.571Z,19.10
2019-05-15T17:49:07.065Z,19.10
2019-05-15T17:51:29.926Z,18.90
2019-05-15T17:53:59.315Z,18.80
2019-05-15T17:56:28.817Z,18.80
2019-05-15T17:58:58.310Z,18.60
2019-05-15T18:01:28.223Z,18.50
2019-05-15T18:03:59.343Z,18.50
2019-05-15T18:06:29.195Z,18.40
2019-05-15T18:08:59.319Z,18.30
2019-05-15T18:11:29.067Z,18.10
2019-05-15T18:13:58.441Z,18.20
2019-05-15T18:16:27.825Z,18.20
2019-05-15T18:18:58.605Z,18.00
2019-05-15T18:21:29.044Z,18.00
2019-05-15T18:23:58.801Z,18.00
2019-05-15T18:26:28.186Z,17.90
2019-05-15T18:28:58.393Z,17.80
2019-05-15T18:31:28.747Z,17.80
2019-05-15T18:33:58.984Z,17.60
2019-05-15T18:36:28.681Z,17.50
2019-05-15T18:38:58.901Z,17.50
2019-05-15T18:41:28.643Z,17.50
2019-05-15T18:43:58.066Z,17.30
2019-05-15T18:46:28.892Z,17.20
2019-05-15T18:48:58.419Z,17.20
2019-05-15T18:51:28.119Z,17.10
2019-05-15T18:53:58.772Z,17.00
2019-05-15T18:56:29.750Z,17.00
2019-05-15T18:58:59.395Z,16.90
2019-05-15T19:01:28.766Z,16.70
2019-05-15T19:04:00.495Z,16.60
2019-05-15T19:06:29.890Z,16.50
2019-05-15T19:08:59.247Z,16.50
2019-05-15T19:11:28.977Z,16.40
2019-05-15T19:13:59.040Z,16.30
2019-05-15T19:16:31.528Z,16.20
2019-05-15T19:18:59.720Z,16.00
2019-05-15T19:21:29.282Z,16.00
2019-05-15T19:23:58.655Z,15.90
2019-05-15T19:26:28.992Z,15.80
2019-05-15T19:28:59.313Z,15.70
2019-05-15T19:31:30.629Z,15.70
2019-05-15T19:33:59.959Z,15.70
2019-05-15T19:36:29.721Z,15.60
2019-05-15T19:38:59.101Z,15.60
2019-05-15T19:41:28.925Z,15.50
2019-05-15T19:43:58.325Z,15.30
2019-05-15T19:46:28.245Z,15.20
2019-05-15T19:48:58.240Z,15.20
2019-05-15T19:51:28.961Z,15.10
2019-05-15T19:53:58.894Z,14.90
2019-05-15T19:56:28.350Z,14.80
2019-05-15T19:58:58.179Z,14.80
2019-05-15T20:01:28.184Z,14.70
2019-05-15T20:03:58.724Z,14.70
2019-05-15T20:06:28.521Z,14.60
2019-05-15T20:08:58.730Z,14.60
2019-05-15T20:11:28.154Z,14.60
2019-05-15T20:13:58.402Z,14.60
2019-05-15T20:16:28.389Z,14.60
2019-05-15T20:18:58.261Z,14.60
2019-05-15T20:21:28.990Z,14.50
2019-05-15T20:23:58.824Z,14.50
2019-05-15T20:26:28.785Z,14.50
2019-05-15T20:28:58.170Z,14.50
2019-05-15T20:31:28.416Z,14.40
2019-05-15T20:34:05.683Z,14.40
2019-05-15T20:36:30.270Z,14.40
2019-05-15T20:39:00.026Z,14.30
2019-05-15T20:41:29.443Z,14.30
2019-05-15T20:43:58.820Z,14.30
2019-05-15T20:46:28.923Z,14.20
2019-05-15T20:48:58.482Z,14.10
2019-05-15T20:51:29.035Z,14.10
2019-05-15T20:53:58.500Z,14.00
2019-05-15T20:56:28.417Z,13.90
2019-05-15T20:58:58.367Z,13.90
2019-05-15T21:01:28.771Z,13.90
2019-05-15T21:03:59.508Z,13.80
2019-05-15T21:06:33.929Z,13.80
2019-05-15T21:09:04.140Z,13.70
2019-05-15T21:11:33.514Z,13.70
2019-05-15T21:14:03.009Z,13.50
2019-05-15T21:16:32.387Z,13.50
2019-05-15T21:19:01.765Z,13.40
2019-05-15T21:21:31.158Z,13.40
2019-05-15T21:24:00.979Z,13.30
2019-05-15T21:26:30.485Z,13.30
2019-05-15T21:28:59.935Z,13.20
2019-05-15T21:31:29.327Z,13.10
2019-05-15T21:33:58.954Z,13.00
2019-05-15T21:36:31.307Z,13.00
2019-05-15T21:38:59.486Z,12.90
2019-05-15T21:41:28.865Z,12.90
2019-05-15T21:43:59.333Z,12.80
2019-05-15T21:46:28.810Z,12.80
2019-05-15T21:49:00.772Z,12.80
2019-05-15T21:51:29.266Z,12.70
2019-05-15T21:54:01.293Z,12.70
2019-05-15T21:56:29.798Z,12.60
2019-05-15T21:59:01.226Z,12.60
2019-05-15T22:01:30.747Z,12.60
2019-05-15T22:04:00.356Z,12.50
2019-05-15T22:06:29.754Z,12.50
2019-05-15T22:08:59.142Z,12.40
2019-05-15T22:11:29.707Z,12.40
2019-05-15T22:13:59.246Z,12.40
2019-05-15T22:16:28.974Z,12.30
2019-05-15T22:18:58.378Z,12.30
2019-05-15T22:21:27.786Z,12.20
2019-05-15T22:23:59.847Z,12.20
2019-05-15T22:26:28.971Z,12.10
2019-05-15T22:28:58.645Z,12.10
2019-05-15T22:31:28.271Z,12.10
2019-05-15T22:33:58.503Z,12.00
2019-05-15T22:36:28.194Z,12.00
2019-05-15T22:38:59.397Z,11.90
2019-05-15T22:41:28.890Z,11.90
2019-05-15T22:43:58.277Z,11.80
2019-05-15T22:46:29.017Z,11.80
2019-05-15T22:48:59.137Z,11.70
2019-05-15T22:51:28.935Z,11.70
2019-05-15T22:53:58.455Z,11.70
2019-05-15T22:56:29.720Z,11.60
2019-05-15T22:58:58.921Z,11.60
2019-05-15T23:01:28.302Z,11.60
2019-05-15T23:03:58.366Z,11.50
2019-05-15T23:06:28.265Z,11.50
2019-05-15T23:08:58.190Z,11.40
2019-05-15T23:11:29.736Z,11.30
2019-05-15T23:13:58.783Z,11.40
2019-05-15T23:16:28.449Z,11.30
2019-05-15T23:18:58.835Z,11.30
2019-05-15T23:21:28.810Z,11.20
2019-05-15T23:23:58.344Z,11.20
2019-05-15T23:26:28.328Z,11.10
2019-05-15T23:28:58.551Z,11.10
2019-05-15T23:31:28.192Z,11.00
2019-05-15T23:33:57.592Z,11.00
2019-05-15T23:36:28.449Z,11.00
2019-05-15T23:38:58.386Z,10.90
2019-05-15T23:41:28.182Z,10.90
2019-05-15T23:43:57.523Z,10.80
2019-05-15T23:46:28.819Z,10.80
2019-05-15T23:48:58.832Z,10.80
2019-05-15T23:51:28.377Z,10.70
2019-05-15T23:53:58.754Z,10.70
2019-05-15T23:56:29.110Z,10.60
2019-05-15T23:58:58.654Z,10.60
