createdAt,value
2023-02-11T00:01:09.341Z,99411.69
2023-02-11T00:03:38.848Z,99403.94
2023-02-11T00:06:10.420Z,99407.41
2023-02-11T00:08:39.357Z,99411.41
2023-02-11T00:11:07.888Z,99405.44
2023-02-11T00:13:36.167Z,99406.13
2023-02-11T00:16:10.296Z,99403.75
2023-02-11T00:18:41.028Z,99395.91
2023-02-11T00:21:10.098Z,99398.16
2023-02-11T00:23:38.805Z,99404.91
2023-02-11T00:26:13.694Z,99401.09
2023-02-11T00:28:45.281Z,99398.16
2023-02-11T00:31:15.824Z,99394.88
2023-02-11T00:33:45.351Z,99395.22
2023-02-11T00:36:16.030Z,99392.50
2023-02-11T00:38:48.410Z,99389.78
2023-02-11T00:41:17.140Z,99388.50
2023-02-11T00:43:45.506Z,99392.63
2023-02-11T00:46:16.055Z,99387.03
2023-02-11T00:48:44.706Z,99387.38
2023-02-11T00:51:13.298Z,99380.25
2023-02-11T00:53:43.100Z,99381.91
2023-02-11T00:56:11.665Z,99380.59
2023-02-11T00:58:39.943Z,99376.16
2023-02-11T01:01:08.502Z,99368.97
2023-02-11T01:03:38.305Z,99364.59
2023-02-11T01:06:07.414Z,99365.25
2023-02-11T01:08:38.485Z,99358.59
2023-02-11T01:11:08.479Z,99354.25
2023-02-11T01:13:38.289Z,99350.88
2023-02-11T01:16:09.101Z,99346.03
2023-02-11T01:18:38.896Z,99349.75
2023-02-11T01:21:07.806Z,99340.47
2023-02-11T01:23:36.204Z,99336.41
2023-02-11T01:26:06.458Z,99324.69
2023-02-11T01:28:34.972Z,99329.06
2023-02-11T01:31:03.557Z,99320.63
2023-02-11T01:33:34.421Z,99324.19
2023-02-11T01:36:05.975Z,99313.59
2023-02-11T01:38:34.670Z,99318.41
2023-02-11T01:41:05.111Z,99318.97
2023-02-11T01:43:36.635Z,99315.00
2023-02-11T01:46:16.270Z,99313.28
2023-02-11T01:48:46.573Z,99308.06
2023-02-11T01:51:20.074Z,99295.56
2023-02-11T01:54:07.190Z,99294.47
2023-02-11T01:56:53.694Z,99297.75
2023-02-11T01:59:27.506Z,99296.50
2023-02-11T02:01:59.139Z,99300.88
2023-02-11T02:04:31.651Z,99297.75
2023-02-11T02:07:06.967Z,99291.81
2023-02-11T02:09:39.673Z,99293.84
2023-02-11T02:12:08.182Z,99296.28
2023-02-11T02:14:40.079Z,99294.69
2023-02-11T02:17:09.020Z,99290.53
2023-02-11T02:20:02.038Z,99293.75
2023-02-11T02:23:05.642Z,99289.16
2023-02-11T02:26:15.925Z,99279.63
2023-02-11T02:29:18.396Z,99273.00
2023-02-11T02:31:56.396Z,99279.53
2023-02-11T02:34:30.875Z,99266.72
2023-02-11T02:37:04.250Z,99268.25
2023-02-11T02:39:35.224Z,99261.16
2023-02-11T02:42:04.021Z,99269.66
2023-02-11T02:44:32.811Z,99264.63
2023-02-11T02:47:01.174Z,99273.41
2023-02-11T02:49:30.917Z,99268.94
2023-02-11T02:52:11.679Z,99259.31
2023-02-11T02:55:02.772Z,99271.09
2023-02-11T02:57:34.280Z,99259.47
2023-02-11T03:00:15.661Z,99255.81
2023-02-11T03:02:52.152Z,99252.63
2023-02-11T03:05:25.424Z,99262.69
2023-02-11T03:07:59.023Z,99257.19
2023-02-11T03:10:29.805Z,99261.34
2023-02-11T03:12:58.718Z,99259.13
2023-02-11T03:15:28.912Z,99258.13
2023-02-11T03:18:00.220Z,99260.97
2023-02-11T03:20:32.813Z,99264.50
2023-02-11T03:23:07.630Z,99255.66
2023-02-11T03:25:43.018Z,99262.78
2023-02-11T03:28:16.705Z,99253.78
2023-02-11T03:30:48.471Z,99257.34
2023-02-11T03:33:21.466Z,99243.28
2023-02-11T03:35:54.613Z,99259.06
2023-02-11T03:38:24.568Z,99249.75
2023-02-11T03:40:54.482Z,99248.31
2023-02-11T03:43:24.351Z,99232.72
2023-02-11T03:45:54.030Z,99240.28
2023-02-11T03:48:26.701Z,99238.78
2023-02-11T03:50:57.792Z,99238.47
2023-02-11T03:53:26.195Z,99227.78
2023-02-11T03:55:56.530Z,99224.72
2023-02-11T03:58:24.930Z,99227.66
2023-02-11T04:00:53.591Z,99242.03
2023-02-11T04:03:22.523Z,99221.31
2023-02-11T04:05:51.866Z,99230.22
2023-02-11T04:08:21.902Z,99239.34
2023-02-11T04:10:50.201Z,99234.16
2023-02-11T04:13:18.605Z,99230.59
2023-02-11T04:15:48.895Z,99229.06
2023-02-11T04:18:17.598Z,99227.84
2023-02-11T04:20:45.902Z,99221.69
2023-02-11T04:23:14.223Z,99216.94
2023-02-11T04:25:44.027Z,99222.31
2023-02-11T04:28:12.540Z,99212.31
2023-02-11T04:30:41.188Z,99210.88
2023-02-11T04:33:09.650Z,99212.63
2023-02-11T04:35:38.026Z,99206.13
2023-02-11T04:38:06.603Z,99199.88
2023-02-11T04:40:35.194Z,99205.31
2023-02-11T04:43:05.833Z,99194.78
2023-02-11T04:45:34.283Z,99200.38
2023-02-11T04:48:03.876Z,99186.50
2023-02-11T04:50:32.424Z,99194.94
2023-02-11T04:53:00.750Z,99188.13
2023-02-11T04:55:29.009Z,99176.44
2023-02-11T04:57:57.339Z,99183.25
2023-02-11T05:00:27.256Z,99178.81
2023-02-11T05:02:55.585Z,99165.69
2023-02-11T05:05:24.016Z,99169.47
2023-02-11T05:07:53.745Z,99174.22
2023-02-11T05:10:22.775Z,99168.03
2023-02-11T05:12:52.236Z,99173.94
2023-02-11T05:15:21.940Z,99169.44
2023-02-11T05:17:51.688Z,99170.44
2023-02-11T05:20:20.246Z,99170.88
2023-02-11T05:22:48.773Z,99163.53
2023-02-11T05:25:17.167Z,99164.38
2023-02-11T05:27:45.831Z,99167.59
2023-02-11T05:30:14.827Z,99176.22
2023-02-11T05:32:43.408Z,99169.13
2023-02-11T05:35:13.233Z,99165.91
2023-02-11T05:37:42.128Z,99160.31
2023-02-11T05:40:11.344Z,99165.38
2023-02-11T05:42:40.006Z,99164.38
2023-02-11T05:45:08.985Z,99173.19
2023-02-11T05:47:37.507Z,99170.28
2023-02-11T05:50:06.396Z,99171.16
2023-02-11T05:52:36.306Z,99172.63
2023-02-11T05:55:06.308Z,99166.56
2023-02-11T05:57:34.689Z,99166.47
2023-02-11T06:00:03.317Z,99159.69
2023-02-11T06:02:41.080Z,99165.44
2023-02-11T06:05:10.152Z,99175.47
2023-02-11T06:07:40.023Z,99175.16
2023-02-11T06:10:09.604Z,99172.53
2023-02-11T06:12:38.332Z,99162.59
2023-02-11T06:15:07.726Z,99166.72
2023-02-11T06:17:36.773Z,99161.56
2023-02-11T06:20:07.389Z,99150.44
2023-02-11T06:22:35.805Z,99162.63
2023-02-11T06:25:07.281Z,99153.78
2023-02-11T06:27:37.982Z,99160.53
2023-02-11T06:30:08.063Z,99154.13
2023-02-11T06:32:44.562Z,99147.00
2023-02-11T06:35:18.310Z,99139.75
2023-02-11T06:37:54.004Z,99145.31
2023-02-11T06:40:25.099Z,99146.88
2023-02-11T06:42:55.278Z,99141.03
2023-02-11T06:45:23.993Z,99152.72
2023-02-11T06:47:53.578Z,99148.91
2023-02-11T06:50:22.316Z,99151.25
2023-02-11T06:52:51.120Z,99159.84
2023-02-11T06:55:20.139Z,99158.50
2023-02-11T06:57:51.404Z,99154.03
2023-02-11T07:00:20.368Z,99147.63
2023-02-11T07:02:49.025Z,99139.88
2023-02-11T07:05:17.570Z,99142.16
2023-02-11T07:07:46.539Z,99136.97
2023-02-11T07:10:16.459Z,99140.78
2023-02-11T07:12:46.636Z,99139.25
2023-02-11T07:15:18.757Z,99140.16
2023-02-11T07:17:47.522Z,99143.25
2023-02-11T07:20:16.672Z,99153.25
2023-02-11T07:22:47.628Z,99142.50
2023-02-11T07:25:16.067Z,99144.75
2023-02-11T07:27:44.560Z,99146.31
2023-02-11T07:30:16.573Z,99138.69
2023-02-11T07:32:46.498Z,99144.13
2023-02-11T07:35:14.896Z,99135.19
2023-02-11T07:37:43.244Z,99138.34
2023-02-11T07:40:12.635Z,99150.19
2023-02-11T07:42:41.804Z,99137.56
2023-02-11T07:45:11.859Z,99145.75
2023-02-11T07:47:40.416Z,99149.22
2023-02-11T07:50:10.541Z,99138.44
2023-02-11T07:52:38.934Z,99131.78
2023-02-11T07:55:07.818Z,99125.81
2023-02-11T07:57:36.151Z,99127.66
2023-02-11T08:00:04.926Z,99129.00
2023-02-11T08:02:39.113Z,99125.06
2023-02-11T08:05:09.566Z,99117.28
2023-02-11T08:07:37.924Z,99119.75
2023-02-11T08:10:06.974Z,99117.63
2023-02-11T08:12:35.299Z,99121.69
2023-02-11T08:15:05.632Z,99115.78
2023-02-11T08:17:34.114Z,99123.53
2023-02-11T08:20:02.428Z,99126.41
2023-02-11T08:22:34.932Z,99131.53
2023-02-11T08:25:03.682Z,99127.13
2023-02-11T08:27:32.293Z,99137.69
2023-02-11T08:30:00.605Z,99129.41
2023-02-11T08:32:29.058Z,99117.28
2023-02-11T08:34:57.486Z,99113.00
2023-02-11T08:37:25.920Z,99116.28
2023-02-11T08:39:55.898Z,99118.53
2023-02-11T08:42:24.265Z,99125.00
2023-02-11T08:44:52.540Z,99114.53
2023-02-11T08:47:20.968Z,99111.81
2023-02-11T08:49:49.822Z,99109.88
2023-02-11T08:52:18.418Z,99114.44
2023-02-11T08:54:47.247Z,99112.19
2023-02-11T08:57:16.896Z,99105.75
2023-02-11T08:59:45.215Z,99106.28
2023-02-11T09:02:14.162Z,99105.00
2023-02-11T09:04:42.596Z,99099.91
2023-02-11T09:07:10.883Z,99101.88
2023-02-11T09:09:39.242Z,99097.69
2023-02-11T09:12:07.795Z,99088.78
2023-02-11T09:14:38.677Z,99081.31
2023-02-11T09:17:07.008Z,99085.16
2023-02-11T09:19:35.336Z,99098.13
2023-02-11T09:22:03.573Z,99090.66
2023-02-11T09:24:31.858Z,99090.41
2023-02-11T09:27:01.946Z,99087.41
2023-02-11T09:29:30.329Z,99082.19
2023-02-11T09:32:04.411Z,99084.72
2023-02-11T09:34:32.939Z,99079.53
2023-02-11T09:37:01.411Z,99075.66
2023-02-11T09:39:31.718Z,99069.91
2023-02-11T09:42:22.208Z,99071.66
2023-02-11T09:44:50.655Z,99069.63
2023-02-11T09:47:27.091Z,99066.41
2023-02-11T09:50:00.613Z,99073.91
2023-02-11T09:52:34.950Z,99059.19
2023-02-11T09:55:07.201Z,99054.00
2023-02-11T09:57:37.215Z,99057.78
2023-02-11T10:00:19.825Z,99047.69
2023-02-11T10:03:00.360Z,99041.13
2023-02-11T10:05:39.706Z,99041.31
2023-02-11T10:08:14.617Z,99033.25
2023-02-11T10:10:52.388Z,99041.59
2023-02-11T10:13:37.340Z,99035.47
2023-02-11T10:16:17.465Z,99027.97
2023-02-11T10:19:00.789Z,99025.63
2023-02-11T10:21:34.303Z,99029.72
2023-02-11T10:24:05.875Z,99026.63
2023-02-11T10:26:35.330Z,99010.78
2023-02-11T10:29:13.169Z,99016.16
2023-02-11T10:31:46.099Z,99008.91
2023-02-11T10:34:16.346Z,99002.13
2023-02-11T10:36:47.177Z,99004.38
2023-02-11T10:39:18.339Z,99000.41
2023-02-11T10:41:48.853Z,98986.09
2023-02-11T10:44:25.007Z,98986.81
2023-02-11T10:46:54.849Z,98968.03
2023-02-11T10:49:41.091Z,98973.88
2023-02-11T10:52:25.224Z,98973.44
2023-02-11T10:55:02.616Z,98971.94
2023-02-11T10:57:36.323Z,98962.66
2023-02-11T11:00:17.358Z,98961.75
2023-02-11T11:02:46.863Z,98961.69
2023-02-11T11:05:22.957Z,98949.69
2023-02-11T11:07:55.996Z,98935.47
2023-02-11T11:10:44.118Z,98946.81
2023-02-11T11:13:28.668Z,98945.19
2023-02-11T13:50:23.303Z,98724.25
2023-02-11T13:52:59.554Z,98721.03
2023-02-11T13:55:29.070Z,98727.78
2023-02-11T13:58:20.524Z,98743.94
2023-02-11T14:00:50.744Z,98751.38
2023-02-11T14:03:43.236Z,98750.19
2023-02-11T14:06:33.209Z,98729.34
2023-02-11T14:09:09.708Z,98729.44
2023-02-11T14:11:50.983Z,98732.72
2023-02-11T14:14:24.976Z,98733.28
2023-02-11T14:17:33.527Z,98723.91
2023-02-11T14:20:05.811Z,98731.06
2023-02-11T14:22:47.034Z,98729.59
2023-02-11T14:25:22.249Z,98734.34
2023-02-11T14:27:57.592Z,98734.84
2023-02-11T14:30:45.687Z,98734.22
2023-02-11T14:33:46.969Z,98732.25
2023-02-11T14:36:58.932Z,98734.31
2023-02-11T14:39:41.983Z,98740.78
2023-02-11T14:42:19.519Z,98736.31
2023-02-11T14:44:50.678Z,98728.84
2023-02-11T14:47:23.363Z,98729.13
2023-02-11T14:49:52.178Z,98722.94
2023-02-11T14:52:28.413Z,98727.38
2023-02-11T14:55:08.811Z,98735.38
2023-02-11T14:57:39.606Z,98734.44
2023-02-11T15:00:18.721Z,98723.28
2023-02-11T15:02:48.393Z,98728.50
2023-02-11T15:05:24.154Z,98722.22
2023-02-11T15:07:55.841Z,98725.56
2023-02-11T15:10:32.339Z,98726.50
2023-02-11T15:13:02.528Z,98726.16
2023-02-11T15:15:36.370Z,98729.16
2023-02-11T15:18:07.497Z,98729.66
2023-02-11T15:20:37.631Z,98727.59
2023-02-11T15:23:09.982Z,98726.56
2023-02-11T15:25:53.839Z,98730.81
2023-02-11T15:28:24.948Z,98738.50
2023-02-11T15:31:02.519Z,98735.59
2023-02-11T15:33:33.037Z,98743.09
2023-02-11T15:36:05.613Z,98738.66
2023-02-11T15:38:35.166Z,98741.28
2023-02-11T15:41:08.005Z,98747.66
2023-02-11T15:43:46.294Z,98751.50
2023-02-11T15:46:19.628Z,98755.91
2023-02-11T15:48:54.787Z,98757.94
2023-02-11T15:51:29.180Z,98745.06
2023-02-11T15:54:01.735Z,98749.84
2023-02-11T15:56:40.662Z,98744.41
2023-02-11T15:59:17.728Z,98748.13
2023-02-11T16:01:49.600Z,98746.88
2023-02-11T16:04:20.565Z,98751.66
2023-02-11T16:06:51.863Z,98746.69
2023-02-11T16:09:27.737Z,98748.69
2023-02-11T16:12:03.089Z,98751.38
2023-02-11T16:14:37.519Z,98757.63
2023-02-11T16:17:09.674Z,98745.19
2023-02-11T16:19:44.430Z,98751.19
2023-02-11T16:22:20.236Z,98759.59
2023-02-11T16:24:53.331Z,98757.50
2023-02-11T16:27:26.721Z,98757.13
2023-02-11T16:29:58.107Z,98759.22
2023-02-11T16:32:30.129Z,98763.78
2023-02-11T16:35:02.322Z,98761.44
2023-02-11T16:37:32.486Z,98760.94
2023-02-11T16:40:02.447Z,98770.03
2023-02-11T16:42:34.878Z,98760.84
2023-02-11T16:45:06.231Z,98756.28
2023-02-11T16:47:41.598Z,98743.44
2023-02-11T16:50:13.795Z,98748.09
2023-02-11T16:52:46.873Z,98752.00
2023-02-11T16:55:16.356Z,98755.13
2023-02-11T16:57:47.487Z,98744.84
2023-02-11T17:00:19.600Z,98746.47
2023-02-11T17:02:51.111Z,98737.53
2023-02-11T17:05:23.029Z,98729.88
2023-02-11T17:07:53.004Z,98725.97
2023-02-11T17:10:25.127Z,98727.41
2023-02-11T17:12:56.734Z,98740.78
2023-02-11T17:15:26.666Z,98744.94
2023-02-11T17:18:01.114Z,98737.97
2023-02-11T17:20:31.839Z,98739.97
2023-02-11T17:23:01.622Z,98744.75
2023-02-11T17:25:31.837Z,98735.66
2023-02-11T17:28:04.489Z,98730.81
2023-02-11T17:30:35.474Z,98727.22
2023-02-11T17:33:05.926Z,98734.16
2023-02-11T17:35:38.376Z,98733.22
2023-02-11T17:38:08.745Z,98738.47
2023-02-11T17:40:48.871Z,98744.63
2023-02-11T17:43:25.463Z,98741.44
2023-02-11T17:45:55.579Z,98736.53
2023-02-11T17:48:25.469Z,98751.19
2023-02-11T17:50:56.495Z,98751.28
2023-02-11T17:53:27.779Z,98754.28
2023-02-11T17:55:58.088Z,98745.88
2023-02-11T17:58:30.023Z,98739.50
2023-02-11T18:01:00.269Z,98744.34
2023-02-11T18:03:30.285Z,98747.88
2023-02-11T18:06:01.988Z,98743.94
2023-02-11T18:08:31.849Z,98739.69
2023-02-11T18:11:01.433Z,98745.00
2023-02-11T18:13:41.132Z,98758.22
2023-02-11T18:16:18.315Z,98764.53
2023-02-11T18:18:50.797Z,98774.06
2023-02-11T18:21:22.793Z,98775.25
2023-02-11T18:23:53.564Z,98772.91
2023-02-11T18:26:26.402Z,98769.97
2023-02-11T18:29:01.386Z,98758.56
2023-02-11T18:31:35.457Z,98759.81
2023-02-11T18:34:05.835Z,98742.88
2023-02-11T18:36:36.895Z,98749.41
2023-02-11T18:39:07.410Z,98751.88
2023-02-11T18:41:40.665Z,98758.13
2023-02-11T18:44:24.954Z,98747.72
2023-02-11T18:46:56.354Z,98753.25
2023-02-11T18:49:25.866Z,98749.75
2023-02-11T18:51:56.359Z,98764.91
2023-02-11T18:54:29.680Z,98758.03
2023-02-11T18:57:02.028Z,98766.59
2023-02-11T18:59:33.916Z,98776.38
2023-02-11T19:02:06.169Z,98786.06
2023-02-11T19:04:37.857Z,98792.25
2023-02-11T19:07:07.789Z,98790.81
2023-02-11T19:09:37.424Z,98789.81
2023-02-11T19:12:09.131Z,98782.81
2023-02-11T19:14:42.118Z,98777.09
2023-02-11T19:17:15.322Z,98778.09
2023-02-11T19:19:45.019Z,98783.09
2023-02-11T19:22:14.990Z,98790.47
2023-02-11T19:24:44.450Z,98795.63
2023-02-11T19:27:15.927Z,98799.56
2023-02-11T19:29:46.740Z,98798.66
2023-02-11T19:32:17.296Z,98806.75
2023-02-11T19:34:47.994Z,98805.38
2023-02-11T19:37:21.196Z,98800.41
2023-02-11T19:39:55.032Z,98819.53
2023-02-11T19:42:27.598Z,98811.66
2023-02-11T19:45:10.451Z,98824.91
2023-02-11T19:47:40.846Z,98816.75
2023-02-11T19:50:16.728Z,98816.22
2023-02-11T19:55:37.125Z,98795.03
2023-02-11T19:58:06.714Z,98809.97
2023-02-11T20:00:41.215Z,98808.19
2023-02-11T20:03:13.935Z,98806.03
2023-02-11T20:05:47.777Z,98821.84
2023-02-11T20:08:19.342Z,98803.84
2023-02-11T20:14:09.485Z,98810.25
2023-02-11T20:16:48.753Z,98807.19
2023-02-11T20:19:31.434Z,98824.22
2023-02-11T20:22:03.787Z,98803.72
2023-02-11T20:24:39.301Z,98804.84
2023-02-11T20:27:14.927Z,98806.28
2023-02-11T20:29:48.230Z,98820.81
2023-02-11T20:32:18.162Z,98817.75
2023-02-11T20:34:48.598Z,98812.91
2023-02-11T20:37:27.000Z,98819.06
2023-02-11T20:39:57.294Z,98813.03
2023-02-11T20:42:27.538Z,98819.84
2023-02-11T20:45:04.180Z,98813.66
2023-02-11T20:47:37.728Z,98821.91
2023-02-11T20:50:09.638Z,98813.16
2023-02-11T20:52:40.031Z,98815.09
2023-02-11T20:55:11.972Z,98812.69
2023-02-11T20:57:42.324Z,98821.84
2023-02-11T21:00:16.964Z,98818.16
2023-02-11T21:02:47.128Z,98814.63
2023-02-11T21:05:17.092Z,98805.59
2023-02-11T21:07:46.932Z,98812.84
2023-02-11T21:10:17.703Z,98805.28
2023-02-11T21:12:50.009Z,98801.75
2023-02-11T21:15:24.398Z,98805.97
2023-02-11T21:17:55.396Z,98804.00
2023-02-11T21:20:25.942Z,98805.50
2023-02-11T21:22:56.939Z,98796.09
2023-02-11T21:25:26.477Z,98797.69
2023-02-11T21:27:56.533Z,98800.59
2023-02-11T21:30:27.749Z,98798.06
2023-02-11T21:32:59.945Z,98799.66
2023-02-11T21:35:29.630Z,98804.47
2023-02-11T21:37:59.852Z,98813.41
2023-02-11T21:40:33.941Z,98820.91
2023-02-11T21:43:03.360Z,98818.19
2023-02-11T21:45:34.515Z,98816.31
2023-02-11T21:48:04.116Z,98814.81
2023-02-11T21:50:34.222Z,98817.06
2023-02-11T21:53:06.589Z,98825.53
2023-02-11T21:55:37.222Z,98828.50
2023-02-11T21:58:07.369Z,98827.59
2023-02-11T22:00:39.356Z,98829.41
2023-02-11T22:03:08.388Z,98831.69
2023-02-11T22:05:37.127Z,98837.97
2023-02-11T22:08:06.580Z,98836.78
2023-02-11T22:10:35.237Z,98833.44
2023-02-11T22:13:05.880Z,98828.69
2023-02-11T22:15:34.354Z,98837.22
2023-02-11T22:18:04.528Z,98833.19
2023-02-11T22:20:32.948Z,98839.81
2023-02-11T22:23:01.651Z,98839.53
2023-02-11T22:25:30.077Z,98837.97
2023-02-11T22:27:58.521Z,98826.69
2023-02-11T22:30:26.925Z,98828.44
2023-02-11T22:32:55.375Z,98832.31
2023-02-11T22:35:26.753Z,98833.63
2023-02-11T22:37:55.208Z,98840.84
2023-02-11T22:40:23.582Z,98837.06
2023-02-11T22:42:51.922Z,98841.94
2023-02-11T22:45:20.156Z,98847.22
2023-02-11T22:47:48.516Z,98846.88
2023-02-11T22:50:17.701Z,98842.47
2023-02-11T22:52:48.146Z,98834.97
2023-02-11T22:55:16.702Z,98844.16
2023-02-11T22:57:45.026Z,98839.69
2023-02-11T23:00:14.819Z,98851.84
2023-02-11T23:02:43.197Z,98857.00
2023-02-11T23:05:11.720Z,98846.53
2023-02-11T23:07:40.136Z,98853.59
2023-02-11T23:10:12.007Z,98846.03
2023-02-11T23:12:40.281Z,98843.50
2023-02-11T23:15:09.301Z,98845.44
2023-02-11T23:17:37.570Z,98859.31
2023-02-11T23:20:06.930Z,98851.00
2023-02-11T23:22:35.354Z,98856.44
2023-02-11T23:25:03.718Z,98862.50
2023-02-11T23:27:33.370Z,98862.69
2023-02-11T23:30:02.113Z,98863.47
2023-02-11T23:32:30.867Z,98866.22
2023-02-11T23:34:59.558Z,98859.63
2023-02-11T23:37:28.047Z,98861.47
2023-02-11T23:39:56.402Z,98869.41
2023-02-11T23:42:24.913Z,98865.88
2023-02-11T23:44:54.819Z,98873.50
2023-02-11T23:47:23.243Z,98879.16
2023-02-11T23:49:51.638Z,98885.41
2023-02-11T23:52:20.042Z,98888.66
2023-02-11T23:54:49.176Z,98907.66
2023-02-11T23:57:17.585Z,98906.78
2023-02-11T23:59:45.904Z,98901.59
