createdAt,value
2022-10-25T00:01:22.541Z,18.16
2022-10-25T00:03:49.459Z,17.63
2022-10-25T00:06:16.459Z,19.36
2022-10-25T00:08:44.189Z,18.80
2022-10-25T00:11:21.075Z,18.37
2022-10-25T00:13:52.844Z,18.98
2022-10-25T00:16:22.762Z,17.77
2022-10-25T00:18:49.875Z,18.68
2022-10-25T00:21:16.591Z,18.18
2022-10-25T00:23:44.072Z,17.67
2022-10-25T00:26:12.499Z,19.31
2022-10-25T00:28:39.745Z,18.57
2022-10-25T00:31:11.538Z,18.48
2022-10-25T00:33:39.491Z,19.02
2022-10-25T00:36:17.915Z,18.08
2022-10-25T00:38:46.315Z,18.47
2022-10-25T00:41:15.392Z,18.30
2022-10-25T00:43:48.402Z,19.21
2022-10-25T00:46:18.009Z,17.06
2022-10-25T00:49:05.780Z,16.42
2022-10-25T00:51:59.136Z,15.44
2022-10-25T00:54:39.340Z,17.41
2022-10-25T00:57:14.681Z,16.21
2022-10-25T00:59:43.090Z,15.87
2022-10-25T01:02:09.862Z,15.06
2022-10-25T01:04:36.776Z,16.24
2022-10-25T01:07:03.951Z,16.28
2022-10-25T01:09:33.100Z,15.72
2022-10-25T01:12:00.295Z,15.42
2022-10-25T01:14:29.107Z,17.19
2022-10-25T01:16:59.489Z,17.07
2022-10-25T01:19:29.575Z,16.51
2022-10-25T01:22:19.702Z,15.89
2022-10-25T01:25:18.590Z,14.92
2022-10-25T01:28:06.765Z,16.92
2022-10-25T01:30:48.614Z,17.34
2022-10-25T01:33:31.766Z,17.35
2022-10-25T01:38:51.891Z,13.35
2022-10-25T01:41:42.393Z,14.44
2022-10-25T01:44:23.652Z,14.01
2022-10-25T01:47:11.297Z,13.16
2022-10-25T01:50:00.805Z,16.58
2022-10-25T01:52:28.503Z,17.60
2022-10-25T01:54:55.263Z,16.33
2022-10-25T01:57:52.788Z,15.24
2022-10-25T02:00:24.005Z,16.70
2022-10-25T02:03:08.838Z,17.02
2022-10-25T02:06:03.109Z,13.66
2022-10-25T02:08:41.885Z,13.57
2022-10-25T02:11:22.902Z,16.09
2022-10-25T02:13:58.802Z,15.02
2022-10-25T02:16:29.974Z,15.05
2022-10-25T02:19:03.890Z,17.17
2022-10-25T02:21:33.838Z,17.96
2022-10-25T02:24:05.228Z,17.38
2022-10-25T02:26:33.521Z,17.02
2022-10-25T02:29:02.087Z,16.32
2022-10-25T02:31:31.083Z,17.56
2022-10-25T02:33:58.750Z,16.84
2022-10-25T02:36:25.502Z,16.86
2022-10-25T02:38:54.135Z,16.38
2022-10-25T02:41:22.477Z,18.99
2022-10-25T02:43:49.971Z,18.78
2022-10-25T02:46:19.500Z,17.63
2022-10-25T02:48:47.305Z,16.45
2022-10-25T02:51:15.515Z,18.47
2022-10-25T02:53:42.646Z,17.42
2022-10-25T02:56:21.902Z,18.33
2022-10-25T02:58:50.652Z,17.42
2022-10-25T03:01:20.097Z,17.69
2022-10-25T03:03:47.934Z,16.85
2022-10-25T03:06:15.588Z,19.28
2022-10-25T03:08:44.427Z,18.84
2022-10-25T03:11:12.466Z,16.71
2022-10-25T03:13:39.214Z,17.30
2022-10-25T03:16:06.316Z,17.08
2022-10-25T03:18:33.082Z,18.89
2022-10-25T03:21:01.853Z,16.74
2022-10-25T03:23:30.382Z,17.64
2022-10-25T03:25:59.497Z,17.15
2022-10-25T03:28:30.676Z,16.63
2022-10-25T03:30:59.500Z,16.36
2022-10-25T03:33:26.856Z,18.63
2022-10-25T03:35:54.962Z,18.67
2022-10-25T03:38:21.960Z,17.89
2022-10-25T03:40:48.719Z,18.29
2022-10-25T03:43:16.651Z,17.85
2022-10-25T03:45:43.456Z,17.39
2022-10-25T03:48:11.274Z,16.18
2022-10-25T03:50:38.002Z,16.69
2022-10-25T03:53:05.440Z,18.80
2022-10-25T03:55:33.025Z,16.81
2022-10-25T03:58:01.008Z,18.46
2022-10-25T04:00:28.168Z,19.05
2022-10-25T04:03:02.559Z,19.10
2022-10-25T04:05:31.072Z,18.29
2022-10-25T04:07:58.907Z,17.43
2022-10-25T04:10:27.141Z,18.29
2022-10-25T04:12:55.022Z,17.25
2022-10-25T04:15:22.856Z,18.23
2022-10-25T04:17:53.428Z,18.13
2022-10-25T04:20:21.295Z,18.92
2022-10-25T04:22:57.635Z,16.40
2022-10-25T04:25:26.338Z,16.81
2022-10-25T04:27:53.061Z,16.96
2022-10-25T04:30:20.594Z,16.70
2022-10-25T04:32:47.588Z,16.02
2022-10-25T04:35:15.158Z,15.41
2022-10-25T04:37:41.864Z,16.28
2022-10-25T04:40:09.404Z,14.44
2022-10-25T04:42:36.172Z,16.99
2022-10-25T04:45:03.595Z,16.68
2022-10-25T04:47:32.596Z,16.77
2022-10-25T04:50:00.182Z,16.91
2022-10-25T04:52:29.135Z,18.37
2022-10-25T04:54:57.461Z,19.58
2022-10-25T04:57:25.394Z,19.68
2022-10-25T04:59:52.777Z,19.93
2022-10-25T05:02:19.771Z,19.62
2022-10-25T05:04:47.259Z,19.61
2022-10-25T05:07:14.049Z,19.99
2022-10-25T05:09:43.831Z,18.47
2022-10-25T05:12:13.321Z,19.38
2022-10-25T05:14:40.059Z,17.39
2022-10-25T05:17:06.781Z,19.47
2022-10-25T05:19:33.696Z,19.82
2022-10-25T05:22:00.919Z,18.65
2022-10-25T05:24:28.001Z,19.26
2022-10-25T05:26:54.715Z,19.41
2022-10-25T05:29:21.458Z,19.15
2022-10-25T05:31:48.444Z,19.46
2022-10-25T05:34:15.930Z,19.72
2022-10-25T05:36:42.632Z,18.11
2022-10-25T05:39:09.343Z,18.02
2022-10-25T05:41:37.288Z,17.45
2022-10-25T05:44:05.374Z,18.71
2022-10-25T05:46:32.615Z,19.27
2022-10-25T05:49:01.011Z,16.18
2022-10-25T05:51:35.230Z,18.71
2022-10-25T05:54:15.966Z,19.72
2022-10-25T05:56:43.348Z,19.75
2022-10-25T05:59:12.226Z,17.52
2022-10-25T06:01:44.380Z,19.70
2022-10-25T06:04:11.958Z,19.07
2022-10-25T06:06:40.178Z,19.60
2022-10-25T06:09:08.738Z,17.70
2022-10-25T06:11:35.673Z,18.89
2022-10-25T06:14:04.027Z,19.02
2022-10-25T06:16:31.217Z,18.51
2022-10-25T06:18:58.013Z,18.69
2022-10-25T06:21:27.859Z,18.03
2022-10-25T06:23:55.447Z,18.45
2022-10-25T06:26:27.833Z,19.05
2022-10-25T06:28:57.447Z,20.02
2022-10-25T06:31:24.870Z,18.57
2022-10-25T06:33:51.917Z,19.98
2022-10-25T06:36:21.257Z,19.77
2022-10-25T06:38:49.064Z,20.27
2022-10-25T06:41:19.403Z,19.34
2022-10-25T06:43:46.481Z,20.64
2022-10-25T06:46:25.002Z,20.80
2022-10-25T06:48:54.227Z,19.22
2022-10-25T06:51:22.168Z,18.46
2022-10-25T06:53:57.376Z,20.39
2022-10-25T06:56:25.169Z,18.17
2022-10-25T06:58:52.182Z,19.50
2022-10-25T07:01:20.581Z,19.22
2022-10-25T07:03:50.620Z,19.85
2022-10-25T07:06:27.208Z,20.47
2022-10-25T07:09:01.797Z,20.43
2022-10-25T07:11:33.547Z,21.03
2022-10-25T07:14:03.269Z,19.24
2022-10-25T07:16:29.977Z,19.93
2022-10-25T07:19:01.857Z,20.41
2022-10-25T07:21:29.922Z,19.47
2022-10-25T07:23:56.581Z,18.93
2022-10-25T07:26:27.230Z,19.78
2022-10-25T07:28:56.300Z,19.76
2022-10-25T07:31:26.315Z,20.36
2022-10-25T07:33:54.658Z,22.46
2022-10-25T07:36:21.435Z,21.89
2022-10-25T07:38:48.715Z,23.79
2022-10-25T07:41:16.945Z,24.17
2022-10-25T07:43:43.912Z,24.60
2022-10-25T07:46:10.791Z,23.00
2022-10-25T07:48:37.671Z,21.76
2022-10-25T07:51:06.527Z,23.47
2022-10-25T07:53:33.769Z,28.59
2022-10-25T07:56:00.543Z,27.22
2022-10-25T07:58:27.313Z,26.51
2022-10-25T08:01:00.416Z,21.98
2022-10-25T08:03:27.242Z,22.42
2022-10-25T08:05:54.008Z,28.25
2022-10-25T08:08:23.208Z,29.70
2022-10-25T08:10:50.322Z,29.13
2022-10-25T08:13:18.281Z,26.32
2022-10-25T08:15:55.216Z,24.47
2022-10-25T08:18:23.281Z,24.79
2022-10-25T08:21:06.736Z,21.78
2022-10-25T08:23:34.002Z,23.13
2022-10-25T08:26:03.889Z,23.53
2022-10-25T08:28:31.471Z,23.93
2022-10-25T08:31:01.244Z,23.21
2022-10-25T08:33:29.796Z,23.56
2022-10-25T08:36:00.535Z,23.68
2022-10-25T08:38:27.635Z,24.53
2022-10-25T08:41:00.555Z,25.03
2022-10-25T08:43:29.378Z,24.12
2022-10-25T08:46:01.306Z,24.26
2022-10-25T08:48:37.068Z,21.80
2022-10-25T08:51:25.637Z,21.36
2022-10-25T08:53:56.932Z,25.08
2022-10-25T08:56:25.584Z,26.71
2022-10-25T08:58:58.291Z,26.27
2022-10-25T09:01:38.833Z,24.77
2022-10-25T09:04:05.763Z,25.63
2022-10-25T09:06:44.284Z,27.68
2022-10-25T09:09:33.087Z,26.16
2022-10-25T09:12:11.598Z,26.03
2022-10-25T09:15:08.671Z,24.55
2022-10-25T09:17:52.507Z,20.76
2022-10-25T09:20:21.204Z,23.07
2022-10-25T09:22:54.487Z,23.56
2022-10-25T09:25:42.725Z,23.16
2022-10-25T09:28:24.301Z,23.08
2022-10-25T09:30:53.352Z,23.10
2022-10-25T09:33:28.398Z,23.28
2022-10-25T09:35:58.786Z,24.61
2022-10-25T09:38:36.577Z,26.32
2022-10-25T09:41:10.999Z,24.54
2022-10-25T09:43:48.569Z,24.22
2022-10-25T09:46:22.986Z,23.10
2022-10-25T09:49:26.888Z,23.67
2022-10-25T09:52:03.715Z,23.35
2022-10-25T09:54:50.070Z,23.19
2022-10-25T09:57:16.855Z,24.26
2022-10-25T09:59:48.616Z,24.22
2022-10-25T10:02:21.806Z,23.61
2022-10-25T10:04:49.788Z,25.04
2022-10-25T10:07:30.981Z,26.00
2022-10-25T10:10:01.889Z,23.55
2022-10-25T10:12:43.507Z,25.28
2022-10-25T10:15:23.842Z,23.70
2022-10-25T10:18:22.725Z,23.20
2022-10-25T10:21:16.104Z,24.11
2022-10-25T10:23:45.759Z,25.66
2022-10-25T10:26:37.484Z,23.83
2022-10-25T10:29:15.387Z,24.93
2022-10-25T10:31:50.221Z,21.31
2022-10-25T10:34:26.973Z,22.47
2022-10-25T10:37:02.703Z,22.41
2022-10-25T10:39:30.702Z,22.43
2022-10-25T10:42:04.066Z,24.29
2022-10-25T10:44:35.111Z,24.70
2022-10-25T10:47:20.158Z,24.98
2022-10-25T10:49:48.070Z,24.82
2022-10-25T10:52:27.736Z,24.06
2022-10-25T10:54:55.501Z,27.39
2022-10-25T10:57:32.487Z,27.82
2022-10-25T11:00:00.611Z,25.46
2022-10-25T11:02:40.405Z,26.23
2022-10-25T11:05:28.943Z,25.77
2022-10-25T11:07:58.641Z,28.19
2022-10-25T11:10:29.439Z,25.82
2022-10-25T11:13:10.941Z,24.42
2022-10-25T11:16:15.502Z,22.65
2022-10-25T11:18:51.361Z,26.34
2022-10-25T11:21:47.107Z,27.56
2022-10-25T11:24:44.796Z,27.07
2022-10-25T11:27:35.151Z,24.21
2022-10-25T11:30:23.819Z,27.72
2022-10-25T11:33:08.566Z,27.06
2022-10-25T11:35:48.477Z,24.98
2022-10-25T11:38:41.907Z,28.38
2022-10-25T11:41:31.417Z,27.30
2022-10-25T11:44:04.710Z,28.66
2022-10-25T11:47:00.645Z,27.63
2022-10-25T11:49:33.287Z,26.45
2022-10-25T11:52:27.552Z,26.56
2022-10-25T11:54:56.846Z,28.97
2022-10-25T11:57:49.842Z,28.34
2022-10-25T12:00:22.362Z,27.13
2022-10-25T12:03:06.461Z,25.88
2022-10-25T12:05:44.721Z,25.73
2022-10-25T12:09:16.618Z,25.06
2022-10-25T12:12:14.669Z,24.98
2022-10-25T12:14:47.277Z,26.24
2022-10-25T12:17:26.575Z,23.96
2022-10-25T12:19:56.208Z,24.66
2022-10-25T12:22:36.952Z,25.75
2022-10-25T12:25:28.123Z,23.43
2022-10-25T12:28:27.777Z,25.12
2022-10-25T12:31:00.739Z,25.71
2022-10-25T12:33:40.946Z,26.00
2022-10-25T12:36:16.272Z,25.50
2022-10-25T12:38:43.007Z,23.62
2022-10-25T12:41:29.458Z,26.65
2022-10-25T12:44:22.758Z,23.22
2022-10-25T12:47:01.569Z,25.82
2022-10-25T12:49:41.711Z,25.23
2022-10-25T12:52:54.723Z,26.76
2022-10-25T12:55:38.504Z,25.70
2022-10-25T12:58:23.618Z,26.22
2022-10-25T13:01:05.561Z,25.29
2022-10-25T13:03:51.548Z,25.73
2022-10-25T13:06:30.305Z,22.81
2022-10-25T13:09:05.623Z,23.56
2022-10-25T13:11:39.462Z,24.68
2022-10-25T13:14:18.964Z,24.91
2022-10-25T13:16:45.767Z,26.53
2022-10-25T13:19:42.658Z,24.81
2022-10-25T13:22:39.632Z,24.83
2022-10-25T13:25:12.874Z,26.19
2022-10-25T13:28:15.357Z,25.05
2022-10-25T13:30:43.074Z,26.58
2022-10-25T13:33:24.123Z,25.22
2022-10-25T13:35:51.895Z,25.90
2022-10-25T13:38:25.788Z,26.17
2022-10-25T13:41:17.346Z,25.83
2022-10-25T13:44:04.290Z,24.14
2022-10-25T13:46:36.058Z,25.01
2022-10-25T13:49:22.862Z,24.96
2022-10-25T13:51:49.730Z,26.98
2022-10-25T13:54:16.466Z,26.26
2022-10-25T13:56:52.967Z,26.31
2022-10-25T13:59:59.995Z,24.95
2022-10-25T14:02:26.847Z,25.76
2022-10-25T14:04:53.671Z,26.17
2022-10-25T14:07:43.527Z,27.03
2022-10-25T14:12:49.696Z,25.36
2022-10-25T14:15:30.128Z,24.62
2022-10-25T14:17:58.682Z,22.61
2022-10-25T14:20:31.409Z,23.68
2022-10-25T14:23:02.071Z,22.36
2022-10-25T14:25:28.786Z,23.23
2022-10-25T14:28:07.929Z,22.82
2022-10-25T14:30:40.398Z,22.97
2022-10-25T14:33:24.462Z,23.01
2022-10-25T14:35:56.569Z,23.07
2022-10-25T14:38:26.926Z,24.20
2022-10-25T14:40:59.760Z,23.11
2022-10-25T14:43:37.279Z,22.71
2022-10-25T14:46:08.454Z,23.46
2022-10-25T14:48:35.243Z,23.23
2022-10-25T14:51:19.587Z,24.14
2022-10-25T14:53:59.147Z,22.80
2022-10-25T14:56:46.133Z,23.86
2022-10-25T14:59:42.734Z,23.84
2022-10-25T15:02:24.604Z,22.83
2022-10-25T15:04:55.984Z,23.45
2022-10-25T15:07:25.090Z,24.34
2022-10-25T15:09:55.590Z,23.36
2022-10-25T15:12:27.231Z,24.03
2022-10-25T15:14:55.724Z,22.96
2022-10-25T15:17:25.481Z,23.69
2022-10-25T15:20:25.919Z,23.30
2022-10-25T15:23:05.322Z,21.26
2022-10-25T15:25:39.225Z,23.60
2022-10-25T15:28:11.449Z,23.58
2022-10-25T15:30:44.983Z,23.20
2022-10-25T15:33:39.190Z,23.46
2022-10-25T15:36:06.183Z,24.04
2022-10-25T15:39:01.639Z,22.85
2022-10-25T15:41:24.939Z,23.65
2022-10-25T15:43:54.067Z,24.05
2022-10-25T15:46:34.456Z,22.47
2022-10-25T15:49:04.912Z,21.20
2022-10-25T15:51:34.234Z,21.03
2022-10-25T15:54:00.969Z,21.88
2022-10-25T15:56:27.803Z,22.84
2022-10-25T15:58:55.092Z,23.24
2022-10-25T16:01:23.417Z,22.21
2022-10-25T16:03:50.475Z,21.60
2022-10-25T16:06:17.190Z,22.08
2022-10-25T16:08:43.882Z,21.57
2022-10-25T16:11:15.827Z,22.89
2022-10-25T16:13:44.719Z,23.05
2022-10-25T16:16:41.132Z,22.48
2022-10-25T16:19:19.418Z,21.82
2022-10-25T16:21:46.588Z,22.62
2022-10-25T16:24:14.251Z,22.19
2022-10-25T16:26:43.938Z,22.25
2022-10-25T16:29:23.567Z,21.14
2022-10-25T16:31:51.481Z,22.73
2022-10-25T16:34:19.742Z,21.82
2022-10-25T16:36:47.727Z,20.47
2022-10-25T16:39:15.047Z,21.36
2022-10-25T16:41:44.034Z,20.18
2022-10-25T16:44:16.415Z,21.64
2022-10-25T16:46:43.610Z,20.93
2022-10-25T16:49:10.416Z,20.87
2022-10-25T16:51:40.225Z,22.15
2022-10-25T16:54:08.973Z,22.38
2022-10-25T16:56:35.797Z,21.24
2022-10-25T16:59:03.488Z,21.03
2022-10-25T17:01:34.545Z,21.36
2022-10-25T17:04:04.355Z,22.01
2022-10-25T17:06:46.755Z,20.81
2022-10-25T17:09:13.537Z,20.88
2022-10-25T17:11:41.051Z,21.38
2022-10-25T17:14:10.053Z,21.50
2022-10-25T17:16:41.070Z,20.93
2022-10-25T17:19:10.838Z,21.32
2022-10-25T17:21:39.049Z,20.55
2022-10-25T17:24:06.738Z,21.32
2022-10-25T17:26:33.516Z,20.48
2022-10-25T17:29:01.093Z,20.69
2022-10-25T17:31:28.358Z,21.04
2022-10-25T17:33:56.946Z,20.95
2022-10-25T17:36:26.064Z,20.49
2022-10-25T17:38:54.586Z,20.88
2022-10-25T17:41:21.489Z,18.93
2022-10-25T17:43:49.214Z,17.03
2022-10-25T17:46:24.704Z,17.15
2022-10-25T17:49:01.920Z,17.74
2022-10-25T17:51:29.354Z,17.05
2022-10-25T17:53:57.804Z,20.02
2022-10-25T17:56:27.470Z,20.28
2022-10-25T17:58:57.747Z,19.57
2022-10-25T18:01:28.038Z,17.76
2022-10-25T18:03:55.966Z,18.31
2022-10-25T18:06:25.714Z,19.02
2022-10-25T18:08:57.957Z,18.86
2022-10-25T18:11:28.398Z,18.46
2022-10-25T18:13:58.489Z,18.66
2022-10-25T18:16:27.382Z,17.72
2022-10-25T18:18:58.119Z,18.42
2022-10-25T18:21:26.720Z,19.00
2022-10-25T18:23:58.022Z,19.14
2022-10-25T18:26:27.692Z,19.36
2022-10-25T18:28:57.259Z,17.67
2022-10-25T18:31:26.959Z,19.15
2022-10-25T18:33:56.286Z,18.16
2022-10-25T18:36:24.054Z,15.83
2022-10-25T18:38:51.806Z,15.84
2022-10-25T18:41:22.034Z,16.32
2022-10-25T18:43:50.106Z,17.23
2022-10-25T18:46:17.251Z,16.68
2022-10-25T18:48:45.304Z,18.98
2022-10-25T18:51:14.273Z,19.09
2022-10-25T18:53:41.513Z,19.14
2022-10-25T18:56:18.287Z,18.48
2022-10-25T18:58:48.069Z,18.56
2022-10-25T19:01:17.457Z,18.46
2022-10-25T19:03:44.520Z,17.78
2022-10-25T19:06:12.196Z,18.22
2022-10-25T19:08:41.482Z,18.34
2022-10-25T19:11:13.454Z,18.68
2022-10-25T19:13:41.694Z,19.55
2022-10-25T19:16:13.424Z,19.29
2022-10-25T19:18:41.867Z,17.79
2022-10-25T19:21:13.001Z,18.22
2022-10-25T19:23:43.670Z,18.92
2022-10-25T19:26:16.483Z,18.80
2022-10-25T19:28:43.515Z,19.16
2022-10-25T19:31:14.675Z,18.96
2022-10-25T19:33:46.371Z,19.70
2022-10-25T19:36:13.221Z,18.34
2022-10-25T19:38:41.557Z,17.54
2022-10-25T19:41:12.671Z,19.02
2022-10-25T19:43:40.948Z,19.60
2022-10-25T19:46:08.809Z,19.92
2022-10-25T19:48:37.207Z,19.78
2022-10-25T19:51:14.313Z,18.68
2022-10-25T19:53:42.691Z,18.12
2022-10-25T19:56:15.450Z,18.37
2022-10-25T19:58:42.888Z,18.08
2022-10-25T20:01:23.296Z,16.48
2022-10-25T20:03:52.587Z,17.95
2022-10-25T20:06:24.558Z,14.79
2022-10-25T20:08:53.451Z,17.78
2022-10-25T20:11:21.100Z,18.33
2022-10-25T20:13:47.882Z,17.72
2022-10-25T20:16:15.145Z,17.15
2022-10-25T20:18:43.300Z,14.78
2022-10-25T20:21:18.592Z,15.28
2022-10-25T20:23:50.126Z,16.79
2022-10-25T20:26:20.278Z,12.99
2022-10-25T20:28:48.059Z,15.46
2022-10-25T20:31:15.758Z,16.09
2022-10-25T20:33:43.302Z,14.63
2022-10-25T20:36:13.697Z,15.78
2022-10-25T20:38:42.942Z,14.65
2022-10-25T20:41:20.413Z,15.26
2022-10-25T20:43:49.687Z,14.16
2022-10-25T20:46:17.349Z,14.56
2022-10-25T20:48:45.303Z,16.12
2022-10-25T20:51:15.592Z,17.43
2022-10-25T20:53:44.420Z,16.90
2022-10-25T20:56:13.309Z,16.96
2022-10-25T20:58:41.451Z,15.71
2022-10-25T21:01:08.892Z,17.09
2022-10-25T21:03:36.042Z,16.07
2022-10-25T21:06:05.306Z,15.26
2022-10-25T21:08:33.392Z,16.28
2022-10-25T21:11:02.382Z,15.85
2022-10-25T21:13:34.232Z,15.15
2022-10-25T21:16:12.539Z,15.36
2022-10-25T21:18:39.506Z,17.09
2022-10-25T21:21:09.022Z,16.12
2022-10-25T21:23:35.973Z,17.26
2022-10-25T21:26:05.655Z,16.52
2022-10-25T21:28:34.940Z,16.06
2022-10-25T21:31:02.827Z,17.16
2022-10-25T21:33:29.659Z,16.64
2022-10-25T21:36:02.245Z,16.72
2022-10-25T21:38:32.180Z,16.70
2022-10-25T21:41:27.562Z,17.64
2022-10-25T21:43:55.290Z,16.30
2022-10-25T21:46:25.118Z,16.74
2022-10-25T21:48:51.970Z,15.78
2022-10-25T21:51:19.914Z,17.34
2022-10-25T21:53:47.273Z,17.20
2022-10-25T21:56:16.499Z,13.66
2022-10-25T21:58:45.051Z,14.49
2022-10-25T22:01:23.837Z,15.97
2022-10-25T22:03:51.878Z,16.46
2022-10-25T22:06:20.918Z,15.41
2022-10-25T22:08:48.230Z,12.23
2022-10-25T22:11:16.583Z,16.85
2022-10-25T22:13:44.263Z,15.08
2022-10-25T22:16:17.017Z,15.50
2022-10-25T22:18:49.507Z,15.09
2022-10-25T22:21:16.461Z,14.60
2022-10-25T22:23:43.471Z,13.60
2022-10-25T22:26:13.093Z,16.46
2022-10-25T22:28:41.273Z,13.43
2022-10-25T22:31:12.103Z,16.59
2022-10-25T22:33:39.515Z,14.95
2022-10-25T22:36:17.814Z,16.33
2022-10-25T22:38:45.543Z,16.89
2022-10-25T22:41:14.505Z,16.56
2022-10-25T22:43:43.630Z,16.50
2022-10-25T22:46:13.765Z,14.52
2022-10-25T22:48:42.193Z,14.86
2022-10-25T22:51:10.104Z,16.32
2022-10-25T22:53:37.747Z,16.25
2022-10-25T22:56:06.302Z,17.71
2022-10-25T22:58:34.546Z,16.50
2022-10-25T23:01:15.003Z,16.53
2022-10-25T23:03:44.933Z,15.92
2022-10-25T23:06:14.835Z,17.37
2022-10-25T23:08:42.506Z,14.35
2022-10-25T23:11:18.604Z,16.87
2022-10-25T23:13:45.841Z,16.23
2022-10-25T23:16:14.575Z,14.66
2022-10-25T23:18:42.572Z,15.23
2022-10-25T23:21:16.165Z,15.81
2022-10-25T23:23:44.942Z,15.45
2022-10-25T23:26:20.954Z,16.38
2022-10-25T23:28:48.236Z,16.93
2022-10-25T23:31:15.010Z,16.29
2022-10-25T23:33:43.899Z,17.08
2022-10-25T23:36:15.763Z,17.95
2022-10-25T23:38:44.277Z,17.24
2022-10-25T23:41:12.852Z,15.73
2022-10-25T23:43:40.614Z,13.80
2022-10-25T23:46:08.772Z,14.32
2022-10-25T23:48:35.878Z,15.42
2022-10-25T23:51:05.443Z,14.47
2022-10-25T23:53:32.949Z,16.62
2022-10-25T23:56:00.138Z,17.76
2022-10-25T23:58:27.929Z,17.66
