createdAt,value
2023-02-02T04:53:44.519Z,1.37
2023-02-02T04:56:18.680Z,0.93
2023-02-02T04:58:45.844Z,1.10
2023-02-02T05:01:18.569Z,1.10
2023-02-02T05:03:45.472Z,1.13
2023-02-02T05:06:13.556Z,1.10
2023-02-02T05:08:43.500Z,0.70
2023-02-02T05:11:11.909Z,1.00
2023-02-02T05:13:38.586Z,0.80
2023-02-02T05:16:06.489Z,1.05
2023-02-02T05:18:33.168Z,0.90
2023-02-02T05:21:04.650Z,0.95
2023-02-02T05:23:31.513Z,1.52
2023-02-02T05:25:58.098Z,1.30
2023-02-02T05:28:25.078Z,1.15
2023-02-02T05:30:52.023Z,1.00
2023-02-02T05:33:19.570Z,0.95
2023-02-02T05:35:47.367Z,1.60
2023-02-02T05:38:16.337Z,1.15
2023-02-02T05:40:43.108Z,1.17
2023-02-02T05:43:09.589Z,0.90
2023-02-02T05:45:36.214Z,1.13
2023-02-02T05:48:02.760Z,1.00
2023-02-02T05:50:29.244Z,1.27
2023-02-02T05:52:55.751Z,0.93
2023-02-02T05:55:22.462Z,2.07
2023-02-02T05:57:50.133Z,1.38
2023-02-02T06:00:17.072Z,1.50
2023-02-02T06:02:43.605Z,1.70
2023-02-02T06:05:10.186Z,1.30
2023-02-02T06:07:36.743Z,1.20
2023-02-02T06:10:04.345Z,1.17
2023-02-02T06:12:31.725Z,1.23
2023-02-02T06:14:58.281Z,1.20
2023-02-02T06:17:24.764Z,1.48
2023-02-02T06:19:51.268Z,1.30
2023-02-02T06:22:17.815Z,1.25
2023-02-02T06:24:44.342Z,1.30
2023-02-02T06:27:10.854Z,1.27
2023-02-02T06:29:39.013Z,1.08
2023-02-02T06:32:05.679Z,0.93
2023-02-02T06:34:32.285Z,1.58
2023-02-02T06:36:58.807Z,1.50
2023-02-02T06:39:25.306Z,1.08
2023-02-02T06:41:52.117Z,0.90
2023-02-02T06:44:26.341Z,1.03
2023-02-02T06:46:53.248Z,1.05
2023-02-02T06:49:19.746Z,0.90
2023-02-02T06:51:49.608Z,0.70
2023-02-02T06:54:16.240Z,1.70
2023-02-02T06:56:42.744Z,1.60
2023-02-02T06:59:09.407Z,0.90
2023-02-02T07:01:36.058Z,0.88
2023-02-02T07:04:02.660Z,1.50
2023-02-02T07:06:29.473Z,0.90
2023-02-02T07:09:01.540Z,1.30
2023-02-02T07:11:31.462Z,1.15
2023-02-02T07:13:58.783Z,1.50
2023-02-02T07:16:25.750Z,0.90
2023-02-02T07:18:52.896Z,0.90
2023-02-02T07:21:22.343Z,1.00
2023-02-02T07:23:49.154Z,1.00
2023-02-02T07:26:17.232Z,0.90
2023-02-02T07:28:44.547Z,0.98
2023-02-02T07:31:16.825Z,0.98
2023-02-02T07:33:44.455Z,0.93
2023-02-02T07:36:15.538Z,1.35
2023-02-02T07:38:43.023Z,1.67
2023-02-02T07:41:09.503Z,0.90
2023-02-02T07:43:36.126Z,1.00
2023-02-02T07:46:04.325Z,0.90
2023-02-02T07:48:31.122Z,1.45
2023-02-02T07:51:06.016Z,1.10
2023-02-02T07:53:33.123Z,1.33
2023-02-02T07:56:10.420Z,0.85
2023-02-02T07:58:37.246Z,1.20
2023-02-02T08:01:08.660Z,1.27
2023-02-02T08:03:36.116Z,0.80
2023-02-02T08:06:12.032Z,1.13
2023-02-02T08:08:38.697Z,1.10
2023-02-02T08:11:05.649Z,0.77
2023-02-02T08:13:32.134Z,1.00
2023-02-02T08:15:58.640Z,1.02
2023-02-02T08:18:25.589Z,0.80
2023-02-02T08:20:52.761Z,1.40
2023-02-02T08:23:23.802Z,1.20
2023-02-02T08:25:51.788Z,1.20
2023-02-02T08:28:18.853Z,1.20
2023-02-02T08:30:46.822Z,1.20
2023-02-02T08:33:13.788Z,0.90
2023-02-02T08:35:41.909Z,1.23
2023-02-02T08:38:08.581Z,1.10
2023-02-02T08:40:35.247Z,0.70
2023-02-02T08:43:03.679Z,1.20
2023-02-02T08:46:13.589Z,1.08
2023-02-02T08:48:19.875Z,0.70
2023-02-02T08:50:54.748Z,1.13
2023-02-02T08:53:21.929Z,0.90
2023-02-02T08:55:48.919Z,1.10
2023-02-02T08:58:15.434Z,0.90
2023-02-02T09:00:42.090Z,1.00
2023-02-02T09:03:08.697Z,0.90
2023-02-02T09:05:36.133Z,1.23
2023-02-02T09:08:02.723Z,0.88
2023-02-02T09:10:31.971Z,1.00
2023-02-02T09:12:58.581Z,1.00
2023-02-02T09:15:25.441Z,0.98
2023-02-02T09:17:52.625Z,1.00
2023-02-02T09:20:20.629Z,1.00
2023-02-02T09:22:47.304Z,1.13
2023-02-02T09:25:14.073Z,1.27
2023-02-02T09:27:41.667Z,0.55
2023-02-02T09:30:09.459Z,1.02
2023-02-02T09:32:36.851Z,1.08
2023-02-02T09:35:03.614Z,1.02
2023-02-02T09:37:30.954Z,1.50
2023-02-02T09:39:57.485Z,0.88
2023-02-02T09:42:51.020Z,1.02
2023-02-02T09:45:33.328Z,0.70
2023-02-02T09:48:13.785Z,0.80
2023-02-02T09:50:53.853Z,0.80
2023-02-02T09:53:55.122Z,0.70
2023-02-02T09:56:26.872Z,0.98
2023-02-02T09:59:06.883Z,0.95
2023-02-02T10:01:38.422Z,0.93
2023-02-02T10:04:08.625Z,0.70
2023-02-02T10:06:47.323Z,0.70
2023-02-02T10:09:51.097Z,0.80
2023-02-02T10:12:40.967Z,0.80
2023-02-02T10:15:32.646Z,1.20
2023-02-02T10:18:20.639Z,0.90
2023-02-02T10:20:57.638Z,0.90
2023-02-02T10:23:27.802Z,1.05
2023-02-02T10:26:22.857Z,1.05
2023-02-02T10:29:09.056Z,0.90
2023-02-02T10:31:47.855Z,1.00
2023-02-02T10:34:25.056Z,1.10
2023-02-02T10:37:29.980Z,1.50
2023-02-02T10:40:02.960Z,1.10
2023-02-02T10:42:39.677Z,1.02
2023-02-02T10:45:16.215Z,0.90
2023-02-02T10:47:42.873Z,0.85
2023-02-02T10:50:12.636Z,0.70
2023-02-02T10:52:43.971Z,0.80
2023-02-02T10:55:31.358Z,1.10
2023-02-02T10:58:03.254Z,1.33
2023-02-02T11:00:43.653Z,0.70
2023-02-02T11:03:11.599Z,0.85
2023-02-02T11:05:56.753Z,1.00
2023-02-02T11:08:23.294Z,0.90
2023-02-02T11:10:52.690Z,0.90
2023-02-02T11:13:31.543Z,1.00
2023-02-02T11:16:16.686Z,0.80
2023-02-02T11:18:45.278Z,1.55
2023-02-02T11:21:19.382Z,0.90
2023-02-02T11:24:08.597Z,0.80
2023-02-02T11:26:45.271Z,1.42
2023-02-02T11:29:23.145Z,1.00
2023-02-02T11:31:49.764Z,0.75
2023-02-02T11:34:23.320Z,0.90
2023-02-02T11:37:13.007Z,1.00
2023-02-02T11:39:41.954Z,0.80
2023-02-02T11:42:14.803Z,1.00
2023-02-02T11:44:44.728Z,1.33
2023-02-02T11:47:28.201Z,0.80
2023-02-02T11:49:57.681Z,0.87
2023-02-02T11:52:28.434Z,1.10
2023-02-02T11:54:58.735Z,0.90
2023-02-02T11:57:26.560Z,1.45
2023-02-02T12:00:08.449Z,0.88
2023-02-02T12:02:35.178Z,1.10
2023-02-02T12:05:11.937Z,1.23
2023-02-02T12:07:38.755Z,1.00
2023-02-02T12:10:15.108Z,1.33
2023-02-02T12:12:48.068Z,0.70
2023-02-02T12:15:40.761Z,1.10
2023-02-02T12:18:16.214Z,0.90
2023-02-02T12:20:54.849Z,0.85
2023-02-02T12:23:30.446Z,1.02
2023-02-02T12:26:10.502Z,1.20
2023-02-02T12:28:37.019Z,0.80
2023-02-02T12:31:26.475Z,1.00
2023-02-02T12:34:12.035Z,0.90
2023-02-02T12:37:09.140Z,1.30
2023-02-02T12:40:17.174Z,0.95
2023-02-02T12:43:10.793Z,1.17
2023-02-02T12:54:33.743Z,1.05
2023-02-02T12:57:02.274Z,0.88
2023-02-02T12:59:44.050Z,1.60
2023-02-02T13:02:50.742Z,1.10
2023-02-02T13:05:26.232Z,1.20
2023-02-02T13:07:56.549Z,1.00
2023-02-02T13:10:30.644Z,1.13
2023-02-02T13:13:01.370Z,1.07
2023-02-02T13:15:34.272Z,1.00
2023-02-02T13:18:03.570Z,0.90
2023-02-02T13:20:45.103Z,1.52
2023-02-02T13:23:20.282Z,1.20
2023-02-02T13:25:58.271Z,1.30
2023-02-02T13:28:27.985Z,0.98
2023-02-02T13:30:57.362Z,1.42
2023-02-02T13:33:28.492Z,1.30
2023-02-02T13:35:58.105Z,1.33
2023-02-02T13:38:26.787Z,1.50
2023-02-02T13:40:55.654Z,1.60
2023-02-02T13:43:34.614Z,1.20
2023-02-02T13:46:35.609Z,1.20
2023-02-02T13:49:20.287Z,1.30
2023-02-02T13:52:08.633Z,1.20
2023-02-02T13:55:12.246Z,0.73
2023-02-02T13:57:52.928Z,1.30
2023-02-02T14:00:29.398Z,1.40
2023-02-02T14:02:58.289Z,2.00
2023-02-02T14:05:31.929Z,1.13
2023-02-02T14:08:06.701Z,0.98
2023-02-02T14:10:40.042Z,1.10
2023-02-02T14:13:08.222Z,0.95
2023-02-02T14:15:43.403Z,1.40
2023-02-02T14:18:09.979Z,1.30
2023-02-02T14:20:40.654Z,2.25
2023-02-02T14:23:44.850Z,1.25
2023-02-02T14:26:11.542Z,1.30
2023-02-02T14:28:40.718Z,1.50
2023-02-02T14:31:28.300Z,1.57
2023-02-02T14:34:20.955Z,1.50
2023-02-02T14:37:16.769Z,1.30
2023-02-02T14:40:04.417Z,1.20
2023-02-02T14:42:55.345Z,1.17
2023-02-02T14:45:33.010Z,1.37
2023-02-02T14:48:21.109Z,1.20
2023-02-02T14:50:55.142Z,1.73
2023-02-02T14:53:26.629Z,1.67
2023-02-02T14:56:00.923Z,1.60
2023-02-02T14:58:30.545Z,1.20
2023-02-02T15:01:09.279Z,1.02
2023-02-02T15:03:35.770Z,1.35
2023-02-02T15:06:26.780Z,1.50
2023-02-02T15:09:18.478Z,1.60
2023-02-02T15:12:02.094Z,1.13
2023-02-02T15:14:53.050Z,1.40
2023-02-02T15:17:40.452Z,1.20
2023-02-02T15:20:20.785Z,1.40
2023-02-02T15:22:52.823Z,1.27
2023-02-02T15:25:25.655Z,1.10
2023-02-02T15:28:01.421Z,1.70
2023-02-02T15:30:29.237Z,1.60
2023-02-02T15:32:56.549Z,1.33
2023-02-02T15:35:29.405Z,1.25
2023-02-02T15:38:00.715Z,1.70
2023-02-02T15:40:29.829Z,1.20
2023-02-02T15:43:00.267Z,1.15
2023-02-02T15:45:43.379Z,1.83
2023-02-02T15:48:19.872Z,1.27
2023-02-02T15:50:47.680Z,1.57
2023-02-02T15:53:29.388Z,2.38
2023-02-02T15:55:57.323Z,1.90
2023-02-02T15:58:30.933Z,1.50
2023-02-02T16:01:06.085Z,1.45
2023-02-02T16:03:42.314Z,1.53
2023-02-02T16:06:09.299Z,1.15
2023-02-02T16:08:37.980Z,1.70
2023-02-02T16:11:09.107Z,1.42
2023-02-02T16:13:36.322Z,1.48
2023-02-02T16:16:20.265Z,1.33
2023-02-02T16:18:46.996Z,1.48
2023-02-02T16:21:23.992Z,1.50
2023-02-02T16:23:51.503Z,1.48
2023-02-02T16:26:19.730Z,1.38
2023-02-02T16:28:46.765Z,1.20
2023-02-02T16:31:14.605Z,1.30
2023-02-02T16:33:42.368Z,1.67
2023-02-02T16:36:26.961Z,3.25
2023-02-02T16:38:54.813Z,1.63
2023-02-02T16:41:27.386Z,1.53
2023-02-02T16:43:54.230Z,1.27
2023-02-02T16:46:41.806Z,1.50
2023-02-02T16:49:15.925Z,1.40
2023-02-02T16:51:42.482Z,1.92
2023-02-02T16:54:08.904Z,1.90
2023-02-02T16:56:38.795Z,1.77
2023-02-02T16:59:13.343Z,1.75
2023-02-02T17:01:42.924Z,1.33
2023-02-02T17:04:18.992Z,2.00
2023-02-02T17:06:52.297Z,1.37
2023-02-02T17:09:37.470Z,2.05
2023-02-02T17:12:34.458Z,1.58
2023-02-02T17:15:23.857Z,1.65
2023-02-02T17:17:51.958Z,2.28
2023-02-02T17:20:19.866Z,1.67
2023-02-02T17:22:51.169Z,1.73
2023-02-02T17:25:21.978Z,1.60
2023-02-02T17:27:48.649Z,1.85
2023-02-02T17:30:18.690Z,1.70
2023-02-02T17:32:45.485Z,1.30
2023-02-02T17:35:17.630Z,1.98
2023-02-02T17:37:44.178Z,1.60
2023-02-02T17:40:17.970Z,1.58
2023-02-02T17:42:45.813Z,2.17
2023-02-02T17:45:24.699Z,1.37
2023-02-02T17:47:51.680Z,1.33
2023-02-02T17:50:18.684Z,1.58
2023-02-02T17:52:46.131Z,1.40
2023-02-02T17:55:15.749Z,1.73
2023-02-02T17:57:42.265Z,2.23
2023-02-02T18:00:10.140Z,1.50
2023-02-02T18:02:37.692Z,1.50
2023-02-02T18:05:04.969Z,1.35
2023-02-02T18:07:32.016Z,2.00
2023-02-02T18:09:58.533Z,1.77
2023-02-02T18:12:25.081Z,1.80
2023-02-02T18:14:51.729Z,2.20
2023-02-02T18:17:21.125Z,2.10
2023-02-02T18:19:51.163Z,1.80
2023-02-02T18:22:18.446Z,1.90
2023-02-02T18:24:45.028Z,1.65
2023-02-02T18:27:11.616Z,1.75
2023-02-02T18:29:38.273Z,1.90
2023-02-02T18:32:04.853Z,2.00
2023-02-02T18:34:32.381Z,1.90
2023-02-02T18:36:59.098Z,1.50
2023-02-02T18:39:25.742Z,2.13
2023-02-02T18:41:52.278Z,1.63
2023-02-02T18:44:18.790Z,1.77
2023-02-02T18:46:45.419Z,1.40
2023-02-02T18:49:14.261Z,1.60
2023-02-02T18:51:44.454Z,1.50
2023-02-02T18:54:11.539Z,1.20
2023-02-02T18:56:38.395Z,2.17
2023-02-02T18:59:06.316Z,1.83
2023-02-02T19:01:33.344Z,1.70
2023-02-02T19:04:00.419Z,2.15
2023-02-02T19:06:46.147Z,1.42
2023-02-02T19:09:17.308Z,1.33
2023-02-02T19:11:49.096Z,1.43
2023-02-02T19:14:27.090Z,1.77
2023-02-02T19:16:56.331Z,1.50
2023-02-02T19:19:30.569Z,1.92
2023-02-02T19:21:58.340Z,1.73
2023-02-02T19:24:26.838Z,1.60
2023-02-02T19:26:53.762Z,1.63
2023-02-02T19:29:22.625Z,1.90
2023-02-02T19:32:00.648Z,1.83
2023-02-02T19:34:27.201Z,2.13
2023-02-02T19:36:53.721Z,1.97
2023-02-02T19:39:26.987Z,2.00
2023-02-02T19:41:57.775Z,1.90
2023-02-02T19:44:28.065Z,1.80
2023-02-02T19:46:56.683Z,1.90
2023-02-02T19:49:28.514Z,1.90
2023-02-02T19:51:56.373Z,2.13
2023-02-02T19:54:33.131Z,2.63
2023-02-02T19:57:07.119Z,2.03
2023-02-02T19:59:35.378Z,2.28
2023-02-02T20:02:37.174Z,1.83
2023-02-02T20:05:17.958Z,2.05
2023-02-02T20:07:44.538Z,2.45
2023-02-02T20:10:23.278Z,2.30
2023-02-02T20:12:50.980Z,1.95
2023-02-02T20:15:22.435Z,1.87
2023-02-02T20:17:49.001Z,2.30
2023-02-02T20:20:25.877Z,1.67
2023-02-02T20:22:53.147Z,1.92
2023-02-02T20:25:19.751Z,2.33
2023-02-02T20:27:46.341Z,2.00
2023-02-02T20:30:20.758Z,2.33
2023-02-02T20:32:49.067Z,2.05
2023-02-02T20:35:24.038Z,1.70
2023-02-02T20:37:50.857Z,2.33
2023-02-02T20:40:20.380Z,2.00
2023-02-02T20:42:47.686Z,2.00
2023-02-02T20:45:17.225Z,1.77
2023-02-02T20:47:44.952Z,1.98
2023-02-02T20:50:12.643Z,1.63
2023-02-02T20:52:39.165Z,1.70
2023-02-02T20:55:06.129Z,2.22
2023-02-02T20:57:32.857Z,1.92
