createdAt,value
2018-04-12T00:00:07.776Z,10.70
2018-04-12T00:02:11.707Z,10.70
2018-04-12T00:04:14.899Z,10.70
2018-04-12T00:06:18.990Z,10.70
2018-04-12T00:08:22.174Z,10.70
2018-04-12T00:10:25.556Z,10.70
2018-04-12T00:12:29.512Z,10.60
2018-04-12T00:14:32.700Z,10.60
2018-04-12T00:16:35.879Z,10.60
2018-04-12T00:18:39.050Z,10.60
2018-04-12T00:20:42.218Z,10.60
2018-04-12T00:22:45.392Z,10.50
2018-04-12T00:24:48.562Z,10.50
2018-04-12T00:26:51.736Z,10.50
2018-04-12T00:28:55.671Z,10.40
2018-04-12T00:30:58.840Z,10.40
2018-04-12T00:33:02.007Z,10.40
2018-04-12T00:35:05.182Z,10.40
2018-04-12T00:37:09.146Z,10.40
2018-04-12T00:39:12.317Z,10.30
2018-04-12T00:41:16.247Z,10.30
2018-04-12T00:43:20.190Z,10.30
2018-04-12T00:45:23.376Z,10.20
2018-04-12T00:47:27.302Z,10.20
2018-04-12T00:49:31.239Z,10.20
2018-04-12T00:51:34.406Z,10.10
2018-04-12T00:53:56.319Z,10.10
2018-04-12T00:55:59.786Z,10.10
2018-04-12T00:58:03.719Z,10.00
2018-04-12T01:00:07.658Z,10.00
2018-04-12T01:02:10.843Z,10.00
2018-04-12T01:04:14.772Z,9.90
2018-04-12T01:06:19.003Z,9.90
2018-04-12T01:08:22.942Z,9.90
2018-04-12T01:10:26.129Z,9.90
2018-04-12T01:12:30.266Z,9.80
2018-04-12T01:14:34.200Z,9.80
2018-04-12T01:16:38.135Z,9.80
2018-04-12T01:18:41.466Z,9.80
2018-04-12T01:20:44.627Z,9.70
2018-04-12T01:22:47.806Z,9.70
2018-04-12T01:24:50.992Z,9.70
2018-04-12T01:26:54.167Z,9.70
2018-04-12T01:28:58.099Z,9.70
2018-04-12T01:31:01.272Z,9.70
2018-04-12T01:33:17.398Z,9.60
2018-04-12T01:35:21.345Z,9.60
2018-04-12T01:37:24.514Z,9.60
2018-04-12T01:39:27.679Z,9.60
2018-04-12T01:41:30.846Z,9.60
2018-04-12T01:43:34.780Z,9.50
2018-04-12T01:45:39.206Z,9.50
2018-04-12T01:47:42.867Z,9.50
2018-04-12T01:49:48.746Z,9.50
2018-04-12T01:51:52.992Z,9.50
2018-04-12T01:53:57.646Z,9.50
2018-04-12T01:56:03.239Z,9.40
2018-04-12T01:58:09.260Z,9.40
2018-04-12T02:00:14.202Z,9.40
2018-04-12T02:02:18.131Z,9.40
2018-04-12T02:04:22.019Z,9.40
2018-04-12T02:06:25.191Z,9.40
2018-04-12T02:08:28.426Z,9.40
2018-04-12T02:10:32.569Z,9.40
2018-04-12T02:12:35.739Z,9.40
2018-04-12T02:14:38.912Z,9.40
2018-04-12T02:16:42.096Z,9.30
2018-04-12T02:18:45.263Z,9.30
2018-04-12T02:20:48.435Z,9.30
2018-04-12T02:22:51.662Z,9.30
2018-04-12T02:24:54.807Z,9.30
2018-04-12T02:26:58.750Z,9.30
2018-04-12T02:29:02.699Z,9.30
2018-04-12T02:31:05.948Z,9.30
2018-04-12T02:33:09.111Z,9.20
2018-04-12T02:35:12.294Z,9.20
2018-04-12T02:37:16.231Z,9.20
2018-04-12T02:39:19.644Z,9.20
2018-04-12T02:41:22.815Z,9.20
2018-04-12T02:43:25.994Z,9.20
2018-04-12T02:45:29.367Z,9.20
2018-04-12T02:47:33.300Z,9.10
2018-04-12T02:49:36.467Z,9.10
2018-04-12T02:51:39.639Z,9.10
2018-04-12T02:53:42.813Z,9.10
2018-04-12T02:55:45.992Z,9.10
2018-04-12T02:57:49.164Z,9.10
2018-04-12T02:59:52.357Z,9.00
2018-04-12T03:01:55.520Z,9.10
2018-04-12T03:03:58.687Z,9.00
2018-04-12T03:06:01.864Z,9.00
2018-04-12T03:08:05.040Z,9.00
2018-04-12T03:10:09.323Z,9.00
2018-04-12T03:12:12.720Z,9.00
2018-04-12T03:14:15.887Z,9.00
2018-04-12T03:16:19.128Z,9.00
2018-04-12T03:18:23.093Z,9.00
2018-04-12T03:20:26.374Z,9.00
2018-04-12T03:22:29.557Z,9.00
2018-04-12T03:24:32.772Z,9.00
2018-04-12T03:26:35.927Z,9.00
2018-04-12T03:28:39.096Z,9.00
2018-04-12T03:30:43.027Z,9.00
2018-04-12T03:32:46.967Z,9.00
2018-04-12T03:34:50.138Z,9.00
2018-04-12T03:36:53.311Z,9.00
2018-04-12T03:38:56.495Z,9.00
2018-04-12T03:40:59.667Z,9.00
2018-04-12T03:43:02.837Z,9.00
2018-04-12T03:45:06.007Z,9.00
2018-04-12T03:47:10.293Z,9.00
2018-04-12T03:49:13.643Z,9.10
2018-04-12T03:51:17.591Z,9.10
2018-04-12T03:53:20.759Z,9.10
2018-04-12T03:55:23.931Z,9.10
2018-04-12T03:57:29.426Z,9.10
2018-04-12T03:59:34.139Z,9.10
2018-04-12T04:01:37.745Z,9.10
2018-04-12T04:03:41.777Z,9.20
2018-04-12T04:05:46.535Z,9.20
2018-04-12T04:07:50.813Z,9.10
2018-04-12T04:09:55.426Z,9.20
2018-04-12T04:12:00.024Z,9.20
2018-04-12T04:14:03.311Z,9.20
2018-04-12T04:16:24.153Z,9.20
2018-04-12T04:18:45.911Z,9.20
2018-04-12T04:23:34.258Z,9.20
2018-04-12T04:25:38.403Z,9.20
2018-04-12T04:27:44.235Z,9.20
2018-04-12T04:29:48.307Z,9.20
2018-04-12T04:31:53.813Z,9.20
2018-04-12T04:33:59.335Z,9.20
2018-04-12T04:36:04.116Z,9.20
2018-04-12T04:38:08.934Z,9.20
2018-04-12T04:40:14.911Z,9.30
2018-04-12T04:42:19.572Z,9.20
2018-04-12T04:44:24.435Z,9.30
2018-04-12T04:46:29.015Z,9.30
2018-04-12T04:48:33.343Z,9.30
2018-04-12T04:50:38.648Z,9.40
2018-04-12T04:52:41.951Z,9.40
2018-04-12T04:54:46.108Z,9.40
2018-04-12T04:56:49.291Z,9.40
2018-04-12T04:58:53.224Z,9.40
2018-04-12T05:00:57.163Z,9.40
2018-04-12T05:03:01.377Z,9.40
2018-04-12T05:05:05.779Z,9.50
2018-04-12T05:07:08.951Z,9.50
2018-04-12T05:09:12.999Z,9.50
2018-04-12T05:11:16.218Z,9.50
2018-04-12T05:13:19.694Z,9.50
2018-04-12T05:15:22.870Z,9.60
2018-04-12T05:17:26.200Z,9.60
2018-04-12T05:19:30.149Z,9.60
2018-04-12T05:21:33.319Z,9.60
2018-04-12T05:23:36.505Z,9.60
2018-04-12T05:25:39.672Z,9.60
2018-04-12T05:27:42.895Z,9.70
2018-04-12T05:29:46.083Z,9.70
2018-04-12T05:31:49.376Z,9.70
2018-04-12T05:33:53.392Z,9.70
2018-04-12T05:35:56.591Z,9.70
2018-04-12T05:37:59.764Z,9.70
2018-04-12T05:40:02.944Z,9.80
2018-04-12T05:42:06.119Z,9.80
2018-04-12T05:44:09.900Z,9.80
2018-04-12T05:46:15.011Z,9.80
2018-04-12T05:48:19.963Z,9.80
2018-04-12T05:50:24.748Z,9.90
2018-04-12T05:52:27.923Z,9.80
2018-04-12T05:54:31.864Z,9.90
2018-04-12T05:56:35.971Z,9.90
2018-04-12T05:58:41.119Z,10.00
2018-04-12T06:00:44.777Z,9.90
2018-04-12T06:02:47.961Z,10.00
2018-04-12T06:04:51.139Z,10.00
2018-04-12T06:06:54.346Z,10.00
2018-04-12T06:08:57.524Z,10.00
2018-04-12T06:11:00.720Z,10.10
2018-04-12T06:13:03.911Z,10.10
2018-04-12T06:15:07.091Z,10.10
2018-04-12T06:17:11.051Z,10.20
2018-04-12T06:19:15.256Z,10.20
2018-04-12T06:21:20.236Z,10.20
2018-04-12T06:23:24.167Z,10.20
2018-04-12T06:25:27.358Z,10.30
2018-04-12T06:27:30.554Z,10.30
2018-04-12T06:29:33.746Z,10.30
2018-04-12T06:31:37.460Z,10.40
2018-04-12T06:33:40.649Z,10.40
2018-04-12T06:35:43.832Z,10.40
2018-04-12T06:37:47.027Z,10.40
2018-04-12T06:39:51.511Z,10.50
2018-04-12T06:41:56.046Z,10.50
2018-04-12T06:43:59.381Z,10.50
2018-04-12T06:46:02.563Z,10.60
2018-04-12T06:48:05.763Z,10.60
2018-04-12T06:50:08.951Z,10.60
2018-04-12T06:52:12.136Z,10.70
2018-04-12T06:54:15.329Z,10.70
2018-04-12T06:56:19.292Z,10.70
2018-04-12T06:58:22.486Z,10.70
2018-04-12T07:00:25.670Z,10.80
2018-04-12T07:02:29.612Z,10.80
2018-04-12T07:04:32.812Z,10.80
2018-04-12T07:06:37.653Z,10.90
2018-04-12T07:08:41.712Z,10.90
2018-04-12T07:10:44.907Z,10.90
2018-04-12T07:12:48.099Z,11.00
2018-04-12T07:14:52.054Z,11.00
2018-04-12T07:16:55.244Z,11.00
2018-04-12T07:18:58.916Z,11.10
2018-04-12T07:21:02.109Z,11.10
2018-04-12T07:23:05.295Z,11.10
2018-04-12T07:25:08.479Z,11.20
2018-04-12T07:27:12.638Z,11.20
2018-04-12T07:29:15.832Z,11.20
2018-04-12T07:31:20.253Z,11.30
2018-04-12T07:33:24.203Z,11.40
2018-04-12T07:35:27.391Z,11.30
2018-04-12T07:37:31.348Z,11.40
2018-04-12T07:39:34.622Z,11.50
2018-04-12T07:41:39.699Z,11.50
2018-04-12T07:43:42.888Z,11.50
2018-04-12T07:45:46.083Z,11.60
2018-04-12T07:47:50.040Z,11.70
2018-04-12T07:49:53.233Z,11.70
2018-04-12T07:51:57.195Z,11.80
2018-04-12T07:54:00.375Z,11.80
2018-04-12T07:56:03.565Z,11.90
2018-04-12T07:58:07.542Z,12.00
2018-04-12T08:00:11.026Z,12.00
2018-04-12T08:02:14.227Z,12.00
2018-04-12T08:04:17.991Z,12.10
2018-04-12T08:06:21.181Z,12.20
2018-04-12T08:08:24.375Z,12.30
2018-04-12T08:10:27.563Z,12.30
2018-04-12T08:12:31.520Z,12.50
2018-04-12T08:14:34.698Z,12.40
2018-04-12T08:16:38.679Z,12.60
2018-04-12T08:18:41.879Z,12.60
2018-04-12T08:20:45.078Z,12.70
2018-04-12T08:22:48.451Z,12.80
2018-04-12T08:24:52.418Z,12.90
2018-04-12T08:26:55.617Z,12.90
2018-04-12T08:28:58.824Z,13.00
2018-04-12T08:31:02.232Z,13.10
2018-04-12T08:33:05.428Z,13.20
2018-04-12T08:35:10.116Z,13.40
2018-04-12T08:37:13.303Z,13.30
2018-04-12T08:39:16.599Z,13.40
2018-04-12T08:41:19.812Z,13.50
2018-04-12T08:43:22.997Z,13.60
2018-04-12T08:45:27.084Z,13.70
2018-04-12T08:47:32.453Z,13.70
2018-04-12T08:49:37.742Z,13.80
2018-04-12T08:51:42.830Z,13.90
2018-04-12T08:53:46.020Z,13.90
2018-04-12T08:55:49.318Z,14.00
2018-04-12T08:57:52.475Z,14.10
2018-04-12T08:59:55.694Z,14.10
2018-04-12T09:02:01.837Z,14.20
2018-04-12T09:04:11.581Z,14.30
2018-04-12T09:06:16.872Z,14.60
2018-04-12T09:08:21.268Z,14.50
2018-04-12T09:10:24.458Z,14.70
2018-04-12T09:12:28.414Z,14.80
2018-04-12T09:14:31.571Z,14.80
2018-04-12T09:16:34.736Z,14.90
2018-04-12T09:18:37.932Z,15.00
2018-04-12T09:20:41.121Z,15.10
2018-04-12T09:22:45.072Z,15.30
2018-04-12T09:24:48.355Z,15.30
2018-04-12T09:26:52.396Z,15.60
2018-04-12T09:28:56.367Z,15.70
2018-04-12T09:30:59.616Z,15.70
2018-04-12T09:33:03.450Z,15.80
2018-04-12T09:35:07.520Z,16.10
2018-04-12T09:37:10.707Z,16.10
2018-04-12T09:39:13.903Z,16.20
2018-04-12T09:41:17.889Z,16.50
2018-04-12T09:43:21.134Z,16.50
2018-04-12T09:45:25.095Z,16.70
2018-04-12T09:47:28.265Z,16.70
2018-04-12T09:49:31.475Z,16.80
2018-04-12T09:51:34.645Z,16.90
2018-04-12T09:53:37.888Z,17.10
2018-04-12T09:55:41.021Z,17.20
2018-04-12T09:57:44.175Z,17.30
2018-04-12T09:59:47.376Z,17.40
2018-04-12T10:02:02.020Z,17.50
2018-04-12T10:04:05.175Z,17.70
2018-04-12T10:06:08.384Z,17.70
2018-04-12T10:08:17.062Z,17.90
2018-04-12T10:10:20.227Z,17.90
2018-04-12T10:12:23.404Z,18.00
2018-04-12T10:14:27.343Z,18.10
2018-04-12T10:16:30.569Z,18.10
2018-04-12T10:18:33.731Z,18.20
2018-04-12T10:20:36.935Z,18.30
2018-04-12T10:22:41.860Z,18.30
2018-04-12T10:24:46.376Z,18.40
2018-04-12T10:26:49.569Z,18.50
2018-04-12T10:28:52.732Z,18.50
2018-04-12T10:30:55.986Z,18.60
2018-04-12T10:32:59.189Z,18.60
2018-04-12T10:35:02.426Z,18.70
2018-04-12T10:37:06.380Z,18.80
2018-04-12T10:39:09.554Z,18.80
2018-04-12T10:41:12.748Z,18.80
2018-04-12T10:43:15.904Z,18.90
2018-04-12T10:45:19.075Z,18.90
2018-04-12T10:47:22.280Z,19.00
2018-04-12T10:49:26.481Z,19.00
2018-04-12T10:51:30.084Z,19.00
2018-04-12T10:53:33.282Z,19.10
2018-04-12T10:55:36.480Z,19.20
2018-04-12T10:57:39.666Z,19.20
2018-04-12T10:59:42.851Z,19.20
2018-04-12T11:01:46.784Z,19.30
2018-04-12T11:03:51.103Z,19.30
2018-04-12T11:05:55.263Z,19.40
2018-04-12T11:07:58.435Z,19.40
2018-04-12T11:10:01.630Z,19.50
2018-04-12T11:12:05.428Z,19.50
2018-04-12T11:14:09.097Z,19.60
2018-04-12T11:16:13.477Z,19.60
2018-04-12T11:18:18.136Z,19.70
2018-04-12T11:20:21.304Z,19.70
2018-04-12T11:22:24.495Z,19.80
2018-04-12T11:24:27.698Z,19.90
2018-04-12T11:26:30.893Z,19.90
2018-04-12T11:28:35.246Z,20.00
2018-04-12T11:30:38.463Z,20.00
2018-04-12T11:32:41.619Z,20.10
2018-04-12T11:34:44.830Z,20.10
2018-04-12T11:36:47.995Z,20.30
2018-04-12T11:38:51.184Z,20.30
2018-04-12T11:40:54.375Z,20.40
2018-04-12T11:42:57.541Z,20.50
2018-04-12T11:45:01.467Z,20.70
2018-04-12T11:47:05.425Z,20.80
2018-04-12T11:49:08.628Z,20.80
2018-04-12T11:51:11.820Z,20.90
2018-04-12T11:53:15.767Z,21.00
2018-04-12T11:55:20.088Z,21.00
2018-04-12T11:57:23.294Z,21.10
2018-04-12T11:59:26.461Z,21.20
2018-04-12T12:01:30.690Z,21.30
2018-04-12T12:03:34.000Z,21.40
2018-04-12T12:05:37.192Z,21.50
2018-04-12T12:07:40.424Z,21.60
2018-04-12T12:09:43.644Z,21.70
2018-04-12T12:11:47.619Z,21.90
2018-04-12T12:13:50.816Z,21.80
2018-04-12T12:15:53.998Z,22.00
2018-04-12T12:17:57.983Z,22.10
2018-04-12T12:20:01.212Z,22.10
2018-04-12T12:22:04.553Z,22.20
2018-04-12T12:24:08.565Z,22.30
2018-04-12T12:26:12.580Z,22.40
2018-04-12T12:28:15.756Z,22.40
2018-04-12T12:30:19.233Z,22.50
2018-04-12T12:32:23.232Z,22.70
2018-04-12T12:34:26.438Z,22.70
2018-04-12T12:36:29.644Z,22.80
2018-04-12T12:38:32.862Z,22.90
2018-04-12T12:40:36.058Z,23.00
2018-04-12T12:42:39.297Z,23.10
2018-04-12T12:44:43.286Z,23.20
2018-04-12T12:46:46.466Z,23.20
2018-04-12T12:48:49.687Z,23.30
2018-04-12T12:50:52.900Z,23.30
2018-04-12T12:52:58.011Z,23.40
2018-04-12T12:55:02.013Z,23.50
2018-04-12T12:57:05.219Z,23.50
2018-04-12T12:59:09.248Z,23.60
2018-04-12T13:01:12.480Z,23.60
2018-04-12T13:03:16.432Z,23.70
2018-04-12T13:05:19.664Z,23.70
2018-04-12T13:07:22.847Z,23.70
2018-04-12T13:09:26.017Z,23.70
2018-04-12T13:11:29.222Z,23.80
2018-04-12T13:13:32.415Z,23.80
2018-04-12T13:15:35.682Z,23.80
2018-04-12T13:17:38.875Z,23.80
2018-04-12T13:19:43.987Z,23.80
2018-04-12T13:21:47.492Z,23.80
2018-04-12T13:23:52.555Z,23.80
2018-04-12T13:25:55.778Z,23.80
2018-04-12T13:27:58.979Z,23.80
2018-04-12T13:30:02.277Z,23.80
2018-04-12T13:32:05.464Z,23.80
2018-04-12T13:34:08.628Z,23.80
2018-04-12T13:36:12.596Z,23.80
2018-04-12T13:38:15.791Z,23.70
2018-04-12T13:40:18.964Z,23.70
2018-04-12T13:42:23.111Z,23.70
2018-04-12T13:44:26.327Z,23.70
2018-04-12T13:46:29.673Z,23.70
2018-04-12T13:48:33.828Z,23.70
2018-04-12T13:50:37.028Z,23.70
2018-04-12T13:52:46.048Z,23.70
2018-04-12T13:54:49.887Z,23.70
2018-04-12T13:56:53.096Z,23.70
2018-04-12T13:58:56.314Z,23.70
2018-04-12T14:00:59.506Z,23.70
2018-04-12T14:03:03.493Z,23.80
2018-04-12T14:05:07.566Z,23.80
2018-04-12T14:07:11.860Z,23.80
2018-04-12T14:09:15.058Z,23.90
2018-04-12T14:11:19.021Z,24.00
2018-04-12T14:13:22.192Z,24.00
2018-04-12T14:15:28.363Z,24.00
2018-04-12T14:17:32.331Z,24.10
2018-04-12T14:19:36.623Z,24.10
2018-04-12T14:21:40.592Z,24.10
2018-04-12T14:23:43.806Z,24.10
2018-04-12T14:25:46.994Z,24.20
2018-04-12T14:27:50.158Z,24.20
2018-04-12T14:29:53.355Z,24.20
2018-04-12T14:31:57.498Z,24.30
2018-04-12T14:34:00.688Z,24.30
2018-04-12T14:36:03.942Z,24.30
2018-04-12T14:38:07.151Z,24.40
2018-04-12T14:40:13.121Z,24.40
2018-04-12T14:42:17.566Z,24.40
2018-04-12T14:44:20.755Z,24.40
2018-04-12T14:46:24.732Z,24.50
2018-04-12T14:48:27.964Z,24.50
2018-04-12T14:50:31.124Z,24.50
2018-04-12T14:52:34.284Z,24.50
2018-04-12T14:54:38.104Z,24.50
2018-04-12T14:56:41.299Z,24.50
2018-04-12T14:58:44.498Z,24.50
2018-04-12T15:00:47.692Z,24.50
2018-04-12T15:02:50.907Z,24.50
2018-04-12T15:04:54.063Z,24.50
2018-04-12T15:06:58.376Z,24.50
2018-04-12T15:09:01.567Z,24.50
2018-04-12T15:11:04.807Z,24.50
2018-04-12T15:13:08.003Z,24.50
2018-04-12T15:15:11.202Z,24.50
2018-04-12T15:17:14.415Z,24.40
2018-04-12T15:19:17.606Z,24.40
2018-04-12T15:21:21.695Z,24.40
2018-04-12T15:23:25.656Z,24.40
2018-04-12T15:25:28.845Z,24.40
2018-04-12T15:27:32.010Z,24.40
2018-04-12T15:29:35.220Z,24.30
2018-04-12T15:31:38.387Z,24.40
2018-04-12T15:33:42.252Z,24.30
2018-04-12T15:35:45.447Z,24.30
2018-04-12T15:37:48.615Z,24.30
2018-04-12T15:39:51.776Z,24.20
2018-04-12T15:41:55.189Z,24.20
2018-04-12T15:43:58.384Z,24.20
2018-04-12T15:46:02.774Z,24.10
2018-04-12T15:48:06.787Z,24.00
2018-04-12T15:50:10.795Z,24.00
2018-04-12T15:52:13.993Z,24.00
2018-04-12T15:54:18.431Z,23.90
2018-04-12T15:56:22.703Z,23.90
2018-04-12T15:58:26.045Z,24.00
2018-04-12T16:00:30.758Z,23.90
2018-04-12T16:02:34.685Z,23.90
2018-04-12T16:04:38.093Z,23.80
2018-04-12T16:06:42.026Z,23.80
2018-04-12T16:08:45.993Z,23.80
2018-04-12T16:10:49.227Z,23.70
2018-04-12T16:12:52.392Z,23.70
2018-04-12T16:14:55.586Z,23.70
2018-04-12T16:16:58.814Z,23.70
2018-04-12T16:19:02.135Z,23.70
2018-04-12T16:21:06.172Z,23.60
2018-04-12T16:23:09.340Z,23.60
2018-04-12T16:25:13.296Z,23.60
2018-04-12T16:27:16.458Z,23.50
2018-04-12T16:29:20.398Z,23.50
2018-04-12T16:31:25.496Z,23.50
2018-04-12T16:33:28.934Z,23.50
2018-04-12T16:35:32.123Z,23.50
2018-04-12T16:37:35.320Z,23.50
2018-04-12T16:39:38.529Z,23.40
2018-04-12T16:41:41.712Z,23.40
2018-04-12T16:43:46.019Z,23.40
2018-04-12T16:45:49.943Z,23.30
2018-04-12T16:47:53.096Z,23.30
2018-04-12T16:49:56.376Z,23.30
2018-04-12T16:51:59.595Z,23.30
2018-04-12T16:54:02.758Z,23.20
2018-04-12T16:56:06.249Z,23.20
2018-04-12T16:58:09.451Z,23.10
2018-04-12T17:00:12.652Z,23.10
2018-04-12T17:02:15.831Z,23.00
2018-04-12T17:04:19.773Z,22.90
2018-04-12T17:06:22.965Z,22.90
2018-04-12T17:08:26.584Z,22.90
2018-04-12T17:10:30.510Z,22.80
2018-04-12T17:12:34.466Z,22.80
2018-04-12T17:14:37.672Z,22.80
2018-04-12T17:16:40.859Z,22.70
2018-04-12T17:18:44.780Z,22.60
2018-04-12T17:20:48.742Z,22.60
2018-04-12T17:22:51.908Z,22.60
2018-04-12T17:24:55.892Z,22.40
2018-04-12T17:26:59.057Z,22.40
2018-04-12T17:29:02.207Z,22.40
2018-04-12T17:31:05.400Z,22.30
2018-04-12T17:33:08.547Z,22.20
2018-04-12T17:35:11.704Z,22.20
2018-04-12T17:37:14.906Z,22.10
2018-04-12T17:39:20.148Z,22.10
2018-04-12T17:41:24.084Z,21.90
2018-04-12T17:43:27.759Z,21.90
2018-04-12T17:45:30.953Z,21.90
2018-04-12T17:47:34.147Z,21.80
2018-04-12T17:49:37.312Z,21.80
2018-04-12T17:51:41.264Z,21.70
2018-04-12T17:53:44.415Z,21.70
2018-04-12T17:55:47.992Z,21.60
2018-04-12T17:57:51.246Z,21.50
2018-04-12T17:59:54.665Z,21.50
2018-04-12T18:01:57.863Z,21.40
2018-04-12T18:04:01.168Z,21.30
2018-04-12T18:06:04.638Z,21.30
2018-04-12T18:08:10.286Z,21.20
2018-04-12T18:10:15.627Z,21.10
2018-04-12T18:12:18.853Z,21.10
2018-04-12T18:14:22.809Z,21.00
2018-04-12T18:16:25.971Z,21.00
2018-04-12T18:18:29.144Z,20.90
2018-04-12T18:20:32.340Z,20.80
2018-04-12T18:22:35.517Z,20.70
2018-04-12T18:24:39.431Z,20.60
2018-04-12T18:26:43.373Z,20.50
2018-04-12T18:28:47.296Z,20.50
2018-04-12T18:30:52.336Z,20.40
2018-04-12T18:32:56.301Z,20.30
2018-04-12T18:34:59.451Z,20.30
2018-04-12T18:37:02.599Z,20.20
2018-04-12T18:39:06.612Z,20.20
2018-04-12T18:41:10.589Z,20.00
2018-04-12T18:43:13.732Z,20.00
2018-04-12T18:45:16.884Z,20.00
2018-04-12T18:47:20.384Z,19.90
2018-04-12T18:49:23.596Z,19.80
2018-04-12T18:51:26.791Z,19.70
2018-04-12T18:53:30.867Z,19.60
2018-04-12T18:55:34.045Z,19.50
2018-04-12T18:57:37.234Z,19.50
2018-04-12T18:59:41.153Z,19.40
2018-04-12T19:01:45.103Z,19.40
2018-04-12T19:03:48.292Z,19.30
2018-04-12T19:05:53.427Z,19.20
2018-04-12T19:07:56.880Z,19.20
2018-04-12T19:10:00.059Z,19.10
2018-04-12T19:12:03.247Z,19.10
2018-04-12T19:14:06.526Z,19.00
2018-04-12T19:16:09.763Z,18.90
2018-04-12T19:18:14.554Z,18.90
2018-04-12T19:20:19.526Z,18.70
2018-04-12T19:22:22.685Z,18.70
2018-04-12T19:24:25.858Z,18.70
2018-04-12T19:26:29.101Z,18.60
2018-04-12T19:28:33.407Z,18.50
2018-04-12T19:30:36.756Z,18.50
2018-04-12T19:32:40.086Z,18.40
2018-04-12T19:34:43.588Z,18.40
2018-04-12T19:36:46.788Z,18.30
2018-04-12T19:38:51.642Z,18.30
2018-04-12T19:40:55.598Z,18.10
2018-04-12T19:42:58.884Z,18.10
2018-04-12T19:45:02.840Z,18.00
2018-04-12T19:47:06.084Z,18.00
2018-04-12T19:49:10.446Z,17.90
2018-04-12T19:51:14.740Z,17.90
2018-04-12T19:53:17.936Z,17.90
2018-04-12T19:55:21.534Z,17.80
2018-04-12T19:57:24.867Z,17.70
2018-04-12T19:59:28.039Z,17.70
2018-04-12T20:01:32.024Z,17.60
2018-04-12T20:03:35.401Z,17.60
2018-04-12T20:05:38.624Z,17.50
2018-04-12T20:07:41.833Z,17.50
2018-04-12T20:09:45.234Z,17.40
2018-04-12T20:11:48.446Z,17.40
2018-04-12T20:13:51.664Z,17.40
2018-04-12T20:15:54.904Z,17.40
2018-04-12T20:17:58.101Z,17.30
2018-04-12T20:20:01.284Z,17.30
2018-04-12T20:22:04.487Z,17.20
2018-04-12T20:24:07.707Z,17.20
2018-04-12T20:26:10.898Z,17.20
2018-04-12T20:28:15.190Z,17.10
2018-04-12T20:30:18.372Z,17.10
2018-04-12T20:32:21.558Z,17.00
2018-04-12T20:34:24.780Z,17.00
2018-04-12T20:36:28.049Z,17.00
2018-04-12T20:38:31.991Z,16.90
2018-04-12T20:40:36.223Z,16.90
2018-04-12T20:42:39.416Z,16.90
2018-04-12T20:44:42.623Z,16.90
2018-04-12T20:46:46.875Z,16.80
2018-04-12T20:48:50.161Z,16.80
2018-04-12T20:50:53.398Z,16.80
2018-04-12T20:52:56.575Z,16.80
2018-04-12T20:54:59.763Z,16.70
2018-04-12T20:57:02.943Z,16.70
2018-04-12T20:59:07.495Z,16.70
2018-04-12T21:01:10.679Z,16.60
2018-04-12T21:03:13.871Z,16.70
2018-04-12T21:05:17.051Z,16.60
2018-04-12T21:07:21.023Z,16.50
2018-04-12T21:09:24.201Z,16.50
2018-04-12T21:11:28.248Z,16.50
2018-04-12T21:13:31.437Z,16.40
2018-04-12T21:15:34.628Z,16.40
2018-04-12T21:17:37.804Z,16.40
2018-04-12T21:19:40.983Z,16.40
2018-04-12T21:21:44.169Z,16.30
2018-04-12T21:23:48.124Z,16.20
2018-04-12T21:25:51.423Z,16.20
2018-04-12T21:27:54.722Z,16.20
2018-04-12T21:29:58.676Z,16.10
2018-04-12T21:32:01.921Z,16.10
2018-04-12T21:34:05.099Z,16.00
2018-04-12T21:36:08.289Z,16.00
2018-04-12T21:38:11.486Z,16.00
2018-04-12T21:40:16.022Z,15.90
2018-04-12T21:42:20.152Z,15.90
2018-04-12T21:44:24.291Z,15.80
2018-04-12T21:46:27.469Z,15.80
2018-04-12T21:48:30.804Z,15.80
2018-04-12T21:50:34.829Z,15.70
2018-04-12T21:52:38.027Z,15.70
2018-04-12T21:54:41.290Z,15.60
2018-04-12T21:56:44.488Z,15.60
2018-04-12T21:58:47.690Z,15.60
2018-04-12T22:00:52.922Z,15.50
2018-04-12T22:02:59.611Z,15.50
2018-04-12T22:05:03.551Z,15.40
2018-04-12T22:07:07.346Z,15.40
2018-04-12T22:09:10.521Z,15.30
2018-04-12T22:11:17.401Z,15.30
2018-04-12T22:13:20.725Z,15.30
2018-04-12T22:15:23.915Z,15.30
2018-04-12T22:17:27.099Z,15.20
2018-04-12T22:19:30.287Z,15.20
2018-04-12T22:21:34.529Z,15.20
2018-04-12T22:23:38.408Z,15.10
2018-04-12T22:25:41.588Z,15.10
2018-04-12T22:27:44.817Z,15.10
2018-04-12T22:29:48.080Z,15.00
2018-04-12T22:31:52.023Z,15.00
2018-04-12T22:33:55.200Z,15.00
2018-04-12T22:35:58.707Z,14.90
2018-04-12T22:38:01.888Z,14.90
2018-04-12T22:40:07.051Z,14.80
2018-04-12T22:42:13.326Z,14.80
2018-04-12T22:44:18.627Z,14.80
2018-04-12T22:46:22.052Z,14.80
2018-04-12T22:48:25.235Z,14.70
2018-04-12T22:50:28.407Z,14.70
2018-04-12T22:52:31.596Z,14.70
2018-04-12T22:54:34.776Z,14.60
2018-04-12T22:56:39.839Z,14.50
2018-04-12T22:58:43.024Z,14.50
2018-04-12T23:00:46.976Z,14.40
2018-04-12T23:02:50.240Z,14.40
2018-04-12T23:04:53.416Z,14.40
2018-04-12T23:06:56.599Z,14.40
2018-04-12T23:08:59.875Z,14.30
2018-04-12T23:11:03.064Z,14.30
2018-04-12T23:13:06.255Z,14.30
2018-04-12T23:15:09.424Z,14.20
2018-04-12T23:17:13.358Z,14.20
2018-04-12T23:19:16.535Z,14.20
2018-04-12T23:21:20.123Z,14.20
2018-04-12T23:23:24.044Z,14.10
2018-04-12T23:25:27.949Z,14.10
2018-04-12T23:27:31.133Z,14.00
2018-04-12T23:29:35.071Z,14.00
2018-04-12T23:31:38.246Z,13.90
2018-04-12T23:33:41.449Z,13.90
2018-04-12T23:35:44.627Z,13.80
2018-04-12T23:37:47.796Z,13.80
2018-04-12T23:39:50.975Z,13.80
2018-04-12T23:41:54.923Z,13.80
2018-04-12T23:43:58.879Z,13.70
2018-04-12T23:46:02.176Z,13.70
2018-04-12T23:48:05.352Z,13.70
2018-04-12T23:50:08.528Z,13.60
2018-04-12T23:52:12.455Z,13.60
2018-04-12T23:54:15.648Z,13.60
2018-04-12T23:56:19.036Z,13.50
2018-04-12T23:58:22.220Z,13.50
