createdAt,value
2018-08-23T00:00:47.333Z,63.15
2018-08-23T00:03:20.846Z,63.23
2018-08-23T00:05:51.981Z,64.05
2018-08-23T00:08:20.596Z,64.31
2018-08-23T00:10:49.566Z,64.16
2018-08-23T00:13:18.343Z,64.52
2018-08-23T00:15:46.630Z,64.70
2018-08-23T00:18:15.173Z,64.98
2018-08-23T00:20:43.529Z,65.28
2018-08-23T00:23:11.990Z,65.65
2018-08-23T00:25:40.365Z,65.68
2018-08-23T00:28:09.016Z,65.93
2018-08-23T00:30:37.628Z,66.33
2018-08-23T00:33:06.489Z,66.76
2018-08-23T00:35:36.506Z,66.51
2018-08-23T00:38:06.130Z,65.95
2018-08-23T00:40:40.011Z,65.96
2018-08-23T00:43:09.572Z,66.52
2018-08-23T00:45:37.859Z,66.39
2018-08-23T00:48:06.297Z,66.60
2018-08-23T00:51:05.072Z,67.34
2018-08-23T00:53:34.697Z,68.01
2018-08-23T00:56:15.509Z,68.11
2018-08-23T00:58:49.682Z,68.41
2018-08-23T01:01:17.960Z,68.58
2018-08-23T01:03:46.349Z,69.33
2018-08-23T01:06:18.787Z,69.19
2018-08-23T01:08:47.108Z,68.88
2018-08-23T01:11:15.400Z,68.75
2018-08-23T01:13:43.779Z,68.99
2018-08-23T01:16:12.761Z,69.39
2018-08-23T01:18:41.577Z,69.40
2018-08-23T01:21:10.529Z,69.09
2018-08-23T01:23:39.382Z,69.10
2018-08-23T01:26:08.807Z,69.41
2018-08-23T01:28:37.137Z,69.39
2018-08-23T01:31:22.873Z,70.01
2018-08-23T01:33:55.010Z,70.23
2018-08-23T01:36:27.488Z,70.04
2018-08-23T01:38:55.839Z,70.90
2018-08-23T01:41:24.153Z,70.69
2018-08-23T01:43:52.430Z,71.02
2018-08-23T01:46:26.277Z,70.79
2018-08-23T01:48:54.561Z,70.66
2018-08-23T01:51:22.873Z,71.38
2018-08-23T01:53:51.617Z,71.40
2018-08-23T01:56:20.417Z,71.65
2018-08-23T01:58:48.694Z,71.73
2018-08-23T02:01:18.265Z,71.52
2018-08-23T02:03:46.719Z,72.15
2018-08-23T02:06:15.933Z,71.83
2018-08-23T02:08:45.668Z,72.26
2018-08-23T02:11:14.677Z,72.41
2018-08-23T02:13:44.003Z,72.29
2018-08-23T02:16:12.278Z,72.31
2018-08-23T02:18:40.575Z,72.39
2018-08-23T02:21:10.281Z,72.78
2018-08-23T02:23:45.417Z,72.90
2018-08-23T02:26:14.307Z,73.05
2018-08-23T02:28:48.817Z,73.61
2018-08-23T02:31:17.617Z,73.83
2018-08-23T02:33:45.933Z,74.09
2018-08-23T02:36:17.590Z,74.49
2018-08-23T02:38:48.395Z,74.24
2018-08-23T02:41:17.382Z,74.92
2018-08-23T02:43:46.193Z,74.87
2018-08-23T02:46:14.541Z,75.12
2018-08-23T02:48:42.921Z,74.94
2018-08-23T02:51:11.198Z,74.92
2018-08-23T02:53:40.771Z,75.38
2018-08-23T02:56:12.965Z,75.39
2018-08-23T02:59:01.814Z,75.47
2018-08-23T03:01:33.319Z,76.25
2018-08-23T03:04:13.584Z,76.15
2018-08-23T03:06:56.196Z,76.54
2018-08-23T03:09:27.417Z,76.25
2018-08-23T03:11:57.757Z,75.98
2018-08-23T03:14:26.938Z,76.57
2018-08-23T03:17:20.713Z,77.07
2018-08-23T03:20:06.301Z,77.62
2018-08-23T03:22:35.164Z,78.15
2018-08-23T03:25:04.708Z,78.08
2018-08-23T03:27:33.254Z,77.72
2018-08-23T03:30:02.590Z,78.01
2018-08-23T03:32:31.146Z,77.42
2018-08-23T03:34:59.968Z,78.46
2018-08-23T03:37:28.408Z,78.01
2018-08-23T03:39:57.164Z,79.33
2018-08-23T03:42:25.886Z,79.20
2018-08-23T03:44:55.208Z,82.36
2018-08-23T03:47:23.974Z,82.72
2018-08-23T03:49:52.504Z,83.12
2018-08-23T03:52:22.478Z,82.45
2018-08-23T03:54:57.036Z,81.51
2018-08-23T03:57:30.709Z,80.76
2018-08-23T03:59:59.296Z,80.40
2018-08-23T04:02:27.774Z,80.33
2018-08-23T04:05:04.923Z,79.84
2018-08-23T04:07:33.229Z,79.95
2018-08-23T04:10:01.569Z,80.21
2018-08-23T04:12:29.860Z,81.07
2018-08-23T04:15:13.717Z,81.50
2018-08-23T04:17:43.253Z,82.22
2018-08-23T04:20:11.559Z,83.44
2018-08-23T04:22:40.087Z,84.22
2018-08-23T04:25:08.364Z,84.76
2018-08-23T04:27:36.869Z,85.14
2018-08-23T04:30:06.309Z,83.98
2018-08-23T04:32:39.913Z,83.50
2018-08-23T04:35:12.445Z,83.66
2018-08-23T04:37:40.950Z,82.74
2018-08-23T04:40:09.990Z,82.13
2018-08-23T04:42:38.293Z,82.33
2018-08-23T04:45:09.600Z,81.47
2018-08-23T04:47:48.309Z,82.28
2018-08-23T04:50:16.599Z,81.83
2018-08-23T04:52:44.993Z,81.34
2018-08-23T04:55:13.413Z,80.73
2018-08-23T04:57:41.713Z,81.50
2018-08-23T05:00:10.005Z,81.91
2018-08-23T05:02:39.377Z,83.43
2018-08-23T05:05:07.673Z,84.48
2018-08-23T05:07:36.130Z,85.50
2018-08-23T05:10:04.855Z,83.83
2018-08-23T05:12:33.681Z,84.17
2018-08-23T05:15:02.027Z,84.16
2018-08-23T05:17:30.333Z,84.79
2018-08-23T05:19:58.653Z,83.57
2018-08-23T05:22:26.931Z,82.66
2018-08-23T05:25:00.298Z,81.73
2018-08-23T05:27:28.601Z,81.61
2018-08-23T05:29:56.984Z,82.42
2018-08-23T05:32:25.182Z,82.23
2018-08-23T05:34:53.553Z,82.00
2018-08-23T05:37:21.871Z,81.61
2018-08-23T05:39:52.470Z,80.92
2018-08-23T05:42:33.184Z,79.88
2018-08-23T05:45:01.483Z,78.83
2018-08-23T05:47:30.780Z,78.37
2018-08-23T05:49:59.079Z,77.64
2018-08-23T05:52:27.453Z,77.34
2018-08-23T05:54:56.529Z,77.71
2018-08-23T05:57:24.796Z,77.09
2018-08-23T05:59:54.859Z,75.84
2018-08-23T06:02:23.126Z,75.22
2018-08-23T06:04:51.429Z,74.77
2018-08-23T06:07:20.793Z,75.98
2018-08-23T06:09:49.092Z,75.64
2018-08-23T06:12:17.401Z,76.69
2018-08-23T06:14:45.761Z,77.40
2018-08-23T06:17:14.033Z,76.19
2018-08-23T06:19:42.307Z,77.15
2018-08-23T06:22:10.610Z,76.93
2018-08-23T06:24:38.885Z,75.90
2018-08-23T06:27:08.262Z,76.41
2018-08-23T06:29:36.529Z,76.51
2018-08-23T06:32:08.045Z,76.05
2018-08-23T06:34:38.005Z,74.67
2018-08-23T06:37:06.325Z,76.02
2018-08-23T06:39:34.593Z,75.51
2018-08-23T06:42:03.625Z,75.21
2018-08-23T06:44:40.875Z,73.75
2018-08-23T06:47:10.993Z,72.26
2018-08-23T06:49:39.441Z,71.14
2018-08-23T06:52:11.010Z,71.99
2018-08-23T06:54:39.809Z,73.44
2018-08-23T06:57:08.378Z,71.22
2018-08-23T06:59:37.188Z,71.00
2018-08-23T07:02:05.501Z,70.09
2018-08-23T07:04:34.312Z,71.34
2018-08-23T07:07:02.626Z,70.46
2018-08-23T07:09:34.817Z,69.63
2018-08-23T07:12:08.394Z,70.00
2018-08-23T07:14:36.742Z,70.30
2018-08-23T07:17:16.976Z,68.80
2018-08-23T07:19:45.816Z,69.21
2018-08-23T07:22:18.245Z,67.86
2018-08-23T07:24:47.703Z,65.26
2018-08-23T07:27:17.174Z,64.84
2018-08-23T07:29:47.762Z,66.01
2018-08-23T07:32:17.919Z,65.47
2018-08-23T07:35:01.710Z,65.59
2018-08-23T07:37:30.856Z,66.27
2018-08-23T07:40:04.599Z,68.05
2018-08-23T07:42:33.671Z,69.90
2018-08-23T07:45:02.275Z,70.97
2018-08-23T07:47:31.145Z,70.81
2018-08-23T07:50:00.637Z,71.62
2018-08-23T07:52:30.212Z,71.59
2018-08-23T07:54:58.497Z,70.19
2018-08-23T07:57:30.674Z,69.72
2018-08-23T08:00:01.253Z,69.52
2018-08-23T08:02:30.110Z,70.11
2018-08-23T08:04:58.999Z,69.14
2018-08-23T08:07:31.901Z,67.91
2018-08-23T08:10:01.893Z,66.71
2018-08-23T08:12:38.885Z,67.40
2018-08-23T08:15:11.619Z,66.63
2018-08-23T08:17:39.946Z,67.48
2018-08-23T08:20:10.841Z,66.84
2018-08-23T08:22:39.477Z,66.72
2018-08-23T08:25:13.497Z,67.84
2018-08-23T08:27:41.816Z,66.70
2018-08-23T08:30:12.060Z,65.54
2018-08-23T08:32:40.401Z,65.86
2018-08-23T08:35:16.093Z,66.81
2018-08-23T08:37:45.444Z,66.74
2018-08-23T08:40:14.929Z,66.93
2018-08-23T08:42:43.500Z,66.32
2018-08-23T08:45:12.978Z,67.33
2018-08-23T08:47:42.686Z,68.21
2018-08-23T08:50:11.037Z,69.22
2018-08-23T08:52:39.436Z,69.28
2018-08-23T08:55:10.933Z,68.12
2018-08-23T08:57:40.903Z,69.07
2018-08-23T09:00:09.594Z,67.00
2018-08-23T09:02:37.997Z,67.51
2018-08-23T09:05:06.493Z,66.07
2018-08-23T09:07:35.793Z,64.33
2018-08-23T09:10:04.652Z,64.04
2018-08-23T09:12:33.501Z,63.66
2018-08-23T09:15:01.784Z,63.04
2018-08-23T09:17:42.518Z,61.38
2018-08-23T09:20:12.805Z,61.27
2018-08-23T09:22:47.208Z,61.06
2018-08-23T09:25:22.314Z,60.59
2018-08-23T09:27:51.094Z,59.77
2018-08-23T09:30:24.633Z,59.16
2018-08-23T09:32:53.045Z,60.06
2018-08-23T09:35:24.709Z,59.44
2018-08-23T09:37:56.759Z,59.57
2018-08-23T09:40:25.441Z,59.71
2018-08-23T09:42:53.743Z,60.32
2018-08-23T09:45:22.021Z,58.23
2018-08-23T09:47:50.325Z,58.33
2018-08-23T09:50:18.759Z,56.04
2018-08-23T09:52:49.062Z,56.07
2018-08-23T09:55:18.538Z,56.89
2018-08-23T09:57:47.260Z,57.06
2018-08-23T10:00:19.764Z,57.47
2018-08-23T10:02:53.338Z,57.52
2018-08-23T10:05:26.913Z,56.29
2018-08-23T10:08:00.504Z,57.58
2018-08-23T10:10:34.098Z,58.26
2018-08-23T10:14:11.707Z,56.63
2018-08-23T10:16:45.165Z,55.12
2018-08-23T10:19:18.746Z,55.81
2018-08-23T10:21:52.383Z,57.05
2018-08-23T10:24:24.609Z,56.91
2018-08-23T10:26:53.494Z,55.92
2018-08-23T10:29:21.769Z,55.27
2018-08-23T10:31:50.137Z,54.52
2018-08-23T10:34:18.477Z,54.02
2018-08-23T10:36:46.775Z,51.85
2018-08-23T10:39:15.048Z,50.46
2018-08-23T10:41:43.345Z,50.27
2018-08-23T10:44:11.725Z,50.31
2018-08-23T10:46:45.426Z,51.73
2018-08-23T10:49:13.697Z,51.45
2018-08-23T10:51:42.023Z,52.02
2018-08-23T10:54:10.289Z,52.20
2018-08-23T10:56:38.589Z,50.59
2018-08-23T10:59:07.093Z,51.72
2018-08-23T11:01:35.285Z,51.47
2018-08-23T11:04:07.465Z,51.92
2018-08-23T11:06:37.011Z,49.60
2018-08-23T11:09:12.245Z,48.35
2018-08-23T11:11:40.550Z,47.88
2018-08-23T11:14:14.244Z,47.24
2018-08-23T11:16:47.769Z,50.09
2018-08-23T11:19:21.325Z,49.68
2018-08-23T11:21:50.677Z,47.53
2018-08-23T11:24:18.949Z,46.09
2018-08-23T11:26:47.261Z,46.31
2018-08-23T11:29:16.253Z,47.95
2018-08-23T11:31:44.704Z,49.13
2018-08-23T11:34:12.991Z,50.04
2018-08-23T11:36:41.346Z,50.52
2018-08-23T11:39:09.661Z,49.51
2018-08-23T11:41:37.932Z,49.21
2018-08-23T11:44:06.290Z,49.77
2018-08-23T11:46:34.583Z,49.76
2018-08-23T11:49:02.929Z,50.20
2018-08-23T11:51:31.201Z,49.09
2018-08-23T11:53:59.635Z,48.65
2018-08-23T11:56:27.817Z,47.19
2018-08-23T11:58:56.246Z,44.43
2018-08-23T12:01:24.598Z,42.95
2018-08-23T12:03:53.079Z,43.24
2018-08-23T12:06:21.363Z,45.14
2018-08-23T12:08:49.757Z,43.63
2018-08-23T12:11:18.749Z,43.67
2018-08-23T12:13:50.037Z,43.50
2018-08-23T12:16:18.517Z,44.62
2018-08-23T12:18:46.893Z,44.65
2018-08-23T12:21:15.194Z,45.48
2018-08-23T12:23:43.457Z,44.79
2018-08-23T12:26:11.833Z,45.24
2018-08-23T12:28:45.558Z,45.73
2018-08-23T12:31:13.862Z,44.32
2018-08-23T12:33:42.221Z,43.56
2018-08-23T12:36:10.773Z,45.51
2018-08-23T12:38:44.266Z,45.92
2018-08-23T12:41:17.993Z,47.25
2018-08-23T12:43:49.436Z,45.64
2018-08-23T12:46:18.826Z,45.61
2018-08-23T12:48:47.487Z,46.25
2018-08-23T12:51:15.773Z,44.14
2018-08-23T12:53:44.056Z,43.52
2018-08-23T12:56:12.408Z,42.57
2018-08-23T12:58:40.660Z,42.57
2018-08-23T13:01:08.993Z,42.08
2018-08-23T13:03:37.364Z,43.02
2018-08-23T13:06:05.729Z,42.77
2018-08-23T13:08:34.059Z,43.58
2018-08-23T13:11:02.569Z,43.97
2018-08-23T13:13:30.873Z,43.61
2018-08-23T13:15:59.194Z,44.26
2018-08-23T13:18:27.574Z,42.97
2018-08-23T13:20:55.869Z,43.71
2018-08-23T13:23:24.184Z,43.93
2018-08-23T13:25:58.552Z,45.29
2018-08-23T13:28:27.806Z,44.85
2018-08-23T13:30:56.150Z,46.71
2018-08-23T13:33:25.505Z,45.04
2018-08-23T13:35:53.816Z,43.14
2018-08-23T13:38:22.110Z,41.13
2018-08-23T13:40:50.489Z,39.20
2018-08-23T13:43:18.842Z,38.33
2018-08-23T13:45:47.241Z,37.33
2018-08-23T13:48:15.589Z,36.42
2018-08-23T13:50:43.841Z,35.85
2018-08-23T13:53:12.124Z,36.21
2018-08-23T13:55:40.644Z,38.38
2018-08-23T13:58:08.936Z,38.64
2018-08-23T14:00:38.989Z,38.64
2018-08-23T14:03:07.925Z,41.87
2018-08-23T14:05:36.453Z,41.59
2018-08-23T14:08:04.713Z,43.62
2018-08-23T14:10:33.173Z,41.75
2018-08-23T14:13:01.479Z,41.91
2018-08-23T14:15:34.926Z,43.07
2018-08-23T14:18:03.245Z,43.00
2018-08-23T14:20:31.689Z,44.01
2018-08-23T14:23:00.026Z,42.99
2018-08-23T14:25:28.542Z,42.67
2018-08-23T14:27:57.029Z,43.55
2018-08-23T14:30:25.444Z,43.06
2018-08-23T14:32:53.793Z,43.58
2018-08-23T14:35:22.057Z,43.96
2018-08-23T14:37:50.481Z,44.93
2018-08-23T14:40:18.816Z,41.15
2018-08-23T14:42:47.139Z,38.34
2018-08-23T14:45:19.602Z,40.57
2018-08-23T14:47:53.194Z,40.83
2018-08-23T14:50:21.554Z,41.99
2018-08-23T14:52:49.842Z,44.54
2018-08-23T14:55:23.457Z,46.60
2018-08-23T14:57:51.793Z,46.42
2018-08-23T15:00:20.086Z,45.20
2018-08-23T15:02:48.541Z,49.13
2018-08-23T15:05:16.821Z,49.33
2018-08-23T15:07:45.201Z,48.19
2018-08-23T15:10:13.413Z,47.53
2018-08-23T15:12:41.689Z,48.44
2018-08-23T15:15:10.608Z,48.18
2018-08-23T15:17:38.881Z,48.52
2018-08-23T15:20:08.909Z,46.11
2018-08-23T15:22:37.181Z,45.27
2018-08-23T15:25:06.441Z,42.71
2018-08-23T15:27:35.169Z,42.82
2018-08-23T15:30:05.054Z,44.90
2018-08-23T15:32:33.341Z,43.48
2018-08-23T15:35:01.649Z,41.83
2018-08-23T15:37:30.109Z,40.62
2018-08-23T15:39:58.405Z,42.21
2018-08-23T15:42:26.730Z,41.81
2018-08-23T15:44:55.230Z,41.12
2018-08-23T15:47:23.625Z,41.22
2018-08-23T15:49:51.912Z,37.57
2018-08-23T15:52:20.773Z,38.10
2018-08-23T15:54:49.049Z,42.38
2018-08-23T15:57:17.325Z,43.96
2018-08-23T15:59:45.812Z,44.08
2018-08-23T16:02:14.175Z,46.03
2018-08-23T16:04:42.461Z,46.98
2018-08-23T16:07:11.161Z,47.82
2018-08-23T16:09:39.485Z,48.15
2018-08-23T16:12:07.785Z,47.67
2018-08-23T16:14:36.145Z,47.02
2018-08-23T16:17:09.925Z,47.80
2018-08-23T16:19:44.599Z,47.77
2018-08-23T16:22:12.917Z,47.13
2018-08-23T16:24:41.203Z,46.89
2018-08-23T16:27:09.534Z,46.56
2018-08-23T16:29:38.965Z,46.99
2018-08-23T16:32:07.373Z,47.58
2018-08-23T16:34:35.573Z,47.72
2018-08-23T16:37:03.870Z,48.07
2018-08-23T16:39:32.162Z,48.51
2018-08-23T16:42:00.570Z,47.84
2018-08-23T16:44:28.842Z,48.06
2018-08-23T16:46:57.145Z,48.06
2018-08-23T16:49:25.574Z,47.50
2018-08-23T16:51:54.057Z,47.80
2018-08-23T16:54:22.477Z,48.21
2018-08-23T16:56:50.770Z,48.68
2018-08-23T16:59:19.141Z,48.46
2018-08-23T17:01:47.466Z,49.20
2018-08-23T17:04:15.977Z,48.59
2018-08-23T17:06:44.169Z,49.14
2018-08-23T17:09:16.429Z,48.69
2018-08-23T17:11:44.691Z,49.00
2018-08-23T17:14:14.543Z,48.93
2018-08-23T17:16:48.040Z,49.03
2018-08-23T17:19:16.573Z,49.37
2018-08-23T17:21:44.845Z,49.11
2018-08-23T17:24:13.139Z,49.22
2018-08-23T17:26:41.417Z,49.26
2018-08-23T17:29:09.709Z,49.01
2018-08-23T17:31:38.830Z,49.11
2018-08-23T17:34:07.147Z,49.94
2018-08-23T17:36:35.407Z,49.17
2018-08-23T17:39:03.897Z,49.54
2018-08-23T17:41:32.165Z,50.11
2018-08-23T17:44:00.488Z,50.54
2018-08-23T17:46:28.749Z,49.50
2018-08-23T17:48:57.033Z,49.49
2018-08-23T17:51:25.339Z,49.60
2018-08-23T17:53:53.597Z,49.87
2018-08-23T17:56:21.909Z,50.21
2018-08-23T17:58:50.185Z,50.42
2018-08-23T18:01:18.524Z,51.37
2018-08-23T18:03:46.791Z,51.41
2018-08-23T18:06:15.141Z,51.71
2018-08-23T18:08:43.457Z,51.91
2018-08-23T18:11:11.752Z,52.11
2018-08-23T18:13:40.041Z,52.94
2018-08-23T18:16:13.753Z,52.46
2018-08-23T18:18:42.021Z,53.01
2018-08-23T18:21:10.333Z,53.85
2018-08-23T18:23:38.653Z,53.89
2018-08-23T18:26:06.938Z,54.13
2018-08-23T18:28:35.254Z,54.52
2018-08-23T18:31:03.599Z,55.01
2018-08-23T18:33:31.878Z,55.72
2018-08-23T18:36:00.169Z,55.49
2018-08-23T18:38:28.455Z,55.70
2018-08-23T18:40:57.349Z,56.08
2018-08-23T18:43:25.621Z,56.50
2018-08-23T18:45:54.005Z,56.66
2018-08-23T18:48:23.332Z,57.25
2018-08-23T18:50:51.601Z,56.95
2018-08-23T18:53:20.357Z,56.74
2018-08-23T18:55:48.638Z,57.51
2018-08-23T18:58:17.051Z,58.04
2018-08-23T19:00:46.425Z,58.30
2018-08-23T19:03:14.733Z,58.45
2018-08-23T19:05:43.090Z,58.68
2018-08-23T19:08:11.381Z,58.44
2018-08-23T19:10:40.112Z,58.78
2018-08-23T19:13:08.470Z,59.23
2018-08-23T19:15:42.409Z,58.88
2018-08-23T19:18:10.841Z,58.97
2018-08-23T19:20:39.110Z,59.31
2018-08-23T19:23:07.429Z,59.61
2018-08-23T19:25:35.711Z,59.82
2018-08-23T19:28:04.037Z,60.06
2018-08-23T19:30:32.340Z,60.11
2018-08-23T19:33:00.645Z,60.46
2018-08-23T19:35:28.909Z,60.54
2018-08-23T19:37:58.370Z,60.84
2018-08-23T19:40:29.721Z,60.97
2018-08-23T19:43:00.531Z,61.12
2018-08-23T19:45:33.987Z,61.11
2018-08-23T19:48:02.585Z,61.08
2018-08-23T19:50:30.870Z,61.75
2018-08-23T19:52:59.137Z,61.51
2018-08-23T19:55:27.531Z,61.51
2018-08-23T19:57:55.797Z,61.37
2018-08-23T20:00:24.309Z,61.69
2018-08-23T20:02:52.603Z,60.70
2018-08-23T20:05:21.023Z,61.24
2018-08-23T20:07:49.612Z,61.71
2018-08-23T20:10:18.542Z,62.54
2018-08-23T20:12:47.002Z,62.57
2018-08-23T20:15:19.710Z,62.01
2018-08-23T20:17:48.088Z,63.12
2018-08-23T20:20:16.342Z,63.08
2018-08-23T20:22:44.654Z,62.79
2018-08-23T20:25:12.959Z,63.08
2018-08-23T20:27:41.249Z,63.15
2018-08-23T20:30:09.562Z,63.28
2018-08-23T20:32:37.870Z,63.76
2018-08-23T20:35:06.262Z,63.95
2018-08-23T20:37:34.534Z,64.11
2018-08-23T20:40:03.099Z,63.98
2018-08-23T20:42:31.462Z,64.62
2018-08-23T20:44:59.764Z,64.17
2018-08-23T20:47:28.054Z,64.77
2018-08-23T20:49:56.398Z,64.84
2018-08-23T20:52:24.686Z,64.83
2018-08-23T20:54:52.965Z,64.40
2018-08-23T20:57:21.269Z,65.01
2018-08-23T20:59:49.670Z,65.25
2018-08-23T21:02:17.962Z,65.57
2018-08-23T21:04:46.296Z,65.20
2018-08-23T21:07:14.593Z,65.23
2018-08-23T21:09:42.903Z,65.93
2018-08-23T21:12:11.189Z,65.94
2018-08-23T21:14:39.520Z,65.97
2018-08-23T21:17:07.857Z,66.66
2018-08-23T21:19:36.147Z,66.27
2018-08-23T21:22:05.738Z,66.49
2018-08-23T21:24:34.077Z,66.62
2018-08-23T21:27:02.401Z,67.24
2018-08-23T21:29:30.701Z,67.51
2018-08-23T21:31:59.053Z,67.07
2018-08-23T21:34:27.406Z,67.06
2018-08-23T21:36:55.704Z,67.10
2018-08-23T21:39:24.321Z,66.71
2018-08-23T21:41:52.630Z,67.34
2018-08-23T21:44:20.964Z,67.23
2018-08-23T21:46:49.457Z,66.91
2018-08-23T21:49:17.804Z,66.93
2018-08-23T21:51:46.151Z,67.52
2018-08-23T21:54:14.491Z,67.47
2018-08-23T21:56:42.993Z,67.43
2018-08-23T21:59:11.333Z,68.17
2018-08-23T22:01:39.648Z,68.14
2018-08-23T22:04:08.014Z,68.93
2018-08-23T22:06:36.403Z,68.56
2018-08-23T22:09:07.761Z,68.89
2018-08-23T22:11:36.104Z,68.67
2018-08-23T22:14:05.502Z,68.59
2018-08-23T22:16:33.802Z,68.89
2018-08-23T22:19:02.201Z,69.37
2018-08-23T22:21:30.602Z,68.91
2018-08-23T22:23:58.951Z,69.16
2018-08-23T22:26:27.416Z,69.23
2018-08-23T22:28:55.702Z,69.71
2018-08-23T22:31:24.040Z,69.24
2018-08-23T22:33:52.349Z,68.79
2018-08-23T22:36:21.913Z,69.20
2018-08-23T22:38:51.213Z,69.78
2018-08-23T22:41:19.538Z,69.96
2018-08-23T22:43:47.923Z,69.70
2018-08-23T22:46:17.376Z,70.16
2018-08-23T22:48:45.694Z,69.50
2018-08-23T22:51:13.983Z,70.36
2018-08-23T22:53:42.282Z,70.50
2018-08-23T22:56:10.590Z,70.25
2018-08-23T22:58:39.037Z,69.33
2018-08-23T23:01:07.405Z,69.33
2018-08-23T23:03:41.109Z,71.09
2018-08-23T23:06:09.417Z,71.56
2018-08-23T23:08:37.703Z,71.25
2018-08-23T23:11:06.397Z,71.01
2018-08-23T23:13:34.681Z,71.20
2018-08-23T23:16:03.116Z,70.48
2018-08-23T23:18:31.481Z,70.93
2018-08-23T23:20:59.797Z,71.24
2018-08-23T23:23:28.072Z,71.08
2018-08-23T23:25:56.355Z,71.20
2018-08-23T23:28:24.677Z,71.04
2018-08-23T23:30:52.938Z,71.60
2018-08-23T23:33:21.197Z,71.64
2018-08-23T23:35:49.652Z,71.11
2018-08-23T23:38:17.930Z,70.99
2018-08-23T23:40:46.778Z,71.10
2018-08-23T23:43:16.118Z,71.35
2018-08-23T23:45:44.394Z,71.13
2018-08-23T23:48:12.672Z,70.86
2018-08-23T23:50:40.953Z,70.85
2018-08-23T23:53:09.293Z,71.35
2018-08-23T23:55:37.582Z,71.33
2018-08-23T23:58:06.077Z,71.19
