createdAt,value
2022-09-28T00:01:21.375Z,100.00
2022-09-28T00:03:50.387Z,100.00
2022-09-28T00:06:22.085Z,100.00
2022-09-28T00:08:50.676Z,100.00
2022-09-28T00:11:21.325Z,100.00
2022-09-28T00:13:56.701Z,100.00
2022-09-28T00:16:28.846Z,100.00
2022-09-28T00:18:57.583Z,100.00
2022-09-28T00:21:29.689Z,100.00
2022-09-28T00:24:35.685Z,100.00
2022-09-28T00:27:04.379Z,100.00
2022-09-28T00:29:35.158Z,100.00
2022-09-28T00:32:11.822Z,100.00
2022-09-28T00:34:46.154Z,100.00
2022-09-28T00:37:15.577Z,100.00
2022-09-28T00:39:44.194Z,100.00
2022-09-28T00:42:15.969Z,100.00
2022-09-28T00:44:58.902Z,100.00
2022-09-28T00:47:44.193Z,100.00
2022-09-28T00:50:25.057Z,100.00
2022-09-28T00:53:01.452Z,100.00
2022-09-28T00:55:40.713Z,100.00
2022-09-28T00:58:13.241Z,100.00
2022-09-28T01:00:41.576Z,100.00
2022-09-28T01:03:11.186Z,100.00
2022-09-28T01:05:40.706Z,100.00
2022-09-28T01:08:10.215Z,100.00
2022-09-28T01:10:41.001Z,100.00
2022-09-28T01:13:10.220Z,100.00
2022-09-28T01:15:57.414Z,100.00
2022-09-28T01:18:34.764Z,100.00
2022-09-28T01:21:08.773Z,100.00
2022-09-28T01:23:52.971Z,100.00
2022-09-28T01:26:54.524Z,100.00
2022-09-28T01:29:30.589Z,100.00
2022-09-28T01:32:28.164Z,100.00
2022-09-28T01:35:05.485Z,100.00
2022-09-28T01:37:47.760Z,100.00
2022-09-28T01:40:17.370Z,100.00
2022-09-28T01:42:54.430Z,100.00
2022-09-28T01:45:28.758Z,100.00
2022-09-28T01:48:01.540Z,100.00
2022-09-28T01:50:35.600Z,100.00
2022-09-28T01:53:11.634Z,100.00
2022-09-28T01:55:47.762Z,100.00
2022-09-28T01:58:36.672Z,100.00
2022-09-28T02:01:13.202Z,100.00
2022-09-28T02:03:48.929Z,100.00
2022-09-28T02:06:24.864Z,100.00
2022-09-28T02:08:59.500Z,100.00
2022-09-28T02:11:37.985Z,100.00
2022-09-28T02:14:10.729Z,100.00
2022-09-28T02:16:51.951Z,100.00
2022-09-28T02:19:28.997Z,100.00
2022-09-28T02:22:27.053Z,100.00
2022-09-28T02:25:03.810Z,100.00
2022-09-28T02:27:44.148Z,100.00
2022-09-28T02:30:13.279Z,100.00
2022-09-28T02:32:46.703Z,100.00
2022-09-28T02:35:18.504Z,100.00
2022-09-28T02:37:47.729Z,100.00
2022-09-28T02:40:19.222Z,100.00
2022-09-28T02:42:55.175Z,100.00
2022-09-28T02:45:44.832Z,100.00
2022-09-28T02:48:41.239Z,100.00
2022-09-28T02:51:48.855Z,100.00
2022-09-28T02:54:35.734Z,100.00
2022-09-28T02:57:56.658Z,100.00
2022-09-28T03:00:25.465Z,100.00
2022-09-28T03:03:21.590Z,100.00
2022-09-28T03:06:04.917Z,100.00
2022-09-28T03:08:43.377Z,100.00
2022-09-28T03:11:24.642Z,100.00
2022-09-28T03:13:55.176Z,100.00
2022-09-28T03:16:27.721Z,100.00
2022-09-28T03:18:56.011Z,100.00
2022-09-28T03:21:24.112Z,100.00
2022-09-28T03:23:52.239Z,100.00
2022-09-28T03:26:20.458Z,100.00
2022-09-28T03:28:48.506Z,100.00
2022-09-28T03:31:21.395Z,100.00
2022-09-28T03:33:51.502Z,100.00
2022-09-28T03:36:19.949Z,100.00
2022-09-28T03:38:48.197Z,100.00
2022-09-28T03:41:16.920Z,100.00
2022-09-28T03:43:45.274Z,100.00
2022-09-28T03:46:14.793Z,100.00
2022-09-28T03:48:47.551Z,100.00
2022-09-28T03:51:15.639Z,100.00
2022-09-28T03:53:43.861Z,100.00
2022-09-28T03:56:15.186Z,100.00
2022-09-28T03:58:43.435Z,100.00
2022-09-28T04:01:17.392Z,100.00
2022-09-28T04:03:47.319Z,100.00
2022-09-28T04:06:15.652Z,100.00
2022-09-28T04:08:43.774Z,100.00
2022-09-28T04:11:12.665Z,100.00
2022-09-28T04:13:41.422Z,100.00
2022-09-28T04:16:12.425Z,100.00
2022-09-28T04:18:44.039Z,100.00
2022-09-28T04:21:41.423Z,100.00
2022-09-28T04:24:14.560Z,100.00
2022-09-28T04:26:42.937Z,100.00
2022-09-28T04:29:16.300Z,100.00
2022-09-28T04:32:06.001Z,100.00
2022-09-28T04:34:40.705Z,100.00
2022-09-28T04:37:11.768Z,100.00
2022-09-28T04:39:44.034Z,100.00
2022-09-28T04:42:17.815Z,100.00
2022-09-28T04:44:46.245Z,100.00
2022-09-28T04:47:14.655Z,100.00
2022-09-28T04:50:09.508Z,100.00
2022-09-28T04:52:57.546Z,100.00
2022-09-28T04:55:25.708Z,100.00
2022-09-28T04:57:55.008Z,100.00
2022-09-28T05:00:23.194Z,100.00
2022-09-28T05:03:06.046Z,100.00
2022-09-28T05:05:57.136Z,100.00
2022-09-28T05:08:42.076Z,100.00
2022-09-28T05:11:14.424Z,100.00
2022-09-28T05:13:45.467Z,100.00
2022-09-28T05:16:16.422Z,100.00
2022-09-28T05:19:11.782Z,100.00
2022-09-28T05:21:44.601Z,100.00
2022-09-28T05:24:13.026Z,100.00
2022-09-28T05:26:41.677Z,100.00
2022-09-28T05:29:11.473Z,100.00
2022-09-28T05:31:52.798Z,100.00
2022-09-28T05:34:41.215Z,100.00
2022-09-28T05:37:13.391Z,100.00
2022-09-28T05:39:41.481Z,100.00
2022-09-28T05:42:09.658Z,100.00
2022-09-28T05:44:38.721Z,100.00
2022-09-28T05:47:07.115Z,100.00
2022-09-28T05:49:35.194Z,100.00
2022-09-28T05:52:03.712Z,100.00
2022-09-28T05:54:33.630Z,100.00
2022-09-28T05:57:02.152Z,100.00
2022-09-28T05:59:31.002Z,100.00
2022-09-28T06:01:59.125Z,100.00
2022-09-28T06:04:27.607Z,100.00
2022-09-28T06:06:56.226Z,100.00
2022-09-28T06:09:26.058Z,100.00
2022-09-28T06:12:20.387Z,100.00
2022-09-28T06:14:57.125Z,100.00
2022-09-28T06:17:25.420Z,100.00
2022-09-28T06:20:13.672Z,100.00
2022-09-28T06:23:09.106Z,100.00
2022-09-28T06:25:37.657Z,100.00
2022-09-28T06:28:09.341Z,100.00
2022-09-28T06:30:38.691Z,100.00
2022-09-28T06:33:14.147Z,100.00
2022-09-28T06:35:42.872Z,100.00
2022-09-28T06:38:11.884Z,100.00
2022-09-28T06:40:40.039Z,100.00
2022-09-28T06:43:12.004Z,100.00
2022-09-28T06:45:59.106Z,100.00
2022-09-28T06:48:39.302Z,100.00
2022-09-28T06:51:10.023Z,100.00
2022-09-28T06:53:53.932Z,100.00
2022-09-28T06:56:42.202Z,100.00
2022-09-28T06:59:11.058Z,100.00
2022-09-28T07:01:40.017Z,100.00
2022-09-28T07:04:21.060Z,100.00
2022-09-28T07:07:09.597Z,100.00
2022-09-28T07:09:55.538Z,100.00
2022-09-28T07:12:45.270Z,100.00
2022-09-28T07:15:25.206Z,100.00
2022-09-28T07:18:04.156Z,100.00
2022-09-28T07:20:46.857Z,100.00
2022-09-28T07:23:20.416Z,100.00
2022-09-28T07:26:27.061Z,100.00
2022-09-28T07:29:27.304Z,100.00
2022-09-28T07:32:14.236Z,100.00
2022-09-28T07:35:15.338Z,100.00
2022-09-28T07:38:00.480Z,100.00
2022-09-28T07:40:48.481Z,100.00
2022-09-28T07:43:21.551Z,100.00
2022-09-28T07:45:54.328Z,100.00
2022-09-28T07:48:23.303Z,100.00
2022-09-28T07:51:04.559Z,100.00
2022-09-28T07:53:40.238Z,100.00
2022-09-28T07:56:31.534Z,100.00
2022-09-28T07:59:17.778Z,100.00
2022-09-28T08:02:20.439Z,100.00
2022-09-28T08:04:49.967Z,100.00
2022-09-28T08:07:23.523Z,100.00
2022-09-28T08:09:57.844Z,100.00
2022-09-28T08:12:48.922Z,100.00
2022-09-28T08:15:37.107Z,100.00
2022-09-28T08:18:18.333Z,100.00
2022-09-28T08:21:06.372Z,100.00
2022-09-28T08:23:34.663Z,100.00
2022-09-28T08:26:02.734Z,100.00
2022-09-28T08:28:30.840Z,100.00
2022-09-28T08:31:03.330Z,100.00
2022-09-28T08:33:53.864Z,100.00
2022-09-28T08:36:40.564Z,100.00
2022-09-28T08:39:37.029Z,100.00
2022-09-28T08:42:43.352Z,100.00
2022-09-28T08:45:41.139Z,98.43
2022-09-28T08:49:06.649Z,98.77
2022-09-28T08:52:08.429Z,88.26
2022-09-28T08:55:36.986Z,83.01
2022-09-28T08:58:15.321Z,85.48
2022-09-28T09:00:49.566Z,76.02
2022-09-28T09:03:23.942Z,75.01
2022-09-28T09:06:22.198Z,70.99
2022-09-28T09:09:14.479Z,69.83
2022-09-28T09:12:23.696Z,64.55
2022-09-28T09:15:39.104Z,56.66
2022-09-28T09:18:31.390Z,52.10
2022-09-28T09:22:00.747Z,52.00
2022-09-28T09:24:51.056Z,51.49
2022-09-28T09:27:21.165Z,48.63
2022-09-28T09:29:52.799Z,44.77
2022-09-28T09:32:35.851Z,44.51
2022-09-28T09:35:31.571Z,44.84
2022-09-28T09:38:19.376Z,44.59
2022-09-28T09:41:35.152Z,43.33
2022-09-28T09:44:48.112Z,42.58
2022-09-28T09:47:59.619Z,40.23
2022-09-28T09:50:36.265Z,40.33
2022-09-28T09:53:29.597Z,39.96
2022-09-28T09:56:04.393Z,39.63
2022-09-28T09:58:46.368Z,39.64
2022-09-28T10:01:35.532Z,40.16
2022-09-28T10:04:29.983Z,38.86
2022-09-28T10:07:05.838Z,37.45
2022-09-28T10:09:46.447Z,36.29
2022-09-28T10:12:25.145Z,37.64
2022-09-28T10:14:55.469Z,37.00
2022-09-28T10:17:27.527Z,37.25
2022-09-28T10:20:38.294Z,38.18
2022-09-28T10:23:37.149Z,37.44
2022-09-28T10:26:40.130Z,37.43
2022-09-28T10:29:36.006Z,37.79
2022-09-28T10:32:22.235Z,36.81
2022-09-28T10:35:11.125Z,37.45
2022-09-28T10:37:48.595Z,36.46
2022-09-28T10:40:45.313Z,36.12
2022-09-28T10:43:26.346Z,35.92
2022-09-28T10:46:09.443Z,35.12
2022-09-28T10:49:00.148Z,33.84
2022-09-28T10:51:54.856Z,32.98
2022-09-28T10:54:31.178Z,32.80
2022-09-28T10:57:01.375Z,33.35
2022-09-28T10:59:46.895Z,34.00
2022-09-28T11:02:36.200Z,33.99
2022-09-28T11:05:24.519Z,32.02
2022-09-28T11:07:57.449Z,33.78
2022-09-28T11:10:32.929Z,35.13
2022-09-28T11:13:12.540Z,37.32
2022-09-28T11:15:44.545Z,38.38
2022-09-28T11:18:25.372Z,39.28
2022-09-28T11:21:14.412Z,39.88
2022-09-28T11:24:01.311Z,41.07
2022-09-28T11:26:45.828Z,42.47
2022-09-28T11:29:36.775Z,43.58
2022-09-28T11:32:26.418Z,44.87
2022-09-28T11:35:41.689Z,44.92
2022-09-28T11:38:34.268Z,45.80
2022-09-28T11:41:53.311Z,47.75
2022-09-28T11:44:44.880Z,48.96
2022-09-28T11:47:29.469Z,50.38
2022-09-28T11:50:08.265Z,49.52
2022-09-28T11:52:39.520Z,49.97
2022-09-28T11:55:17.516Z,51.26
2022-09-28T11:57:54.697Z,52.55
2022-09-28T12:00:24.008Z,53.94
2022-09-28T12:03:06.637Z,54.41
2022-09-28T12:05:56.515Z,53.66
2022-09-28T12:08:27.947Z,54.06
2022-09-28T12:11:42.181Z,55.57
2022-09-28T12:14:27.672Z,55.61
2022-09-28T12:17:11.898Z,55.09
2022-09-28T12:19:51.295Z,56.77
2022-09-28T12:22:54.088Z,57.88
2022-09-28T12:25:23.541Z,59.62
2022-09-28T12:27:58.791Z,58.79
2022-09-28T12:30:31.929Z,57.71
2022-09-28T12:33:13.440Z,55.72
2022-09-28T12:36:03.090Z,57.98
2022-09-28T12:38:44.424Z,53.89
2022-09-28T12:41:22.750Z,49.16
2022-09-28T12:44:09.834Z,48.26
2022-09-28T12:47:05.704Z,46.64
2022-09-28T12:50:36.971Z,43.18
2022-09-28T12:53:20.282Z,38.65
2022-09-28T12:56:03.578Z,37.79
2022-09-28T12:58:52.371Z,36.96
2022-09-28T13:01:48.598Z,36.20
2022-09-28T13:04:26.102Z,35.15
2022-09-28T13:07:09.851Z,37.08
2022-09-28T13:10:03.336Z,39.25
2022-09-28T13:12:49.678Z,41.35
2022-09-28T13:15:51.211Z,41.42
2022-09-28T13:18:30.724Z,41.62
2022-09-28T13:21:09.767Z,43.00
2022-09-28T13:23:46.645Z,44.04
2022-09-28T13:26:39.621Z,44.96
2022-09-28T13:29:14.707Z,45.35
2022-09-28T13:31:49.009Z,46.49
2022-09-28T13:34:23.774Z,48.36
2022-09-28T13:37:10.264Z,49.82
2022-09-28T13:39:52.924Z,51.31
2022-09-28T13:42:29.371Z,52.27
2022-09-28T13:45:13.925Z,52.82
2022-09-28T13:47:44.960Z,53.91
2022-09-28T13:50:39.346Z,54.97
2022-09-28T13:53:39.710Z,55.56
2022-09-28T13:56:25.651Z,56.12
2022-09-28T13:59:01.383Z,57.28
2022-09-28T14:01:37.821Z,57.76
2022-09-28T14:04:21.097Z,58.56
2022-09-28T14:07:08.739Z,60.88
2022-09-28T14:09:49.193Z,62.04
2022-09-28T14:12:31.246Z,63.94
2022-09-28T14:15:00.836Z,64.91
2022-09-28T14:17:28.901Z,65.09
2022-09-28T14:20:19.102Z,64.54
2022-09-28T14:23:24.370Z,66.31
2022-09-28T14:26:47.773Z,67.50
2022-09-28T14:29:39.431Z,68.85
2022-09-28T14:32:10.428Z,67.80
2022-09-28T14:34:43.184Z,65.49
2022-09-28T14:37:54.128Z,63.00
2022-09-28T14:40:51.585Z,59.83
2022-09-28T14:43:36.807Z,57.53
2022-09-28T14:46:25.520Z,58.51
2022-09-28T14:48:57.268Z,59.35
2022-09-28T14:51:26.325Z,60.27
2022-09-28T14:54:01.169Z,61.83
2022-09-28T14:56:34.275Z,61.10
2022-09-28T14:59:02.595Z,60.50
2022-09-28T15:01:30.983Z,58.38
2022-09-28T15:04:04.747Z,56.29
2022-09-28T15:06:48.160Z,53.02
2022-09-28T15:09:32.751Z,52.63
2022-09-28T15:12:07.829Z,52.85
2022-09-28T15:14:45.802Z,54.44
2022-09-28T15:17:28.230Z,55.91
2022-09-28T15:20:21.149Z,58.01
2022-09-28T15:22:53.088Z,59.10
2022-09-28T15:25:25.192Z,58.16
2022-09-28T15:28:04.686Z,57.87
2022-09-28T15:30:35.052Z,58.10
2022-09-28T15:33:23.582Z,57.62
2022-09-28T15:36:02.170Z,57.52
2022-09-28T15:38:33.402Z,56.80
2022-09-28T15:41:06.852Z,57.94
2022-09-28T15:43:37.248Z,60.33
2022-09-28T15:46:18.503Z,63.23
2022-09-28T15:48:52.945Z,66.40
2022-09-28T15:51:23.355Z,68.05
2022-09-28T15:54:10.446Z,70.69
2022-09-28T15:57:02.754Z,72.20
2022-09-28T15:59:37.086Z,76.21
2022-09-28T16:02:22.795Z,78.13
2022-09-28T16:04:55.641Z,82.41
2022-09-28T16:07:38.954Z,84.63
2022-09-28T16:10:13.102Z,84.51
2022-09-28T16:12:48.756Z,84.30
2022-09-28T16:15:25.112Z,85.58
2022-09-28T16:18:03.154Z,87.53
2022-09-28T16:20:35.772Z,87.92
2022-09-28T16:23:16.492Z,90.29
2022-09-28T16:25:55.686Z,91.10
2022-09-28T16:28:34.558Z,91.73
2022-09-28T16:31:28.479Z,93.11
2022-09-28T16:34:01.379Z,94.35
2022-09-28T16:36:42.836Z,95.12
2022-09-28T16:39:12.042Z,96.75
2022-09-28T16:41:44.288Z,96.36
2022-09-28T16:44:25.914Z,97.53
2022-09-28T16:46:57.143Z,99.49
2022-09-28T16:49:26.670Z,99.65
2022-09-28T16:51:54.776Z,99.95
2022-09-28T16:54:44.116Z,100.00
2022-09-28T16:57:15.334Z,100.00
2022-09-28T16:59:43.401Z,100.00
2022-09-28T17:02:44.967Z,100.00
2022-09-28T17:05:16.053Z,100.00
2022-09-28T17:07:45.059Z,100.00
2022-09-28T17:10:18.035Z,100.00
2022-09-28T17:12:46.217Z,100.00
2022-09-28T17:15:15.874Z,100.00
2022-09-28T17:17:43.948Z,100.00
2022-09-28T17:20:20.546Z,100.00
2022-09-28T17:22:50.237Z,100.00
2022-09-28T17:25:20.352Z,100.00
2022-09-28T17:27:50.110Z,100.00
2022-09-28T17:30:21.163Z,100.00
2022-09-28T17:32:51.763Z,100.00
2022-09-28T17:35:25.140Z,100.00
2022-09-28T17:37:54.323Z,100.00
2022-09-28T17:40:28.763Z,100.00
2022-09-28T17:42:57.858Z,100.00
2022-09-28T17:45:29.885Z,100.00
2022-09-28T17:47:58.930Z,100.00
2022-09-28T17:50:34.196Z,100.00
2022-09-28T17:53:06.622Z,100.00
2022-09-28T17:55:36.784Z,100.00
2022-09-28T17:58:20.440Z,100.00
2022-09-28T18:00:51.340Z,100.00
2022-09-28T18:03:25.216Z,100.00
2022-09-28T18:06:02.848Z,100.00
2022-09-28T18:08:31.420Z,100.00
2022-09-28T18:11:01.735Z,100.00
2022-09-28T18:13:30.212Z,100.00
2022-09-28T18:15:58.632Z,100.00
2022-09-28T18:18:26.914Z,100.00
2022-09-28T18:20:55.134Z,100.00
2022-09-28T18:23:23.228Z,100.00
2022-09-28T18:25:51.309Z,100.00
2022-09-28T18:28:19.450Z,100.00
2022-09-28T18:30:47.463Z,100.00
2022-09-28T18:33:15.835Z,100.00
2022-09-28T18:35:54.766Z,100.00
2022-09-28T18:38:22.824Z,100.00
2022-09-28T18:40:50.899Z,100.00
2022-09-28T18:43:19.053Z,100.00
2022-09-28T18:45:47.363Z,100.00
2022-09-28T18:48:15.528Z,100.00
2022-09-28T18:50:43.668Z,100.00
2022-09-28T18:53:12.076Z,100.00
2022-09-28T18:55:43.307Z,100.00
2022-09-28T18:58:12.152Z,100.00
2022-09-28T19:00:41.630Z,100.00
2022-09-28T19:03:11.676Z,100.00
2022-09-28T19:05:44.201Z,100.00
2022-09-28T19:08:12.266Z,100.00
2022-09-28T19:10:40.316Z,100.00
2022-09-28T19:13:08.363Z,100.00
2022-09-28T19:15:37.621Z,100.00
2022-09-28T19:18:05.771Z,100.00
2022-09-28T19:20:34.490Z,100.00
2022-09-28T19:23:02.642Z,100.00
2022-09-28T19:25:31.091Z,100.00
2022-09-28T19:27:59.126Z,100.00
2022-09-28T19:30:27.555Z,100.00
2022-09-28T19:32:55.622Z,100.00
2022-09-28T19:35:23.710Z,100.00
2022-09-28T19:37:52.301Z,100.00
2022-09-28T19:40:20.378Z,100.00
2022-09-28T19:42:48.578Z,100.00
2022-09-28T19:45:16.668Z,100.00
2022-09-28T19:47:45.236Z,100.00
2022-09-28T19:50:13.264Z,100.00
2022-09-28T19:52:41.383Z,100.00
2022-09-28T19:55:09.840Z,100.00
2022-09-28T19:57:37.955Z,100.00
2022-09-28T20:00:06.899Z,100.00
2022-09-28T20:02:36.745Z,100.00
2022-09-28T20:05:05.259Z,100.00
2022-09-28T20:07:34.934Z,100.00
2022-09-28T20:10:03.115Z,100.00
2022-09-28T20:12:31.582Z,100.00
2022-09-28T20:14:59.654Z,100.00
2022-09-28T20:17:27.860Z,100.00
2022-09-28T20:19:55.876Z,100.00
2022-09-28T20:22:23.967Z,100.00
2022-09-28T20:24:52.066Z,100.00
2022-09-28T20:27:24.251Z,100.00
2022-09-28T20:29:54.483Z,100.00
2022-09-28T20:32:22.623Z,100.00
2022-09-28T20:34:50.777Z,100.00
2022-09-28T20:37:19.517Z,100.00
2022-09-28T20:39:47.817Z,100.00
2022-09-28T20:42:16.665Z,100.00
2022-09-28T20:44:45.344Z,100.00
2022-09-28T20:47:13.421Z,100.00
2022-09-28T20:49:41.640Z,100.00
2022-09-28T20:52:09.668Z,100.00
2022-09-28T20:54:38.257Z,100.00
2022-09-28T20:57:17.706Z,100.00
2022-09-28T20:59:54.310Z,100.00
2022-09-28T21:02:23.034Z,100.00
2022-09-28T21:04:51.167Z,100.00
2022-09-28T21:07:19.393Z,100.00
2022-09-28T21:09:47.517Z,100.00
2022-09-28T21:12:15.752Z,100.00
2022-09-28T21:14:43.856Z,100.00
2022-09-28T21:17:11.977Z,100.00
2022-09-28T21:19:40.026Z,100.00
2022-09-28T21:22:08.477Z,100.00
2022-09-28T21:24:37.175Z,100.00
2022-09-28T21:27:05.482Z,100.00
2022-09-28T21:29:33.612Z,100.00
2022-09-28T21:32:01.910Z,100.00
2022-09-28T21:34:30.078Z,100.00
2022-09-28T21:36:58.109Z,100.00
2022-09-28T21:39:26.489Z,100.00
2022-09-28T21:41:54.517Z,100.00
2022-09-28T21:44:22.594Z,100.00
2022-09-28T21:46:50.673Z,100.00
2022-09-28T21:49:19.705Z,100.00
2022-09-28T21:51:47.740Z,100.00
2022-09-28T21:54:15.828Z,100.00
2022-09-28T21:56:44.020Z,100.00
2022-09-28T21:59:12.098Z,100.00
2022-09-28T22:01:42.822Z,100.00
2022-09-28T22:04:11.213Z,100.00
2022-09-28T22:06:39.845Z,100.00
2022-09-28T22:09:08.134Z,100.00
2022-09-28T22:11:37.081Z,100.00
2022-09-28T22:14:05.490Z,100.00
2022-09-28T22:16:33.566Z,100.00
2022-09-28T22:19:01.936Z,100.00
2022-09-28T22:21:35.132Z,100.00
2022-09-28T22:24:06.551Z,100.00
2022-09-28T22:26:36.629Z,100.00
2022-09-28T22:29:07.266Z,100.00
2022-09-28T22:31:39.135Z,100.00
2022-09-28T22:34:07.834Z,100.00
2022-09-28T22:36:36.169Z,100.00
2022-09-28T22:39:04.720Z,100.00
2022-09-28T22:41:32.937Z,100.00
2022-09-28T22:44:01.554Z,100.00
2022-09-28T22:46:32.255Z,100.00
2022-09-28T22:49:01.093Z,100.00
2022-09-28T22:51:30.321Z,100.00
2022-09-28T22:53:59.332Z,100.00
2022-09-28T22:56:27.497Z,100.00
2022-09-28T22:58:55.627Z,100.00
2022-09-28T23:01:27.007Z,100.00
2022-09-28T23:03:57.061Z,100.00
2022-09-28T23:06:27.938Z,100.00
2022-09-28T23:08:56.033Z,100.00
2022-09-28T23:11:24.091Z,100.00
2022-09-28T23:13:53.845Z,100.00
2022-09-28T23:16:24.936Z,100.00
2022-09-28T23:18:55.173Z,100.00
2022-09-28T23:21:25.819Z,100.00
2022-09-28T23:23:56.737Z,100.00
2022-09-28T23:26:27.466Z,100.00
2022-09-28T23:28:56.132Z,100.00
2022-09-28T23:31:29.902Z,100.00
2022-09-28T23:34:04.352Z,100.00
2022-09-28T23:36:33.733Z,100.00
2022-09-28T23:39:02.988Z,100.00
2022-09-28T23:41:31.009Z,100.00
2022-09-28T23:43:59.071Z,100.00
2022-09-28T23:46:27.241Z,100.00
2022-09-28T23:48:55.324Z,100.00
2022-09-28T23:51:24.023Z,100.00
2022-09-28T23:54:09.315Z,100.00
2022-09-28T23:56:56.706Z,100.00
2022-09-28T23:59:34.778Z,100.00
