createdAt,value
2022-12-11T04:31:17.378Z,23.48
2022-12-11T04:33:44.453Z,27.60
2022-12-11T04:36:12.382Z,25.60
2022-12-11T04:38:39.140Z,22.88
2022-12-11T04:41:11.210Z,23.10
2022-12-11T04:43:38.509Z,22.23
2022-12-11T04:46:11.300Z,25.98
2022-12-11T04:48:42.199Z,22.77
2022-12-11T04:51:09.484Z,25.85
2022-12-11T04:53:36.602Z,25.05
2022-12-11T04:56:08.202Z,26.42
2022-12-11T04:58:36.090Z,23.55
2022-12-11T05:01:14.790Z,21.70
2022-12-11T05:03:41.804Z,20.58
2022-12-11T05:06:09.890Z,24.30
2022-12-11T05:08:38.599Z,20.55
2022-12-11T05:11:08.120Z,19.05
2022-12-11T05:13:34.763Z,24.25
2022-12-11T05:16:04.634Z,23.73
2022-12-11T05:18:31.430Z,26.40
2022-12-11T05:21:00.674Z,27.95
2022-12-11T05:23:27.870Z,24.02
2022-12-11T05:25:56.002Z,26.77
2022-12-11T05:28:24.872Z,32.38
2022-12-11T05:30:57.881Z,26.77
2022-12-11T05:33:25.334Z,24.00
2022-12-11T05:35:52.319Z,25.63
2022-12-11T05:38:19.528Z,29.77
2022-12-11T05:40:55.150Z,25.60
2022-12-11T05:43:22.068Z,28.33
2022-12-11T05:45:48.679Z,31.67
2022-12-11T05:48:15.310Z,28.50
2022-12-11T05:50:42.621Z,29.70
2022-12-11T05:53:09.286Z,26.40
2022-12-11T05:55:36.411Z,34.10
2022-12-11T05:58:03.081Z,28.20
2022-12-11T06:00:35.763Z,30.75
2022-12-11T06:03:02.996Z,31.48
2022-12-11T06:05:29.694Z,30.77
2022-12-11T06:07:56.356Z,33.03
2022-12-11T06:10:23.080Z,33.67
2022-12-11T06:12:49.794Z,27.08
2022-12-11T06:15:16.824Z,30.00
2022-12-11T06:17:43.536Z,28.90
2022-12-11T06:20:10.451Z,28.52
2022-12-11T06:22:37.049Z,31.50
2022-12-11T06:25:04.267Z,33.08
2022-12-11T06:27:31.125Z,30.40
2022-12-11T06:29:57.763Z,34.85
2022-12-11T06:32:24.414Z,32.22
2022-12-11T06:34:51.046Z,32.88
2022-12-11T06:37:17.663Z,37.15
2022-12-11T06:39:44.582Z,33.05
2022-12-11T06:42:11.196Z,31.38
2022-12-11T06:44:37.844Z,29.73
2022-12-11T06:47:05.890Z,32.10
2022-12-11T06:49:32.746Z,36.90
2022-12-11T06:51:59.828Z,32.28
2022-12-11T06:54:27.787Z,33.40
2022-12-11T06:56:54.519Z,29.00
2022-12-11T06:59:21.188Z,29.23
2022-12-11T07:01:47.876Z,32.22
2022-12-11T07:04:14.646Z,28.42
2022-12-11T07:06:41.288Z,28.63
2022-12-11T07:09:07.902Z,26.05
2022-12-11T07:11:37.024Z,26.73
2022-12-11T07:14:03.860Z,30.92
2022-12-11T07:16:30.621Z,25.77
2022-12-11T07:18:57.469Z,28.48
2022-12-11T07:21:24.145Z,31.50
2022-12-11T07:23:51.224Z,30.40
2022-12-11T07:26:20.387Z,29.00
2022-12-11T07:28:47.415Z,26.02
2022-12-11T07:31:23.166Z,26.25
2022-12-11T07:33:57.596Z,29.23
2022-12-11T07:36:24.748Z,27.95
2022-12-11T07:38:51.864Z,26.05
2022-12-11T07:41:19.275Z,30.45
2022-12-11T07:43:46.060Z,30.98
2022-12-11T07:46:18.213Z,30.80
2022-12-11T07:48:46.908Z,32.30
2022-12-11T07:51:19.148Z,32.38
2022-12-11T07:53:48.112Z,31.77
2022-12-11T07:56:16.314Z,30.95
2022-12-11T07:58:43.574Z,26.88
2022-12-11T08:01:21.976Z,29.05
2022-12-11T08:03:49.562Z,28.33
2022-12-11T08:06:17.096Z,25.95
2022-12-11T08:08:44.438Z,28.15
2022-12-11T08:11:13.674Z,28.85
2022-12-11T08:13:42.513Z,27.52
2022-12-11T08:16:13.162Z,26.45
2022-12-11T08:18:41.406Z,28.02
2022-12-11T08:21:17.074Z,23.98
2022-12-11T08:23:44.602Z,23.33
2022-12-11T08:26:14.279Z,25.60
2022-12-11T08:28:41.051Z,24.92
2022-12-11T08:31:09.719Z,27.85
2022-12-11T08:33:37.818Z,27.33
2022-12-11T08:36:10.126Z,25.33
2022-12-11T08:38:37.301Z,27.02
2022-12-11T08:41:13.146Z,28.05
2022-12-11T08:43:39.884Z,32.00
2022-12-11T08:46:07.679Z,29.92
2022-12-11T08:48:35.370Z,27.27
2022-12-11T08:51:03.494Z,28.63
2022-12-11T08:53:30.590Z,27.58
2022-12-11T08:56:18.717Z,27.48
2022-12-11T08:58:46.090Z,28.98
2022-12-11T09:01:19.292Z,29.25
2022-12-11T09:03:46.166Z,27.10
2022-12-11T09:06:15.641Z,28.65
2022-12-11T09:08:51.728Z,28.95
2022-12-11T09:11:25.859Z,28.90
2022-12-11T09:13:53.573Z,29.80
2022-12-11T09:16:22.649Z,30.55
2022-12-11T09:18:50.995Z,29.20
2022-12-11T09:21:20.763Z,28.52
2022-12-11T09:23:47.964Z,32.75
2022-12-11T09:26:17.296Z,39.97
2022-12-11T09:28:47.025Z,32.25
2022-12-11T09:31:26.657Z,29.63
2022-12-11T09:33:56.597Z,28.20
2022-12-11T09:36:23.902Z,30.70
2022-12-11T09:38:50.734Z,30.13
2022-12-11T09:41:23.421Z,24.55
2022-12-11T09:44:01.876Z,24.25
2022-12-11T09:46:33.904Z,29.58
2022-12-11T09:49:03.127Z,27.35
2022-12-11T09:51:39.452Z,28.40
2022-12-11T09:54:06.434Z,28.88
2022-12-11T09:56:38.656Z,27.67
2022-12-11T09:59:26.572Z,29.30
2022-12-11T10:02:02.335Z,26.45
2022-12-11T10:04:47.997Z,25.75
2022-12-11T10:07:20.860Z,26.30
2022-12-11T10:10:25.333Z,25.10
2022-12-11T10:13:09.876Z,23.85
2022-12-11T10:15:49.213Z,23.77
2022-12-11T10:18:22.418Z,24.73
2022-12-11T10:20:52.859Z,24.73
2022-12-11T10:23:35.525Z,21.98
2022-12-11T10:26:17.018Z,29.73
2022-12-11T10:28:44.019Z,22.25
2022-12-11T10:31:28.865Z,25.20
2022-12-11T10:34:34.920Z,22.50
2022-12-11T10:37:02.326Z,22.25
2022-12-11T10:39:29.262Z,25.30
2022-12-11T10:41:56.871Z,25.63
2022-12-11T10:44:26.757Z,21.60
2022-12-11T10:47:10.551Z,23.40
2022-12-11T10:49:39.758Z,21.92
2022-12-11T10:52:21.986Z,19.85
2022-12-11T10:55:02.788Z,20.63
2022-12-11T10:57:35.756Z,22.33
2022-12-11T11:00:06.258Z,18.17
2022-12-11T11:02:36.590Z,22.17
2022-12-11T11:05:16.826Z,24.92
2022-12-11T11:07:44.054Z,21.40
2022-12-11T11:10:13.738Z,23.95
2022-12-11T11:12:50.150Z,20.58
2022-12-11T11:15:22.706Z,21.23
2022-12-11T11:17:55.753Z,28.30
2022-12-11T11:20:26.980Z,17.92
2022-12-11T11:23:00.027Z,21.13
2022-12-11T11:25:30.078Z,21.63
2022-12-11T11:28:02.530Z,20.83
2022-12-11T11:30:31.048Z,21.05
2022-12-11T11:33:04.664Z,20.60
2022-12-11T11:35:32.708Z,19.87
2022-12-11T11:38:19.068Z,22.98
2022-12-11T11:41:00.759Z,20.55
2022-12-11T11:44:02.571Z,22.25
2022-12-11T11:46:59.197Z,18.58
2022-12-11T11:49:47.038Z,20.73
2022-12-11T11:52:18.196Z,46.60
2022-12-11T11:55:18.677Z,103.93
2022-12-11T11:58:02.754Z,34.05
2022-12-11T12:00:33.929Z,35.95
2022-12-11T12:03:10.633Z,23.63
2022-12-11T12:05:57.438Z,22.20
2022-12-11T12:09:00.472Z,20.27
2022-12-11T12:12:00.715Z,18.77
2022-12-11T12:14:52.603Z,23.63
2022-12-11T12:17:56.483Z,25.27
2022-12-11T12:20:37.755Z,19.95
2022-12-11T12:23:38.233Z,27.02
2022-12-11T12:26:11.058Z,22.08
2022-12-11T12:29:13.080Z,24.23
2022-12-11T12:32:19.963Z,24.60
2022-12-11T12:35:14.150Z,22.70
2022-12-11T12:38:04.239Z,27.53
2022-12-11T12:40:48.539Z,26.90
2022-12-11T12:43:39.517Z,29.67
2022-12-11T12:46:27.870Z,24.70
2022-12-11T12:48:57.010Z,25.13
2022-12-11T12:51:24.880Z,26.30
2022-12-11T12:54:00.721Z,26.77
2022-12-11T12:56:30.505Z,30.70
2022-12-11T12:58:57.506Z,29.13
2022-12-11T13:01:26.428Z,31.23
2022-12-11T13:04:07.333Z,27.80
2022-12-11T13:06:41.715Z,27.58
2022-12-11T13:09:17.672Z,21.77
2022-12-11T13:11:47.261Z,25.70
2022-12-11T13:14:13.880Z,27.88
2022-12-11T13:16:45.802Z,31.58
2022-12-11T13:19:29.235Z,32.92
2022-12-11T13:22:14.793Z,35.47
2022-12-11T13:24:47.806Z,34.60
2022-12-11T13:27:31.734Z,30.17
2022-12-11T13:30:23.250Z,30.73
2022-12-11T13:33:03.415Z,35.80
2022-12-11T13:35:32.062Z,40.20
2022-12-11T13:38:05.019Z,33.15
2022-12-11T13:40:40.187Z,31.45
2022-12-11T13:43:17.969Z,31.17
2022-12-11T13:45:49.849Z,30.05
2022-12-11T13:48:30.914Z,38.08
2022-12-11T13:50:59.483Z,33.20
2022-12-11T13:53:26.555Z,30.52
2022-12-11T13:55:59.175Z,35.22
2022-12-11T13:58:26.883Z,33.63
2022-12-11T14:01:25.116Z,45.22
2022-12-11T14:03:57.316Z,32.50
2022-12-11T14:06:27.372Z,29.13
2022-12-11T14:08:59.817Z,31.83
2022-12-11T14:11:34.317Z,30.25
2022-12-11T14:14:03.676Z,30.67
2022-12-11T14:16:30.952Z,29.27
2022-12-11T14:19:05.271Z,32.50
2022-12-11T14:21:32.007Z,38.92
2022-12-11T14:24:01.021Z,29.70
2022-12-11T14:26:31.371Z,31.25
2022-12-11T14:28:58.491Z,34.45
2022-12-11T14:31:33.752Z,34.53
2022-12-11T14:34:05.007Z,32.78
2022-12-11T14:36:34.739Z,34.45
2022-12-11T14:39:11.111Z,35.45
2022-12-11T14:42:10.568Z,34.75
2022-12-11T14:44:46.064Z,31.92
2022-12-11T14:47:19.808Z,36.88
2022-12-11T14:49:51.326Z,30.58
2022-12-11T14:52:30.026Z,32.40
2022-12-11T14:55:03.708Z,30.52
2022-12-11T14:57:33.278Z,31.83
2022-12-11T15:00:00.271Z,30.13
2022-12-11T15:02:29.648Z,30.23
2022-12-11T15:05:12.657Z,28.45
2022-12-11T15:07:41.482Z,30.70
2022-12-11T15:10:22.267Z,28.98
2022-12-11T15:12:49.303Z,28.42
2022-12-11T15:15:17.718Z,30.20
2022-12-11T15:17:49.679Z,27.05
2022-12-11T15:20:25.832Z,28.88
2022-12-11T15:22:53.040Z,32.80
2022-12-11T15:25:23.106Z,27.30
2022-12-11T15:27:58.759Z,33.30
2022-12-11T15:30:31.350Z,33.08
2022-12-11T15:33:10.051Z,45.22
2022-12-11T15:35:38.820Z,43.78
2022-12-11T15:38:06.146Z,37.95
2022-12-11T15:40:32.959Z,38.20
2022-12-11T15:43:02.239Z,29.52
2022-12-11T15:45:29.422Z,33.75
2022-12-11T15:47:57.431Z,31.13
2022-12-11T15:50:27.747Z,31.30
2022-12-11T15:52:56.128Z,32.22
2022-12-11T15:55:26.050Z,30.58
2022-12-11T15:58:02.246Z,30.35
2022-12-11T16:00:29.496Z,32.85
2022-12-11T16:02:57.549Z,35.05
2022-12-11T16:05:25.649Z,29.48
2022-12-11T16:07:54.104Z,32.50
2022-12-11T16:10:21.647Z,33.38
2022-12-11T16:12:48.312Z,28.27
2022-12-11T16:15:22.800Z,29.27
2022-12-11T16:17:50.414Z,28.05
2022-12-11T16:20:17.318Z,26.98
2022-12-11T16:22:44.639Z,27.08
2022-12-11T16:25:11.555Z,25.73
2022-12-11T16:27:38.540Z,21.15
2022-12-11T16:30:05.621Z,21.17
2022-12-11T16:32:32.562Z,26.92
2022-12-11T16:35:01.094Z,21.75
2022-12-11T16:37:28.155Z,20.88
2022-12-11T16:39:54.852Z,23.60
2022-12-11T16:42:21.707Z,22.08
2022-12-11T16:44:49.000Z,30.35
2022-12-11T16:47:15.650Z,24.38
2022-12-11T16:49:43.279Z,24.17
2022-12-11T16:52:10.443Z,22.23
2022-12-11T16:54:37.316Z,24.10
2022-12-11T16:57:04.133Z,24.30
2022-12-11T16:59:35.282Z,23.92
2022-12-11T17:02:03.868Z,29.13
2022-12-11T17:04:30.541Z,23.90
2022-12-11T17:06:57.267Z,19.90
2022-12-11T17:09:23.847Z,22.70
2022-12-11T17:11:50.623Z,25.80
2022-12-11T17:14:17.394Z,20.50
2022-12-11T17:16:44.060Z,19.90
2022-12-11T17:19:10.853Z,20.73
2022-12-11T17:21:37.612Z,20.40
2022-12-11T17:24:04.452Z,22.33
2022-12-11T17:26:31.168Z,23.65
2022-12-11T17:28:58.207Z,26.13
2022-12-11T17:31:25.074Z,23.40
2022-12-11T17:33:53.902Z,25.65
2022-12-11T17:36:21.956Z,22.55
2022-12-11T17:38:49.892Z,20.90
2022-12-11T17:41:20.796Z,18.83
2022-12-11T17:43:54.129Z,23.17
2022-12-11T17:46:21.728Z,24.23
2022-12-11T17:48:49.042Z,19.27
2022-12-11T17:51:24.700Z,19.98
2022-12-11T17:53:52.526Z,17.95
2022-12-11T17:56:19.663Z,18.50
2022-12-11T17:58:46.666Z,19.73
2022-12-11T18:01:13.658Z,17.45
2022-12-11T18:03:40.919Z,20.40
2022-12-11T18:06:11.338Z,17.40
2022-12-11T18:08:38.997Z,20.35
2022-12-11T18:11:07.433Z,20.30
2022-12-11T18:13:34.991Z,18.60
2022-12-11T18:16:08.256Z,21.02
2022-12-11T18:18:35.718Z,19.42
2022-12-11T18:21:02.551Z,19.65
2022-12-11T18:23:29.328Z,20.42
2022-12-11T18:25:56.039Z,20.10
2022-12-11T18:28:22.905Z,20.23
2022-12-11T18:30:49.518Z,22.75
2022-12-11T18:33:18.834Z,20.15
2022-12-11T18:35:45.572Z,19.52
2022-12-11T18:38:12.694Z,21.52
2022-12-11T18:40:39.361Z,21.08
2022-12-11T18:43:05.955Z,21.42
2022-12-11T18:45:32.621Z,22.77
2022-12-11T18:47:59.575Z,19.13
2022-12-11T18:50:26.672Z,20.73
2022-12-11T18:52:54.714Z,20.63
2022-12-11T18:55:21.680Z,19.95
2022-12-11T18:57:48.395Z,20.42
2022-12-11T19:00:16.391Z,19.88
2022-12-11T19:02:43.251Z,17.38
2022-12-11T19:05:11.307Z,20.85
2022-12-11T19:07:38.323Z,21.45
2022-12-11T19:10:05.445Z,21.92
2022-12-11T19:12:32.090Z,21.00
2022-12-11T19:14:58.756Z,18.55
2022-12-11T19:17:25.502Z,16.63
2022-12-11T19:19:52.141Z,18.27
2022-12-11T19:22:18.877Z,18.75
2022-12-11T19:24:45.564Z,20.23
2022-12-11T19:27:13.805Z,16.73
2022-12-11T19:29:41.256Z,21.05
2022-12-11T19:32:08.176Z,23.50
2022-12-11T19:34:34.837Z,19.02
2022-12-11T19:37:01.523Z,21.27
2022-12-11T19:39:28.371Z,19.80
2022-12-11T19:41:55.186Z,19.23
2022-12-11T19:44:21.888Z,21.02
2022-12-11T19:46:48.595Z,19.65
2022-12-11T19:49:19.255Z,21.38
2022-12-11T19:51:48.482Z,21.17
2022-12-11T19:54:16.702Z,20.40
2022-12-11T19:56:44.284Z,20.48
2022-12-11T19:59:16.538Z,21.77
2022-12-11T20:01:46.826Z,21.17
2022-12-11T20:04:16.290Z,18.38
2022-12-11T20:06:47.631Z,19.08
2022-12-11T20:09:15.506Z,17.55
2022-12-11T20:11:44.191Z,18.73
2022-12-11T20:14:22.390Z,18.65
2022-12-11T20:19:39.708Z,17.75
2022-12-11T20:22:06.374Z,16.92
2022-12-11T20:24:33.628Z,16.73
2022-12-11T20:27:00.374Z,21.48
2022-12-11T20:29:27.023Z,19.27
2022-12-11T20:31:53.836Z,18.30
2022-12-11T20:34:20.589Z,21.13
2022-12-11T20:36:48.522Z,23.65
2022-12-11T20:39:15.660Z,25.88
2022-12-11T20:41:42.286Z,25.77
2022-12-11T20:44:08.900Z,22.00
2022-12-11T20:46:35.542Z,44.25
2022-12-11T20:49:02.328Z,23.17
2022-12-11T20:51:29.080Z,21.50
2022-12-11T20:53:59.552Z,22.60
2022-12-11T20:56:29.505Z,19.40
2022-12-11T20:58:56.967Z,20.00
2022-12-11T21:01:26.992Z,20.00
2022-12-11T21:03:54.450Z,20.55
2022-12-11T21:06:31.057Z,19.00
2022-12-11T21:09:00.253Z,23.95
2022-12-11T21:11:27.603Z,20.98
2022-12-11T21:13:54.728Z,18.33
2022-12-11T21:16:22.417Z,21.42
2022-12-11T21:18:49.144Z,19.80
2022-12-11T21:21:16.253Z,28.48
2022-12-11T21:23:43.016Z,26.95
2022-12-11T21:26:09.962Z,22.80
2022-12-11T21:28:36.765Z,26.27
2022-12-11T21:31:06.743Z,27.95
2022-12-11T21:33:33.833Z,22.13
2022-12-11T21:36:01.125Z,26.10
2022-12-11T21:38:29.399Z,22.77
2022-12-11T21:40:56.541Z,20.00
2022-12-11T21:43:24.067Z,21.85
2022-12-11T21:46:06.716Z,19.13
2022-12-11T21:48:33.713Z,21.30
2022-12-11T21:51:14.454Z,20.63
2022-12-11T21:53:41.697Z,21.25
2022-12-11T21:56:11.712Z,18.23
2022-12-11T21:58:40.136Z,16.45
2022-12-11T22:01:14.763Z,19.52
2022-12-11T22:03:41.658Z,20.45
2022-12-11T22:06:08.699Z,17.20
2022-12-11T22:08:35.400Z,20.20
2022-12-11T22:11:02.065Z,20.02
2022-12-11T22:13:28.722Z,21.98
2022-12-11T22:15:55.411Z,21.42
2022-12-11T22:18:22.460Z,23.85
2022-12-11T22:20:49.112Z,19.52
2022-12-11T22:23:15.770Z,20.13
2022-12-11T22:25:42.427Z,20.73
2022-12-11T22:28:09.010Z,21.58
2022-12-11T22:30:36.936Z,22.58
2022-12-11T22:33:03.980Z,20.85
2022-12-11T22:35:30.762Z,20.90
2022-12-11T22:37:57.382Z,24.23
2022-12-11T22:40:24.311Z,17.00
2022-12-11T22:42:50.902Z,20.92
2022-12-11T22:45:18.082Z,25.15
2022-12-11T22:47:44.896Z,21.98
2022-12-11T22:50:12.559Z,21.65
2022-12-11T22:52:39.439Z,21.73
2022-12-11T22:55:06.639Z,25.15
2022-12-11T22:57:36.511Z,21.27
2022-12-11T23:00:08.750Z,23.25
2022-12-11T23:02:35.396Z,21.48
2022-12-11T23:05:03.676Z,22.45
2022-12-11T23:07:30.673Z,21.92
2022-12-11T23:09:57.381Z,23.27
2022-12-11T23:12:23.981Z,21.67
2022-12-11T23:14:51.256Z,20.10
2022-12-11T23:17:18.076Z,22.45
2022-12-11T23:19:46.078Z,21.30
2022-12-11T23:22:13.588Z,22.92
2022-12-11T23:24:40.627Z,21.40
2022-12-11T23:27:07.453Z,24.63
2022-12-11T23:29:34.561Z,22.77
2022-12-11T23:32:01.231Z,20.77
2022-12-11T23:34:28.079Z,22.48
2022-12-11T23:36:55.041Z,22.80
2022-12-11T23:39:21.698Z,20.35
2022-12-11T23:41:48.393Z,22.63
2022-12-11T23:44:15.019Z,21.65
2022-12-11T23:46:42.677Z,24.13
2022-12-11T23:49:09.386Z,21.50
2022-12-11T23:51:36.056Z,24.08
2022-12-11T23:54:03.037Z,21.30
2022-12-11T23:56:30.021Z,22.50
2022-12-11T23:58:57.478Z,21.90
