createdAt,value
2023-04-07T00:01:10.719Z,48.90
2023-04-07T00:03:38.858Z,49.00
2023-04-07T00:06:06.881Z,49.00
2023-04-07T00:08:34.311Z,48.90
2023-04-07T00:11:01.636Z,49.00
2023-04-07T00:13:29.564Z,49.00
2023-04-07T00:15:57.970Z,49.00
2023-04-07T00:18:25.426Z,49.20
2023-04-07T00:20:52.703Z,49.10
2023-04-07T00:23:19.988Z,49.20
2023-04-07T00:25:48.936Z,49.20
2023-04-07T00:28:16.259Z,49.30
2023-04-07T00:30:43.610Z,49.30
2023-04-07T00:33:11.375Z,49.40
2023-04-07T00:35:38.852Z,49.40
2023-04-07T00:38:07.082Z,49.50
2023-04-07T00:40:34.371Z,49.80
2023-04-07T00:43:01.673Z,49.90
2023-04-07T00:45:29.088Z,50.00
2023-04-07T00:47:58.622Z,50.00
2023-04-07T00:50:26.613Z,50.20
2023-04-07T00:52:56.942Z,50.30
2023-04-07T00:55:24.761Z,50.30
2023-04-07T00:57:52.188Z,50.40
2023-04-07T01:00:20.174Z,50.40
2023-04-07T01:02:58.894Z,50.50
2023-04-07T01:05:39.853Z,50.50
2023-04-07T01:08:30.869Z,50.60
2023-04-07T01:11:08.714Z,50.70
2023-04-07T01:13:43.091Z,50.80
2023-04-07T01:16:32.072Z,50.80
2023-04-07T01:19:14.070Z,50.90
2023-04-07T01:21:46.804Z,50.90
2023-04-07T01:24:32.588Z,50.90
2023-04-07T01:27:14.141Z,50.80
2023-04-07T01:29:48.139Z,50.90
2023-04-07T01:32:18.113Z,50.90
2023-04-07T01:34:48.020Z,50.80
2023-04-07T01:37:17.220Z,50.90
2023-04-07T01:39:45.155Z,50.90
2023-04-07T01:42:13.628Z,50.80
2023-04-07T01:44:41.813Z,50.90
2023-04-07T01:47:09.848Z,50.80
2023-04-07T01:49:38.289Z,50.80
2023-04-07T01:52:06.821Z,50.70
2023-04-07T01:54:35.489Z,50.80
2023-04-07T01:57:02.866Z,50.80
2023-04-07T01:59:31.372Z,50.90
2023-04-07T02:02:01.143Z,51.00
2023-04-07T02:04:40.600Z,51.10
2023-04-07T02:07:19.645Z,51.10
2023-04-07T02:09:51.886Z,51.10
2023-04-07T02:12:20.583Z,51.20
2023-04-07T02:15:04.646Z,51.10
2023-04-07T02:17:36.025Z,51.20
2023-04-07T02:20:06.765Z,51.30
2023-04-07T02:22:34.234Z,51.30
2023-04-07T02:25:01.549Z,51.30
2023-04-07T02:27:28.864Z,51.30
2023-04-07T02:29:56.261Z,51.40
2023-04-07T02:32:24.409Z,51.40
2023-04-07T02:34:51.700Z,51.50
2023-04-07T02:37:18.986Z,51.40
2023-04-07T02:39:46.352Z,51.50
2023-04-07T02:42:13.599Z,52.10
2023-04-07T02:44:41.194Z,51.50
2023-04-07T02:47:10.280Z,51.60
2023-04-07T02:49:37.588Z,51.60
2023-04-07T02:52:06.832Z,51.60
2023-04-07T02:54:34.183Z,51.70
2023-04-07T02:57:01.657Z,51.80
2023-04-07T02:59:28.980Z,51.80
2023-04-07T03:01:56.812Z,51.90
2023-04-07T03:04:24.805Z,51.90
2023-04-07T03:06:52.295Z,51.90
2023-04-07T03:09:20.525Z,52.00
2023-04-07T03:11:47.786Z,52.00
2023-04-07T03:14:15.084Z,52.00
2023-04-07T03:16:46.711Z,52.00
2023-04-07T03:19:16.298Z,52.20
2023-04-07T03:21:47.285Z,52.20
2023-04-07T03:24:14.659Z,52.30
2023-04-07T03:26:42.132Z,52.40
2023-04-07T03:29:19.950Z,52.40
2023-04-07T03:31:47.634Z,53.10
2023-04-07T03:34:17.860Z,52.60
2023-04-07T03:36:45.281Z,52.50
2023-04-07T03:39:13.141Z,52.60
2023-04-07T03:41:40.433Z,52.70
2023-04-07T03:44:08.210Z,52.70
2023-04-07T03:46:38.405Z,52.70
2023-04-07T03:49:07.176Z,52.80
2023-04-07T03:51:34.882Z,53.40
2023-04-07T03:54:05.818Z,52.80
2023-04-07T03:56:39.161Z,53.00
2023-04-07T03:59:06.707Z,52.90
2023-04-07T04:01:38.453Z,53.00
2023-04-07T04:04:14.115Z,53.00
2023-04-07T04:06:41.779Z,52.90
2023-04-07T04:09:35.829Z,52.90
2023-04-07T04:12:05.447Z,52.90
2023-04-07T04:14:35.301Z,53.00
2023-04-07T04:17:05.472Z,53.00
2023-04-07T04:19:38.850Z,53.20
2023-04-07T04:22:14.911Z,53.20
2023-04-07T04:24:50.131Z,53.30
2023-04-07T04:27:17.540Z,53.30
2023-04-07T04:29:48.951Z,53.50
2023-04-07T04:32:19.251Z,53.60
2023-04-07T04:34:46.834Z,53.60
2023-04-07T04:37:14.627Z,53.60
2023-04-07T04:39:45.979Z,53.70
2023-04-07T04:42:16.668Z,53.60
2023-04-07T04:44:44.899Z,53.70
2023-04-07T04:47:13.847Z,53.70
2023-04-07T04:49:41.260Z,53.70
2023-04-07T04:52:08.872Z,53.70
2023-04-07T04:54:41.632Z,53.80
2023-04-07T04:57:10.978Z,53.70
2023-04-07T04:59:40.071Z,53.70
2023-04-07T05:02:07.504Z,53.80
2023-04-07T05:04:35.489Z,53.80
2023-04-07T05:07:19.260Z,53.80
2023-04-07T05:09:46.708Z,53.80
2023-04-07T05:12:16.250Z,53.70
2023-04-07T05:14:48.639Z,53.60
2023-04-07T05:17:16.089Z,54.20
2023-04-07T05:19:44.674Z,53.60
2023-04-07T05:22:18.917Z,53.60
2023-04-07T05:24:48.841Z,53.50
2023-04-07T05:27:16.212Z,53.50
2023-04-07T05:29:45.932Z,53.20
2023-04-07T05:32:21.901Z,53.30
2023-04-07T05:34:49.491Z,53.00
2023-04-07T05:37:17.319Z,53.10
2023-04-07T05:39:45.823Z,52.80
2023-04-07T05:42:15.075Z,53.00
2023-04-07T05:44:44.227Z,52.70
2023-04-07T05:47:12.718Z,52.70
2023-04-07T05:49:45.980Z,52.70
2023-04-07T05:52:14.426Z,52.60
2023-04-07T05:54:46.496Z,52.30
2023-04-07T05:57:15.816Z,52.10
2023-04-07T05:59:45.881Z,52.20
2023-04-07T06:02:13.917Z,51.90
2023-04-07T06:04:41.495Z,52.00
2023-04-07T06:07:14.000Z,51.80
2023-04-07T06:09:43.731Z,51.80
2023-04-07T06:12:12.311Z,51.90
2023-04-07T06:14:39.788Z,51.80
2023-04-07T06:17:07.363Z,51.50
2023-04-07T06:19:34.697Z,51.40
2023-04-07T06:22:01.906Z,51.40
2023-04-07T06:24:29.406Z,51.60
2023-04-07T06:26:56.947Z,51.40
2023-04-07T06:29:24.505Z,51.30
2023-04-07T06:31:51.982Z,51.10
2023-04-07T06:34:20.161Z,51.10
2023-04-07T06:36:47.798Z,50.80
2023-04-07T06:39:15.638Z,49.80
2023-04-07T06:41:43.573Z,49.20
2023-04-07T06:44:11.346Z,49.30
2023-04-07T06:46:39.261Z,49.20
2023-04-07T06:49:06.548Z,49.20
2023-04-07T06:51:33.853Z,49.30
2023-04-07T06:54:01.300Z,49.20
2023-04-07T06:56:28.978Z,49.50
2023-04-07T06:58:56.362Z,49.10
2023-04-07T07:01:23.664Z,48.80
2023-04-07T07:03:51.722Z,47.90
2023-04-07T07:06:19.253Z,47.10
2023-04-07T07:08:46.535Z,46.30
2023-04-07T07:11:13.953Z,47.20
2023-04-07T07:13:41.195Z,46.80
2023-04-07T07:16:08.520Z,46.40
2023-04-07T07:18:36.949Z,46.00
2023-04-07T07:21:04.636Z,46.40
2023-04-07T07:23:32.118Z,45.40
2023-04-07T07:25:59.436Z,45.10
2023-04-07T07:28:26.688Z,46.00
2023-04-07T07:30:53.973Z,45.30
2023-04-07T07:33:22.747Z,45.60
2023-04-07T07:35:50.190Z,45.60
2023-04-07T07:38:17.802Z,45.90
2023-04-07T07:40:45.588Z,45.80
2023-04-07T07:43:12.859Z,46.30
2023-04-07T07:45:40.232Z,46.30
2023-04-07T07:48:07.513Z,46.10
2023-04-07T07:50:34.853Z,45.30
2023-04-07T07:53:02.120Z,45.30
2023-04-07T07:55:29.376Z,45.50
2023-04-07T07:57:56.773Z,45.70
2023-04-07T08:00:24.181Z,46.00
2023-04-07T08:02:51.544Z,46.10
2023-04-07T08:05:18.933Z,46.50
2023-04-07T08:07:46.928Z,46.60
2023-04-07T08:10:14.954Z,46.60
2023-04-07T08:12:42.219Z,46.60
2023-04-07T08:15:10.328Z,46.30
2023-04-07T08:17:38.361Z,46.10
2023-04-07T08:20:06.944Z,46.60
2023-04-07T08:22:34.237Z,46.60
2023-04-07T08:25:02.264Z,46.80
2023-04-07T08:27:29.532Z,47.10
2023-04-07T08:30:01.888Z,46.50
2023-04-07T08:32:40.668Z,46.30
2023-04-07T08:35:08.706Z,46.30
2023-04-07T08:37:36.764Z,46.30
2023-04-07T08:40:04.634Z,46.40
2023-04-07T08:42:34.685Z,46.60
2023-04-07T08:45:05.751Z,46.30
2023-04-07T08:47:34.889Z,46.50
2023-04-07T08:50:11.505Z,45.20
2023-04-07T08:52:46.577Z,45.80
2023-04-07T08:55:14.402Z,45.10
2023-04-07T08:57:42.945Z,44.70
2023-04-07T09:00:11.614Z,44.80
2023-04-07T09:02:45.271Z,45.40
2023-04-07T09:05:14.672Z,45.00
2023-04-07T09:07:45.649Z,44.60
2023-04-07T09:10:12.925Z,44.60
2023-04-07T09:12:40.429Z,44.20
2023-04-07T09:15:08.989Z,44.60
2023-04-07T09:17:36.393Z,45.70
2023-04-07T09:20:04.994Z,45.00
2023-04-07T09:22:39.161Z,44.20
2023-04-07T09:25:19.124Z,44.10
2023-04-07T09:27:59.844Z,43.50
2023-04-07T09:30:29.109Z,43.70
2023-04-07T09:32:57.388Z,44.00
2023-04-07T09:35:24.889Z,43.90
2023-04-07T09:38:09.557Z,44.10
2023-04-07T09:40:39.726Z,43.70
2023-04-07T09:43:14.486Z,43.70
2023-04-07T09:45:42.393Z,43.80
2023-04-07T09:48:20.443Z,43.70
2023-04-07T09:50:51.899Z,43.40
2023-04-07T09:53:20.145Z,43.50
2023-04-07T09:55:48.581Z,44.00
2023-04-07T09:58:17.063Z,44.50
2023-04-07T10:00:45.679Z,43.00
2023-04-07T10:03:13.572Z,43.60
2023-04-07T10:05:41.459Z,43.60
2023-04-07T10:08:10.083Z,43.80
2023-04-07T10:10:42.965Z,44.10
2023-04-07T10:13:10.564Z,44.10
2023-04-07T10:15:38.278Z,43.90
2023-04-07T10:18:08.587Z,43.00
2023-04-07T10:20:40.326Z,43.30
2023-04-07T10:23:21.124Z,43.10
2023-04-07T10:25:52.746Z,42.50
2023-04-07T10:28:22.929Z,43.00
2023-04-07T10:30:50.654Z,42.50
2023-04-07T10:33:18.639Z,42.50
2023-04-07T10:36:06.547Z,42.80
2023-04-07T10:38:34.180Z,42.70
2023-04-07T10:41:37.555Z,43.10
2023-04-07T10:44:07.045Z,43.50
2023-04-07T10:46:49.201Z,43.60
2023-04-07T10:49:18.534Z,43.50
2023-04-07T10:52:12.479Z,44.10
2023-04-07T10:54:40.735Z,44.50
2023-04-07T10:57:16.174Z,43.50
2023-04-07T11:00:11.581Z,43.90
2023-04-07T11:02:40.531Z,43.80
2023-04-07T11:05:08.829Z,43.50
2023-04-07T11:07:47.434Z,43.70
2023-04-07T11:10:16.510Z,42.90
2023-04-07T11:12:43.969Z,43.40
2023-04-07T11:15:22.493Z,43.30
2023-04-07T11:18:18.333Z,43.80
2023-04-07T11:20:50.681Z,43.60
2023-04-07T11:23:18.890Z,44.50
2023-04-07T11:25:48.219Z,44.90
2023-04-07T11:28:16.662Z,44.30
2023-04-07T11:30:52.360Z,44.80
2023-04-07T11:33:24.327Z,44.60
2023-04-07T11:36:02.876Z,44.80
2023-04-07T11:38:36.294Z,44.30
2023-04-07T11:41:12.441Z,44.20
2023-04-07T11:43:42.165Z,44.30
2023-04-07T11:46:14.833Z,43.00
2023-04-07T11:48:44.496Z,43.50
2023-04-07T11:51:25.898Z,43.90
2023-04-07T11:53:57.047Z,44.40
2023-04-07T11:56:24.541Z,42.70
2023-04-07T11:58:54.654Z,43.50
2023-04-07T12:01:24.926Z,43.10
2023-04-07T12:04:01.835Z,42.70
2023-04-07T12:06:38.842Z,42.00
2023-04-07T12:09:06.503Z,42.50
2023-04-07T12:11:34.641Z,41.80
2023-04-07T12:14:04.969Z,42.20
2023-04-07T12:16:32.356Z,42.90
2023-04-07T12:18:59.609Z,41.10
2023-04-07T12:21:27.603Z,41.70
2023-04-07T12:23:54.890Z,41.20
2023-04-07T12:26:23.365Z,41.70
2023-04-07T12:28:51.024Z,41.70
2023-04-07T12:31:18.286Z,43.90
2023-04-07T12:33:45.948Z,44.20
2023-04-07T12:36:13.390Z,44.20
2023-04-07T12:38:40.693Z,44.50
2023-04-07T12:41:08.537Z,44.50
2023-04-07T12:43:35.946Z,44.70
2023-04-07T12:46:03.383Z,44.40
2023-04-07T12:48:30.665Z,44.80
2023-04-07T12:50:57.970Z,45.50
2023-04-07T12:53:25.697Z,45.70
2023-04-07T12:55:53.385Z,45.80
2023-04-07T12:58:20.706Z,46.50
2023-04-07T13:00:48.561Z,46.70
2023-04-07T13:03:16.086Z,46.90
2023-04-07T13:05:43.525Z,47.30
2023-04-07T13:08:10.957Z,47.90
2023-04-07T13:10:38.224Z,48.20
2023-04-07T13:13:06.190Z,48.50
2023-04-07T13:15:33.469Z,48.20
2023-04-07T13:18:00.879Z,48.00
2023-04-07T13:20:30.198Z,47.90
2023-04-07T13:23:07.859Z,47.80
2023-04-07T13:25:37.429Z,48.00
2023-04-07T13:28:05.803Z,48.10
2023-04-07T13:30:33.518Z,48.10
2023-04-07T13:33:01.002Z,47.80
2023-04-07T13:35:30.315Z,48.00
2023-04-07T13:37:57.625Z,48.00
2023-04-07T13:40:24.875Z,48.40
2023-04-07T13:42:52.134Z,47.90
2023-04-07T13:45:19.843Z,48.00
2023-04-07T13:47:47.559Z,48.80
2023-04-07T13:50:15.839Z,48.20
2023-04-07T13:52:43.262Z,48.00
2023-04-07T13:55:10.709Z,48.10
2023-04-07T13:57:38.384Z,48.40
2023-04-07T14:00:07.314Z,49.20
2023-04-07T14:02:36.384Z,49.30
2023-04-07T14:05:04.416Z,49.40
2023-04-07T14:07:31.697Z,49.80
2023-04-07T14:09:58.932Z,50.10
2023-04-07T14:12:26.515Z,50.10
2023-04-07T14:14:54.944Z,50.60
2023-04-07T14:17:22.266Z,51.20
2023-04-07T14:19:49.657Z,51.70
2023-04-07T14:22:17.148Z,52.10
2023-04-07T14:24:45.116Z,52.40
2023-04-07T14:27:12.646Z,52.60
2023-04-07T14:29:39.894Z,52.70
2023-04-07T14:32:07.295Z,53.20
2023-04-07T14:34:34.543Z,53.60
2023-04-07T14:37:02.176Z,54.00
2023-04-07T14:39:29.454Z,54.60
2023-04-07T14:41:56.728Z,55.50
2023-04-07T14:44:24.034Z,55.80
2023-04-07T14:46:51.521Z,56.50
2023-04-07T14:49:18.968Z,56.90
2023-04-07T14:51:46.369Z,57.10
2023-04-07T14:54:13.640Z,57.30
2023-04-07T14:56:41.439Z,57.40
2023-04-07T14:59:08.792Z,57.40
2023-04-07T15:01:36.173Z,57.60
2023-04-07T15:04:03.888Z,57.60
2023-04-07T15:06:31.998Z,57.30
2023-04-07T15:08:59.777Z,57.40
2023-04-07T15:11:28.442Z,57.30
2023-04-07T15:13:55.963Z,57.50
2023-04-07T15:16:23.720Z,57.60
2023-04-07T15:18:51.249Z,57.70
2023-04-07T15:21:19.038Z,57.80
2023-04-07T15:23:47.222Z,58.00
2023-04-07T15:26:14.913Z,58.00
2023-04-07T15:28:42.259Z,57.70
2023-04-07T15:31:09.894Z,57.40
2023-04-07T15:33:38.342Z,57.50
2023-04-07T15:36:06.910Z,57.80
2023-04-07T15:38:34.486Z,58.40
2023-04-07T15:41:01.859Z,57.70
2023-04-07T15:43:29.269Z,57.70
2023-04-07T15:45:56.581Z,57.80
2023-04-07T15:48:24.276Z,57.90
2023-04-07T15:50:53.310Z,57.90
2023-04-07T15:53:20.756Z,57.90
2023-04-07T15:55:48.044Z,58.40
2023-04-07T15:58:15.589Z,58.20
2023-04-07T16:00:43.396Z,59.10
2023-04-07T16:03:10.884Z,59.70
2023-04-07T16:05:38.738Z,60.20
2023-04-07T16:08:06.117Z,60.30
2023-04-07T16:10:33.377Z,60.50
2023-04-07T16:13:00.689Z,60.60
2023-04-07T16:15:39.545Z,60.50
2023-04-07T16:18:11.500Z,60.70
2023-04-07T16:20:38.857Z,60.80
2023-04-07T16:23:06.332Z,60.80
2023-04-07T16:25:33.617Z,60.90
2023-04-07T16:28:00.943Z,60.90
2023-04-07T16:30:28.371Z,60.90
2023-04-07T16:32:55.923Z,60.90
2023-04-07T16:35:23.277Z,60.80
2023-04-07T16:37:50.764Z,60.90
2023-04-07T16:40:18.195Z,61.20
2023-04-07T16:42:46.366Z,62.20
2023-04-07T16:45:13.834Z,62.10
2023-04-07T16:47:44.232Z,62.40
2023-04-07T16:50:12.067Z,62.60
2023-04-07T16:52:40.421Z,62.90
2023-04-07T16:55:08.161Z,63.40
2023-04-07T16:57:35.805Z,64.00
2023-04-07T17:00:04.397Z,64.10
2023-04-07T17:02:32.019Z,64.40
2023-04-07T17:04:59.395Z,64.50
2023-04-07T17:07:27.299Z,64.70
2023-04-07T17:09:54.724Z,64.90
2023-04-07T17:12:22.731Z,64.80
2023-04-07T17:14:50.551Z,64.60
2023-04-07T17:17:17.963Z,64.70
2023-04-07T17:19:45.204Z,64.90
2023-04-07T17:22:12.582Z,65.30
2023-04-07T17:24:39.830Z,65.10
2023-04-07T17:27:07.175Z,65.10
2023-04-07T17:29:34.484Z,65.10
2023-04-07T17:32:02.402Z,65.10
2023-04-07T17:34:29.743Z,65.00
2023-04-07T17:36:57.087Z,64.80
2023-04-07T17:39:24.681Z,65.00
2023-04-07T17:41:52.645Z,64.80
2023-04-07T17:44:19.911Z,64.80
2023-04-07T17:46:47.328Z,64.50
2023-04-07T17:49:14.981Z,64.50
2023-04-07T17:51:42.595Z,64.50
2023-04-07T17:54:09.882Z,64.50
2023-04-07T17:56:38.031Z,64.60
2023-04-07T17:59:05.734Z,64.70
2023-04-07T18:01:33.130Z,64.70
2023-04-07T18:04:00.819Z,64.60
2023-04-07T18:06:28.735Z,64.70
2023-04-07T18:08:56.527Z,65.00
2023-04-07T18:11:23.909Z,65.00
2023-04-07T18:13:51.803Z,65.30
2023-04-07T18:16:22.010Z,65.10
2023-04-07T18:18:49.716Z,65.20
2023-04-07T18:21:17.006Z,65.10
2023-04-07T18:23:44.268Z,65.20
2023-04-07T18:26:11.684Z,65.40
2023-04-07T18:28:39.078Z,65.20
2023-04-07T18:31:08.067Z,65.10
2023-04-07T18:33:36.234Z,65.20
2023-04-07T18:36:07.859Z,65.20
2023-04-07T18:38:36.346Z,65.20
2023-04-07T18:41:04.320Z,65.20
2023-04-07T18:43:31.638Z,65.80
2023-04-07T18:45:59.181Z,65.30
2023-04-07T18:48:27.028Z,65.20
2023-04-07T18:50:55.565Z,65.20
2023-04-07T18:53:24.149Z,65.30
2023-04-07T18:55:51.834Z,65.30
2023-04-07T18:58:20.164Z,65.10
2023-04-07T19:00:49.950Z,65.20
2023-04-07T19:03:17.921Z,65.10
2023-04-07T19:05:47.419Z,65.10
2023-04-07T19:08:16.117Z,65.20
2023-04-07T19:10:43.791Z,65.20
2023-04-07T19:13:11.270Z,66.00
2023-04-07T19:15:40.782Z,65.40
2023-04-07T19:18:08.379Z,65.50
2023-04-07T19:20:36.148Z,65.60
2023-04-07T19:23:03.513Z,65.90
2023-04-07T19:25:31.457Z,66.20
2023-04-07T19:27:59.005Z,66.50
2023-04-07T19:30:26.408Z,66.70
2023-04-07T19:32:54.278Z,67.00
2023-04-07T19:35:21.696Z,67.20
2023-04-07T19:37:49.409Z,67.30
2023-04-07T19:40:17.162Z,67.50
2023-04-07T19:42:44.636Z,67.70
2023-04-07T19:45:11.988Z,67.80
2023-04-07T19:47:39.678Z,68.10
2023-04-07T19:50:09.644Z,68.10
2023-04-07T19:52:38.802Z,68.10
2023-04-07T19:55:07.142Z,68.20
2023-04-07T19:57:35.975Z,68.30
2023-04-07T20:00:04.349Z,68.30
2023-04-07T20:02:32.057Z,68.60
2023-04-07T20:04:59.468Z,68.80
2023-04-07T20:07:27.332Z,69.30
2023-04-07T20:09:55.177Z,69.00
2023-04-07T20:12:22.507Z,69.00
2023-04-07T20:14:50.628Z,69.10
2023-04-07T20:17:17.893Z,69.10
2023-04-07T20:19:45.555Z,69.30
2023-04-07T20:22:12.784Z,69.80
2023-04-07T20:24:40.202Z,69.50
2023-04-07T20:27:07.648Z,69.60
2023-04-07T20:29:35.010Z,69.90
2023-04-07T20:32:02.287Z,69.80
2023-04-07T20:34:29.635Z,69.60
2023-04-07T20:36:57.086Z,69.70
2023-04-07T20:39:24.333Z,69.70
2023-04-07T20:41:51.660Z,69.50
2023-04-07T20:44:19.084Z,69.40
2023-04-07T20:46:46.855Z,69.50
2023-04-07T20:49:14.330Z,69.30
2023-04-07T20:51:41.729Z,69.30
2023-04-07T20:54:09.178Z,69.20
2023-04-07T20:56:36.814Z,69.10
2023-04-07T20:59:04.240Z,69.10
2023-04-07T21:01:31.663Z,69.20
2023-04-07T21:04:00.998Z,69.30
2023-04-07T21:06:28.352Z,69.30
2023-04-07T21:08:55.727Z,69.20
2023-04-07T21:11:24.777Z,69.30
2023-04-07T21:13:52.045Z,69.10
2023-04-07T21:16:19.400Z,69.10
2023-04-07T21:18:47.095Z,69.20
2023-04-07T21:21:14.551Z,69.20
2023-04-07T21:23:41.952Z,69.30
2023-04-07T21:26:09.203Z,69.10
2023-04-07T21:28:36.437Z,69.30
2023-04-07T21:31:04.420Z,69.50
2023-04-07T21:33:31.874Z,69.50
2023-04-07T21:36:03.731Z,69.50
2023-04-07T21:38:31.510Z,70.30
2023-04-07T21:40:58.760Z,69.50
2023-04-07T21:43:28.892Z,69.70
2023-04-07T21:45:56.539Z,69.60
2023-04-07T21:48:24.556Z,69.60
2023-04-07T21:50:52.621Z,69.70
2023-04-07T21:53:20.113Z,69.70
2023-04-07T21:55:47.397Z,69.80
2023-04-07T21:58:14.825Z,69.80
2023-04-07T22:00:42.176Z,69.90
2023-04-07T22:03:09.952Z,70.00
2023-04-07T22:05:38.668Z,70.00
2023-04-07T22:08:06.537Z,70.00
2023-04-07T22:10:33.867Z,70.20
2023-04-07T22:13:01.162Z,70.20
2023-04-07T22:15:28.570Z,70.20
2023-04-07T22:17:57.711Z,70.20
2023-04-07T22:20:25.910Z,70.10
2023-04-07T22:22:57.191Z,70.20
2023-04-07T22:25:25.553Z,70.50
2023-04-07T22:27:53.330Z,71.20
2023-04-07T22:30:20.984Z,71.70
2023-04-07T22:32:48.316Z,72.30
2023-04-07T22:35:15.855Z,73.20
2023-04-07T22:37:43.230Z,74.20
2023-04-07T22:40:11.070Z,76.10
2023-04-07T22:42:39.535Z,76.80
2023-04-07T22:45:07.598Z,77.20
2023-04-07T22:47:34.999Z,77.90
2023-04-07T22:50:02.519Z,78.50
2023-04-07T22:52:29.734Z,79.10
2023-04-07T22:54:57.862Z,79.90
2023-04-07T22:57:26.306Z,80.60
2023-04-07T22:59:54.310Z,81.20
2023-04-07T23:02:22.172Z,81.70
2023-04-07T23:04:50.374Z,82.10
2023-04-07T23:07:17.720Z,82.60
2023-04-07T23:09:45.133Z,82.80
2023-04-07T23:12:12.581Z,83.20
2023-04-07T23:14:39.836Z,83.60
2023-04-07T23:17:07.107Z,84.10
2023-04-07T23:19:34.573Z,84.50
2023-04-07T23:22:02.197Z,85.00
2023-04-07T23:24:29.520Z,85.50
2023-04-07T23:26:56.977Z,85.70
2023-04-07T23:29:24.249Z,85.90
2023-04-07T23:31:52.527Z,86.10
2023-04-07T23:34:19.851Z,86.40
2023-04-07T23:36:47.367Z,87.40
2023-04-07T23:39:14.655Z,87.90
2023-04-07T23:41:41.918Z,88.20
2023-04-07T23:44:09.353Z,88.80
2023-04-07T23:46:36.802Z,88.80
2023-04-07T23:49:04.083Z,89.00
2023-04-07T23:51:31.682Z,89.50
2023-04-07T23:53:59.079Z,89.90
2023-04-07T23:56:26.364Z,90.00
2023-04-07T23:58:53.632Z,90.00
