createdAt,value
2023-05-19T00:01:01.703Z,102226.66
2023-05-19T00:08:03.365Z,102235.94
2023-05-19T00:15:05.615Z,102244.75
2023-05-19T00:22:07.233Z,102246.75
2023-05-19T00:29:08.877Z,102241.91
2023-05-19T00:36:10.522Z,102244.19
2023-05-19T00:43:12.550Z,102235.69
2023-05-19T00:50:14.178Z,102232.63
2023-05-19T00:57:15.822Z,102238.66
2023-05-19T01:04:20.055Z,102239.00
2023-05-19T01:11:21.752Z,102240.38
2023-05-19T01:18:34.980Z,102235.72
2023-05-19T01:26:00.775Z,102223.50
2023-05-19T01:33:03.837Z,102232.28
2023-05-19T01:40:07.608Z,102237.84
2023-05-19T01:47:09.209Z,102236.34
2023-05-19T01:54:11.296Z,102238.09
2023-05-19T02:01:25.624Z,102234.00
2023-05-19T02:08:31.338Z,102242.28
2023-05-19T02:15:38.515Z,102237.63
2023-05-19T02:22:40.336Z,102236.72
2023-05-19T02:29:41.988Z,102245.94
2023-05-19T02:36:44.144Z,102235.25
2023-05-19T02:43:45.751Z,102229.97
2023-05-19T02:50:47.643Z,102232.41
2023-05-19T02:57:49.427Z,102232.41
2023-05-19T03:04:51.545Z,102233.91
2023-05-19T03:11:53.187Z,102222.81
2023-05-19T03:18:55.559Z,102219.22
2023-05-19T03:25:57.393Z,102224.56
2023-05-19T03:33:01.690Z,102229.44
2023-05-19T03:40:05.357Z,102225.78
2023-05-19T03:47:09.259Z,102224.28
2023-05-19T03:54:34.086Z,102215.59
2023-05-19T04:01:36.410Z,102230.50
2023-05-19T04:08:38.025Z,102224.09
2023-05-19T04:15:40.048Z,102225.72
2023-05-19T04:22:41.683Z,102219.97
2023-05-19T04:29:43.353Z,102224.91
2023-05-19T04:36:45.415Z,102234.47
2023-05-19T04:43:48.426Z,102236.22
2023-05-19T04:50:51.845Z,102239.31
2023-05-19T04:57:53.907Z,102236.13
2023-05-19T05:04:56.796Z,102231.72
2023-05-19T05:12:00.897Z,102224.88
2023-05-19T05:19:03.082Z,102238.56
2023-05-19T05:26:08.572Z,102231.09
2023-05-19T05:33:11.899Z,102240.78
2023-05-19T05:40:15.971Z,102240.81
2023-05-19T05:47:18.014Z,102235.34
2023-05-19T05:54:24.857Z,102233.66
2023-05-19T06:01:28.077Z,102239.63
2023-05-19T06:08:29.863Z,102235.09
2023-05-19T06:15:31.582Z,102227.97
2023-05-19T06:22:56.512Z,102228.16
2023-05-19T06:30:00.831Z,102229.88
2023-05-19T06:37:06.484Z,102225.63
2023-05-19T06:44:09.100Z,102223.66
2023-05-19T06:51:10.890Z,102227.03
2023-05-19T06:58:14.835Z,102222.81
2023-05-19T07:05:16.723Z,102223.22
2023-05-19T07:12:22.415Z,102221.88
2023-05-19T07:19:25.905Z,102226.50
2023-05-19T07:26:29.126Z,102227.28
2023-05-19T07:33:30.750Z,102218.53
2023-05-19T07:40:32.579Z,102205.69
2023-05-19T07:47:34.368Z,102210.53
2023-05-19T07:54:36.724Z,102206.81
2023-05-19T08:01:38.378Z,102204.41
2023-05-19T08:08:40.010Z,102206.78
2023-05-19T08:15:41.673Z,102198.94
2023-05-19T08:22:43.394Z,102197.22
2023-05-19T08:29:45.022Z,102199.50
2023-05-19T08:36:47.664Z,102191.31
2023-05-19T08:43:50.028Z,102202.47
2023-05-19T08:50:57.132Z,102197.78
2023-05-19T08:57:58.710Z,102188.34
2023-05-19T09:05:00.456Z,102186.09
2023-05-19T09:12:02.374Z,102163.44
2023-05-19T09:19:04.385Z,102166.44
2023-05-19T09:26:08.954Z,102151.06
2023-05-19T09:33:10.767Z,102141.03
2023-05-19T09:40:15.760Z,102128.56
2023-05-19T09:47:17.841Z,102136.38
2023-05-19T09:54:20.509Z,102130.84
2023-05-19T10:01:23.109Z,102121.38
2023-05-19T10:08:26.569Z,102114.16
2023-05-19T10:15:28.268Z,102099.22
2023-05-19T10:22:29.877Z,102097.56
2023-05-19T10:29:34.938Z,102114.56
2023-05-19T10:36:44.298Z,102110.75
2023-05-19T10:44:20.047Z,102104.19
2023-05-19T10:51:26.080Z,102096.41
2023-05-19T10:58:44.459Z,102091.88
2023-05-19T11:05:46.443Z,102084.50
2023-05-19T11:12:48.102Z,102079.63
2023-05-19T11:19:54.441Z,102088.41
2023-05-19T11:26:56.230Z,102072.44
2023-05-19T11:33:58.208Z,102081.78
2023-05-19T11:40:59.920Z,102065.16
2023-05-19T11:48:03.459Z,102065.56
2023-05-19T11:55:05.630Z,102057.91
2023-05-19T12:02:13.900Z,102063.00
2023-05-19T12:09:15.723Z,102060.59
2023-05-19T12:16:20.444Z,102062.72
2023-05-19T12:23:22.036Z,102059.91
2023-05-19T12:30:27.896Z,102056.56
2023-05-19T12:37:29.968Z,102047.47
2023-05-19T12:44:31.643Z,102045.69
2023-05-19T12:51:33.238Z,102040.69
2023-05-19T12:58:34.907Z,102042.81
2023-05-19T13:05:40.446Z,102027.78
2023-05-19T13:12:42.009Z,102038.09
2023-05-19T13:19:43.865Z,102032.13
2023-05-19T13:26:45.529Z,102037.53
2023-05-19T13:33:47.126Z,102027.25
2023-05-19T13:40:48.713Z,102029.88
2023-05-19T13:47:50.311Z,102020.41
2023-05-19T13:54:54.476Z,102018.97
2023-05-19T14:01:56.218Z,102024.88
2023-05-19T14:08:57.962Z,102035.63
2023-05-19T14:15:59.631Z,102027.63
2023-05-19T14:23:01.257Z,102033.84
2023-05-19T14:30:03.306Z,102030.78
2023-05-19T14:37:05.520Z,102034.34
2023-05-19T14:44:07.191Z,102047.88
2023-05-19T14:51:08.829Z,102035.72
2023-05-19T14:58:23.596Z,102039.38
2023-05-19T15:05:29.531Z,102047.31
2023-05-19T15:12:31.200Z,102052.53
2023-05-19T15:19:32.896Z,102044.22
2023-05-19T15:26:35.636Z,102044.00
2023-05-19T15:33:37.245Z,102044.81
2023-05-19T15:40:38.900Z,102029.88
2023-05-19T15:47:40.618Z,102027.94
2023-05-19T15:54:42.340Z,102020.50
2023-05-19T16:01:44.035Z,102031.31
2023-05-19T16:08:45.846Z,102031.69
2023-05-19T16:15:47.828Z,102026.69
2023-05-19T16:22:49.602Z,102019.53
2023-05-19T16:29:51.267Z,102023.59
2023-05-19T16:36:52.858Z,102019.09
2023-05-19T16:43:54.551Z,102009.41
2023-05-19T16:50:56.158Z,102031.59
2023-05-19T16:57:57.854Z,102022.03
2023-05-19T17:04:59.548Z,102017.19
2023-05-19T17:12:01.215Z,102022.59
2023-05-19T17:19:03.386Z,102021.59
2023-05-19T17:26:05.141Z,102021.84
2023-05-19T17:33:06.913Z,102017.34
2023-05-19T17:40:09.142Z,102035.59
2023-05-19T17:47:10.814Z,102035.31
2023-05-19T17:54:12.779Z,102049.78
2023-05-19T18:01:14.866Z,102047.66
2023-05-19T18:08:16.955Z,102040.69
2023-05-19T18:15:18.560Z,102039.50
2023-05-19T18:22:20.242Z,102030.91
2023-05-19T18:29:21.819Z,102037.50
2023-05-19T18:36:23.437Z,102052.19
2023-05-19T18:43:25.118Z,102054.81
2023-05-19T18:50:26.746Z,102071.22
2023-05-19T18:57:28.348Z,102071.13
2023-05-19T19:04:30.411Z,102078.69
2023-05-19T19:11:32.115Z,102069.25
2023-05-19T19:18:35.600Z,102075.31
2023-05-19T19:25:37.474Z,102065.91
2023-05-19T19:32:39.174Z,102068.72
2023-05-19T19:39:40.906Z,102083.19
2023-05-19T19:46:42.592Z,102074.22
2023-05-19T19:53:44.248Z,102074.47
2023-05-19T20:00:45.894Z,102079.66
2023-05-19T20:07:47.500Z,102071.09
2023-05-19T20:14:51.244Z,102083.81
2023-05-19T20:21:52.860Z,102080.19
2023-05-19T20:28:54.585Z,102092.00
2023-05-19T20:35:56.188Z,102099.00
2023-05-19T20:42:57.816Z,102111.66
2023-05-19T20:49:59.487Z,102110.72
2023-05-19T20:57:06.184Z,102108.72
2023-05-19T21:04:08.064Z,102119.00
2023-05-19T21:11:09.862Z,102106.94
2023-05-19T21:18:11.954Z,102109.88
2023-05-19T21:25:13.672Z,102117.81
2023-05-19T21:32:15.316Z,102119.06
2023-05-19T21:39:16.936Z,102120.78
2023-05-19T21:46:18.589Z,102141.59
2023-05-19T21:53:20.548Z,102139.38
2023-05-19T22:00:22.250Z,102138.47
2023-05-19T22:07:26.838Z,102135.25
2023-05-19T22:14:28.568Z,102143.53
2023-05-19T22:21:31.106Z,102132.88
2023-05-19T22:28:32.723Z,102138.47
2023-05-19T22:35:34.392Z,102137.81
2023-05-19T22:42:35.959Z,102153.88
2023-05-19T22:49:37.616Z,102153.56
2023-05-19T22:56:39.288Z,102152.28
2023-05-19T23:03:41.184Z,102152.69
2023-05-19T23:10:42.807Z,102151.69
2023-05-19T23:17:44.405Z,102154.22
2023-05-19T23:24:46.161Z,102144.47
2023-05-19T23:31:47.992Z,102151.13
2023-05-19T23:38:49.683Z,102144.56
2023-05-19T23:45:51.308Z,102152.50
2023-05-19T23:52:52.918Z,102142.31
2023-05-19T23:59:54.515Z,102143.25
