createdAt,value
2023-03-22T00:02:17.338Z,99090.19
2023-03-22T00:04:45.677Z,99087.95
2023-03-22T00:07:13.887Z,99088.63
2023-03-22T00:09:42.166Z,99078.77
2023-03-22T00:12:10.465Z,99076.63
2023-03-22T00:14:38.755Z,99073.79
2023-03-22T00:17:06.994Z,99078.91
2023-03-22T00:19:35.256Z,99077.85
2023-03-22T00:22:06.234Z,99072.73
2023-03-22T00:24:34.628Z,99065.35
2023-03-22T00:27:03.495Z,99065.68
2023-03-22T00:29:31.781Z,99065.92
2023-03-22T00:32:00.173Z,99066.73
2023-03-22T00:34:32.157Z,99066.64
2023-03-22T00:37:01.533Z,99063.96
2023-03-22T00:39:30.103Z,99061.84
2023-03-22T00:41:58.365Z,99059.20
2023-03-22T00:44:27.099Z,99055.08
2023-03-22T00:46:55.456Z,99053.10
2023-03-22T00:49:25.606Z,99049.58
2023-03-22T00:51:54.824Z,99051.02
2023-03-22T00:54:23.091Z,99052.33
2023-03-22T00:56:51.339Z,99051.20
2023-03-22T00:59:19.735Z,99044.33
2023-03-22T01:01:48.038Z,99043.92
2023-03-22T01:04:25.790Z,99042.52
2023-03-22T01:07:00.707Z,99039.70
2023-03-22T01:09:33.787Z,99043.48
2023-03-22T01:12:03.700Z,99044.00
2023-03-22T01:14:31.899Z,99043.98
2023-03-22T01:17:00.328Z,99042.66
2023-03-22T01:19:29.016Z,99038.57
2023-03-22T01:21:57.840Z,99032.33
2023-03-22T01:24:26.535Z,99031.66
2023-03-22T01:26:54.944Z,99032.61
2023-03-22T01:29:24.012Z,99029.73
2023-03-22T01:31:52.622Z,99026.38
2023-03-22T01:34:22.307Z,99024.95
2023-03-22T01:36:51.013Z,99024.07
2023-03-22T01:39:19.536Z,99021.14
2023-03-22T01:41:48.751Z,99018.95
2023-03-22T01:44:20.431Z,99014.02
2023-03-22T01:46:50.998Z,99011.41
2023-03-22T01:49:32.012Z,99013.08
2023-03-22T01:52:09.236Z,99009.32
2023-03-22T01:54:57.829Z,99005.42
2023-03-22T01:57:46.368Z,99002.67
2023-03-22T02:00:22.526Z,98998.60
2023-03-22T02:03:07.385Z,98995.14
2023-03-22T02:05:39.681Z,98989.95
2023-03-22T02:08:09.425Z,98992.93
2023-03-22T02:11:04.787Z,98996.00
2023-03-22T02:13:48.099Z,98998.21
2023-03-22T02:17:19.395Z,99001.70
2023-03-22T02:20:04.778Z,99002.56
2023-03-22T02:22:58.344Z,99000.82
2023-03-22T02:25:48.386Z,98999.38
2023-03-22T02:28:59.590Z,98997.21
2023-03-22T02:31:52.843Z,98995.48
2023-03-22T02:34:36.189Z,98994.70
2023-03-22T02:37:22.568Z,98996.98
2023-03-22T02:40:03.934Z,98996.33
2023-03-22T02:43:04.735Z,98994.05
2023-03-22T02:45:55.328Z,98996.88
2023-03-22T02:48:32.531Z,98999.02
2023-03-22T02:51:23.839Z,98999.80
2023-03-22T02:54:08.705Z,99000.60
2023-03-22T02:56:41.211Z,98997.36
2023-03-22T02:59:13.075Z,98985.72
2023-03-22T03:01:46.199Z,98980.58
2023-03-22T03:04:19.725Z,98981.70
2023-03-22T03:06:51.833Z,98984.55
2023-03-22T03:09:21.293Z,98984.22
2023-03-22T03:11:52.091Z,98979.45
2023-03-22T03:14:29.391Z,98969.20
2023-03-22T03:17:21.435Z,98962.34
2023-03-22T03:20:31.092Z,98963.98
2023-03-22T03:23:05.059Z,98964.85
2023-03-22T03:25:44.352Z,98972.70
2023-03-22T03:28:23.093Z,98974.27
2023-03-22T03:31:34.823Z,98972.99
2023-03-22T03:34:05.910Z,98969.21
2023-03-22T03:36:37.986Z,98963.23
2023-03-22T03:39:11.045Z,98963.98
2023-03-22T03:41:42.353Z,98961.62
2023-03-22T03:44:11.616Z,98962.84
2023-03-22T03:46:40.927Z,98961.02
2023-03-22T03:49:12.692Z,98959.96
2023-03-22T03:51:52.550Z,98960.59
2023-03-22T03:54:21.382Z,98963.30
2023-03-22T03:56:49.935Z,98962.11
2023-03-22T03:59:19.105Z,98962.88
2023-03-22T04:01:52.759Z,98962.95
2023-03-22T04:04:29.952Z,98965.92
2023-03-22T04:07:04.007Z,98961.40
2023-03-22T04:09:35.301Z,98961.58
2023-03-22T04:12:23.813Z,98958.41
2023-03-22T04:15:12.208Z,98959.76
2023-03-22T04:17:41.595Z,98959.02
2023-03-22T04:20:12.484Z,98966.39
2023-03-22T04:22:42.300Z,98968.52
2023-03-22T04:25:13.485Z,98965.70
2023-03-22T04:27:51.333Z,98966.41
2023-03-22T04:30:20.668Z,98966.89
2023-03-22T04:33:07.663Z,98966.10
2023-03-22T04:35:59.491Z,98970.59
2023-03-22T04:38:33.168Z,98970.50
2023-03-22T04:41:01.715Z,98972.98
2023-03-22T04:43:39.452Z,98973.85
2023-03-22T04:46:13.001Z,98977.59
2023-03-22T04:48:47.865Z,98981.34
2023-03-22T04:51:17.101Z,98984.17
2023-03-22T04:53:54.996Z,98985.61
2023-03-22T04:56:23.932Z,98980.43
2023-03-22T04:58:52.725Z,98978.76
2023-03-22T05:01:21.136Z,98983.60
2023-03-22T05:03:53.656Z,98983.20
2023-03-22T05:06:23.304Z,98984.17
2023-03-22T05:08:58.801Z,98983.35
2023-03-22T05:11:28.185Z,98981.11
2023-03-22T05:14:08.417Z,98979.98
2023-03-22T05:16:37.182Z,98981.21
2023-03-22T05:19:06.781Z,98985.35
2023-03-22T05:21:36.980Z,98990.87
2023-03-22T05:24:07.103Z,98994.84
2023-03-22T05:26:38.086Z,98994.86
2023-03-22T05:29:06.494Z,98992.13
2023-03-22T05:31:46.589Z,98990.71
2023-03-22T05:34:15.275Z,98990.98
2023-03-22T05:36:43.730Z,98990.84
2023-03-22T05:39:23.164Z,98988.70
2023-03-22T05:41:51.840Z,98990.81
2023-03-22T05:44:20.297Z,98994.58
2023-03-22T05:47:14.671Z,98994.20
2023-03-22T05:49:53.998Z,98994.36
2023-03-22T05:52:24.010Z,98998.48
2023-03-22T05:55:07.447Z,99001.46
2023-03-22T05:57:36.178Z,99008.31
2023-03-22T06:00:15.147Z,99010.19
2023-03-22T06:02:56.381Z,99004.89
2023-03-22T06:05:25.455Z,99007.04
2023-03-22T06:07:53.954Z,99005.60
2023-03-22T06:10:24.298Z,99005.68
2023-03-22T06:12:53.893Z,99007.61
2023-03-22T06:15:26.393Z,99008.56
2023-03-22T06:18:03.274Z,99014.67
2023-03-22T06:20:35.477Z,99015.23
2023-03-22T06:23:08.998Z,99014.77
2023-03-22T06:25:37.694Z,99015.73
2023-03-22T06:28:08.589Z,99013.41
2023-03-22T06:30:38.499Z,99014.67
2023-03-22T06:33:36.944Z,99009.56
2023-03-22T06:36:12.070Z,99007.98
2023-03-22T06:38:51.022Z,99014.66
2023-03-22T06:41:19.364Z,99013.27
2023-03-22T06:43:47.570Z,99011.73
2023-03-22T06:46:31.634Z,99012.72
2023-03-22T06:49:07.983Z,99012.76
2023-03-22T06:51:36.520Z,99009.09
2023-03-22T06:54:05.032Z,99013.67
2023-03-22T06:56:33.402Z,99012.54
2023-03-22T06:59:02.489Z,99008.30
2023-03-22T07:01:31.089Z,99010.85
2023-03-22T07:03:59.631Z,99010.55
2023-03-22T07:06:28.737Z,99007.05
2023-03-22T07:08:57.032Z,99009.01
2023-03-22T07:11:28.480Z,99007.98
2023-03-22T07:14:03.967Z,99008.95
2023-03-22T07:16:48.929Z,99006.88
2023-03-22T07:19:19.025Z,99007.46
2023-03-22T07:21:47.827Z,99007.34
2023-03-22T07:24:16.460Z,99002.86
2023-03-22T07:26:46.586Z,99000.63
2023-03-22T07:29:18.397Z,98999.27
2023-03-22T07:31:46.802Z,98997.17
2023-03-22T07:34:23.299Z,98995.35
2023-03-22T07:37:03.076Z,98996.98
2023-03-22T07:39:31.896Z,98996.20
2023-03-22T07:42:00.355Z,98993.71
2023-03-22T07:44:54.157Z,98989.69
2023-03-22T07:47:39.644Z,98989.15
2023-03-22T07:50:32.019Z,98988.35
2023-03-22T07:53:01.577Z,98986.95
2023-03-22T07:55:30.092Z,98985.09
2023-03-22T07:57:58.398Z,98982.31
2023-03-22T08:00:27.192Z,98980.28
2023-03-22T08:03:02.263Z,98982.01
2023-03-22T08:05:51.754Z,98980.75
2023-03-22T08:08:20.771Z,98975.98
2023-03-22T08:10:50.820Z,98975.99
2023-03-22T08:13:19.308Z,98976.12
2023-03-22T08:15:47.681Z,98974.64
2023-03-22T08:18:16.023Z,98972.17
2023-03-22T08:20:45.801Z,98969.81
2023-03-22T08:23:20.112Z,98968.25
2023-03-22T08:25:51.181Z,98964.36
2023-03-22T08:28:20.298Z,98961.31
2023-03-22T08:30:49.360Z,98958.82
2023-03-22T08:33:21.983Z,98960.09
2023-03-22T08:35:51.267Z,98964.30
2023-03-22T08:38:20.983Z,98966.54
2023-03-22T08:40:52.115Z,98968.34
2023-03-22T08:43:23.251Z,98963.89
2023-03-22T08:45:53.448Z,98963.13
2023-03-22T08:48:22.224Z,98963.84
2023-03-22T08:51:08.211Z,98967.51
2023-03-22T08:53:47.373Z,98962.30
2023-03-22T08:56:44.768Z,98959.33
2023-03-22T08:59:21.837Z,98961.86
2023-03-22T09:02:16.430Z,98958.64
2023-03-22T09:04:45.063Z,98951.36
2023-03-22T09:07:13.389Z,98948.71
2023-03-22T09:09:43.501Z,98949.12
2023-03-22T09:12:12.670Z,98948.43
2023-03-22T09:14:41.237Z,98948.42
2023-03-22T09:17:10.003Z,98948.30
2023-03-22T09:19:38.303Z,98947.38
2023-03-22T09:22:07.087Z,98946.48
2023-03-22T09:24:42.604Z,98944.85
2023-03-22T09:27:10.857Z,98942.36
2023-03-22T09:29:39.095Z,98934.77
2023-03-22T09:32:11.192Z,98933.30
2023-03-22T09:34:40.747Z,98923.95
2023-03-22T09:37:09.375Z,98918.94
2023-03-22T09:39:49.353Z,98920.02
2023-03-22T09:42:42.338Z,98914.51
2023-03-22T09:45:15.395Z,98911.44
2023-03-22T09:47:55.892Z,98911.86
2023-03-22T09:50:28.468Z,98908.23
2023-03-22T09:52:58.475Z,98903.29
2023-03-22T09:56:17.130Z,98904.91
2023-03-22T09:59:00.045Z,98902.99
2023-03-22T10:01:47.043Z,98898.94
2023-03-22T10:04:46.142Z,98896.61
2023-03-22T10:07:21.052Z,98892.73
2023-03-22T10:09:55.848Z,98886.15
2023-03-22T10:12:32.277Z,98882.96
2023-03-22T10:15:15.467Z,98880.84
2023-03-22T10:17:52.261Z,98880.91
2023-03-22T10:20:42.542Z,98879.02
2023-03-22T10:23:16.872Z,98882.34
2023-03-22T10:25:46.202Z,98881.64
2023-03-22T10:28:26.844Z,98881.11
2023-03-22T10:30:57.333Z,98881.30
2023-03-22T10:33:39.095Z,98877.58
2023-03-22T10:36:13.653Z,98877.44
2023-03-22T10:38:53.180Z,98878.11
2023-03-22T10:41:24.936Z,98876.24
2023-03-22T10:44:00.807Z,98875.85
2023-03-22T10:46:36.967Z,98875.14
2023-03-22T10:49:07.420Z,98873.73
2023-03-22T10:51:49.671Z,98877.44
2023-03-22T10:54:24.613Z,98874.35
2023-03-22T10:56:54.482Z,98876.22
2023-03-22T10:59:47.439Z,98875.21
2023-03-22T11:02:20.516Z,98877.58
2023-03-22T11:04:50.802Z,98877.80
2023-03-22T11:07:42.818Z,98873.77
2023-03-22T11:10:11.077Z,98874.22
2023-03-22T11:12:55.261Z,98869.86
2023-03-22T11:15:31.196Z,98866.87
2023-03-22T11:18:04.726Z,98866.14
2023-03-22T11:20:34.516Z,98863.80
2023-03-22T11:23:06.999Z,98858.84
2023-03-22T11:25:38.297Z,98853.66
2023-03-22T11:28:22.618Z,98846.73
2023-03-22T11:31:08.543Z,98842.88
2023-03-22T11:33:37.603Z,98839.08
2023-03-22T11:36:17.439Z,98833.66
2023-03-22T11:38:47.357Z,98837.02
2023-03-22T11:41:22.322Z,98834.76
2023-03-22T11:43:56.966Z,98833.21
2023-03-22T11:46:25.736Z,98825.80
2023-03-22T11:49:01.442Z,98819.36
2023-03-22T11:51:35.129Z,98810.39
2023-03-22T11:54:30.509Z,98808.34
2023-03-22T11:57:02.849Z,98811.80
2023-03-22T11:59:39.002Z,98809.81
2023-03-22T12:02:16.311Z,98808.06
2023-03-22T12:04:49.116Z,98808.61
2023-03-22T12:07:21.571Z,98806.73
2023-03-22T12:09:58.964Z,98802.14
2023-03-22T12:12:34.580Z,98801.61
2023-03-22T12:15:08.476Z,98796.37
2023-03-22T12:17:44.006Z,98795.25
2023-03-22T12:20:27.390Z,98797.52
2023-03-22T12:22:56.724Z,98796.71
2023-03-22T12:25:36.695Z,98796.30
2023-03-22T12:28:18.469Z,98790.98
2023-03-22T12:30:49.559Z,98790.26
2023-03-22T12:33:33.713Z,98791.03
2023-03-22T12:36:05.420Z,98783.12
2023-03-22T12:38:42.821Z,98782.14
2023-03-22T12:41:25.359Z,98781.29
2023-03-22T12:44:01.234Z,98781.13
2023-03-22T12:46:40.167Z,98777.31
2023-03-22T12:49:28.082Z,98774.65
2023-03-22T12:52:06.155Z,98776.07
2023-03-22T12:54:35.606Z,98780.40
2023-03-22T12:57:04.776Z,98783.48
2023-03-22T12:59:33.141Z,98781.23
2023-03-22T13:02:15.712Z,98781.39
2023-03-22T13:04:43.866Z,98775.80
2023-03-22T13:07:15.361Z,98773.66
2023-03-22T13:09:48.890Z,98774.06
2023-03-22T13:12:17.307Z,98769.39
2023-03-22T13:15:31.557Z,98764.77
2023-03-22T13:18:31.785Z,98760.02
2023-03-22T13:21:22.799Z,98755.15
2023-03-22T13:23:54.070Z,98753.25
2023-03-22T13:26:47.422Z,98749.14
2023-03-22T13:29:38.133Z,98746.19
2023-03-22T13:32:33.447Z,98741.88
2023-03-22T13:35:01.866Z,98740.50
2023-03-22T13:37:37.581Z,98736.80
2023-03-22T13:40:38.012Z,98732.57
2023-03-22T13:43:15.579Z,98727.66
2023-03-22T13:46:05.074Z,98722.59
2023-03-22T13:48:47.287Z,98710.18
2023-03-22T13:51:22.037Z,98712.59
2023-03-22T13:54:24.015Z,98705.27
2023-03-22T13:56:53.329Z,98705.85
2023-03-22T13:59:27.841Z,98707.48
2023-03-22T14:01:59.204Z,98707.34
2023-03-22T14:04:40.639Z,98708.32
2023-03-22T14:07:40.290Z,98704.84
2023-03-22T14:10:47.015Z,98702.08
2023-03-22T14:13:29.472Z,98700.22
2023-03-22T14:16:06.411Z,98694.52
2023-03-22T14:18:39.360Z,98691.61
2023-03-22T14:21:13.874Z,98691.09
