createdAt,value
2019-03-04T03:42:13.854Z,9.59
2019-03-04T05:26:06.157Z,9.44
2019-03-04T07:09:13.885Z,9.71
2019-03-04T07:11:43.928Z,9.74
2019-03-04T07:17:57.561Z,9.80
2019-03-04T07:20:28.130Z,9.84
2019-03-04T07:22:57.609Z,9.87
2019-03-04T07:25:28.350Z,9.90
2019-03-04T07:30:51.728Z,10.01
2019-03-04T07:33:21.234Z,10.04
2019-03-04T07:39:02.982Z,10.16
2019-03-04T07:41:32.250Z,10.21
2019-03-04T07:47:36.786Z,10.31
2019-03-04T07:50:47.874Z,10.32
2019-03-04T07:56:19.437Z,10.44
2019-03-04T08:14:25.352Z,10.53
2019-03-04T08:35:56.186Z,10.83
2019-03-04T08:38:25.699Z,10.95
2019-03-04T08:44:04.578Z,11.17
2019-03-04T08:46:34.740Z,11.29
2019-03-04T08:57:32.906Z,11.44
2019-03-04T09:06:46.175Z,11.50
2019-03-04T09:16:03.760Z,11.62
2019-03-04T09:22:11.174Z,11.65
2019-03-04T09:24:41.090Z,11.70
2019-03-04T09:27:11.488Z,11.76
2019-03-04T09:41:03.732Z,11.99
2019-03-04T09:43:33.184Z,12.00
2019-03-04T10:05:05.570Z,12.15
2019-03-04T10:11:30.174Z,12.35
2019-03-04T10:14:40.229Z,12.48
2019-03-04T10:17:49.369Z,12.60
2019-03-04T10:20:59.534Z,12.65
2019-03-04T10:52:57.399Z,15.29
2019-03-04T10:58:36.563Z,14.60
2019-03-04T11:01:30.618Z,14.53
2019-03-04T11:15:44.128Z,14.48
2019-03-04T11:26:44.655Z,14.47
2019-03-04T11:29:14.264Z,13.67
2019-03-04T11:32:03.831Z,12.46
2019-03-04T11:37:13.905Z,11.04
2019-03-04T11:40:03.070Z,10.71
2019-03-04T11:46:02.812Z,10.03
2019-03-04T11:54:55.094Z,9.53
2019-03-04T11:57:25.702Z,9.30
2019-03-04T12:03:24.562Z,9.15
2019-03-04T12:05:54.456Z,9.24
2019-03-04T12:24:34.734Z,10.53
2019-03-04T12:27:04.340Z,10.88
2019-03-04T12:29:54.346Z,11.22
2019-03-04T12:32:24.448Z,11.28
2019-03-04T12:35:15.148Z,11.07
2019-03-04T12:41:20.853Z,10.53
2019-03-04T13:03:20.077Z,12.56
2019-03-04T13:09:14.467Z,12.94
2019-03-04T13:11:59.118Z,12.40
2019-03-04T13:14:28.861Z,12.16
2019-03-04T13:28:35.805Z,12.65
2019-03-04T13:34:14.250Z,14.33
2019-03-04T13:43:27.169Z,13.99
2019-03-04T13:45:57.245Z,14.47
2019-03-04T13:48:26.827Z,14.75
2019-03-04T13:50:56.577Z,14.49
2019-03-04T14:02:53.061Z,13.67
2019-03-04T14:08:50.142Z,13.53
2019-03-04T14:11:40.941Z,13.78
2019-03-04T14:26:15.877Z,13.82
2019-03-04T14:29:35.256Z,13.88
2019-03-04T14:35:01.092Z,13.58
2019-03-04T14:37:33.147Z,13.65
2019-03-04T14:40:03.170Z,13.60
2019-03-04T14:48:38.347Z,13.33
2019-03-04T14:51:51.086Z,13.23
2019-03-04T14:54:41.064Z,13.20
2019-03-04T15:04:07.849Z,13.74
2019-03-04T15:12:55.943Z,13.13
2019-03-04T15:16:05.687Z,13.08
2019-03-04T15:27:52.771Z,13.25
2019-03-04T15:30:41.115Z,13.15
2019-03-04T15:39:22.865Z,13.05
2019-03-04T15:41:50.719Z,12.99
2019-03-04T15:47:36.735Z,12.93
2019-03-04T15:53:25.309Z,12.87
2019-03-04T15:55:54.713Z,12.83
2019-03-04T15:58:43.876Z,12.86
2019-03-04T16:01:13.187Z,12.81
2019-03-04T16:03:42.990Z,12.77
2019-03-04T16:09:16.644Z,12.74
2019-03-04T16:11:47.148Z,12.15
2019-03-04T16:14:55.458Z,11.60
2019-03-04T16:17:44.742Z,10.58
2019-03-04T16:20:57.264Z,9.91
2019-03-04T16:23:25.882Z,8.65
2019-03-04T16:25:54.526Z,8.39
2019-03-04T16:28:25.540Z,8.44
2019-03-04T16:30:54.644Z,8.32
2019-03-04T16:33:23.650Z,8.01
2019-03-04T16:35:54.221Z,8.02
2019-03-04T16:38:31.339Z,8.05
2019-03-04T16:40:59.983Z,8.12
2019-03-04T16:43:28.468Z,8.13
2019-03-04T16:45:57.021Z,8.12
2019-03-04T16:48:25.680Z,8.06
2019-03-04T16:50:54.563Z,7.99
2019-03-04T16:53:26.284Z,7.94
2019-03-04T16:55:55.117Z,7.96
2019-03-04T16:58:23.676Z,8.09
2019-03-04T17:00:52.954Z,8.01
2019-03-04T17:03:21.805Z,7.88
2019-03-04T17:05:50.452Z,7.83
2019-03-04T17:08:18.975Z,7.82
2019-03-04T17:10:47.647Z,7.82
2019-03-04T17:13:16.257Z,7.85
2019-03-04T17:15:45.188Z,7.89
2019-03-04T17:18:13.817Z,7.77
2019-03-04T17:20:42.431Z,7.77
2019-03-04T17:23:11.133Z,7.74
2019-03-04T17:25:39.727Z,7.70
2019-03-04T17:28:08.457Z,7.69
2019-03-04T17:30:37.044Z,7.75
2019-03-04T17:33:05.747Z,7.71
2019-03-04T17:35:34.289Z,7.72
2019-03-04T17:38:02.918Z,7.76
2019-03-04T17:40:31.709Z,7.69
2019-03-04T17:43:00.301Z,7.62
2019-03-04T17:45:31.747Z,7.56
2019-03-04T17:48:00.366Z,7.57
2019-03-04T17:50:40.645Z,7.54
2019-03-04T17:53:13.839Z,7.46
2019-03-04T17:55:43.148Z,7.37
2019-03-04T17:58:11.726Z,7.41
2019-03-04T18:00:41.953Z,7.35
2019-03-04T18:03:10.640Z,7.38
2019-03-04T18:05:39.296Z,7.41
2019-03-04T18:08:09.057Z,7.43
2019-03-04T18:10:38.331Z,7.39
2019-03-04T18:13:09.506Z,7.34
2019-03-04T18:15:41.619Z,7.42
2019-03-04T18:18:10.675Z,7.45
2019-03-04T18:20:39.459Z,7.35
2019-03-04T18:23:08.316Z,7.35
2019-03-04T18:25:56.108Z,7.35
2019-03-04T18:28:58.044Z,7.28
2019-03-04T18:31:47.517Z,7.35
2019-03-04T18:34:30.666Z,7.33
2019-03-04T18:37:23.195Z,7.34
2019-03-04T18:40:00.528Z,7.31
2019-03-04T18:42:57.746Z,7.26
2019-03-04T18:45:35.624Z,7.29
2019-03-04T18:48:27.121Z,7.40
2019-03-04T18:50:55.758Z,7.44
2019-03-04T18:53:24.411Z,7.35
2019-03-04T18:55:53.241Z,7.29
2019-03-04T18:58:22.022Z,7.29
2019-03-04T19:00:50.657Z,7.25
2019-03-04T19:03:19.184Z,7.26
2019-03-04T19:05:47.932Z,7.31
2019-03-04T19:08:16.490Z,7.28
2019-03-04T19:10:45.163Z,7.28
2019-03-04T19:13:13.798Z,7.22
2019-03-04T19:15:42.433Z,7.33
2019-03-04T19:18:11.193Z,7.40
2019-03-04T19:20:39.701Z,7.40
2019-03-04T19:23:08.239Z,7.44
2019-03-04T19:25:36.780Z,7.48
2019-03-04T19:28:05.398Z,7.53
2019-03-04T19:30:34.069Z,7.53
2019-03-04T19:33:02.714Z,7.57
2019-03-04T19:35:31.345Z,7.57
2019-03-04T19:38:00.015Z,7.61
2019-03-04T19:40:28.612Z,7.64
2019-03-04T19:42:57.320Z,7.65
2019-03-04T19:45:25.969Z,7.64
2019-03-04T19:47:54.477Z,7.64
2019-03-04T19:50:23.332Z,7.64
2019-03-04T19:52:51.977Z,7.69
2019-03-04T19:55:20.601Z,7.72
2019-03-04T19:57:49.297Z,7.71
2019-03-04T20:00:24.875Z,7.71
2019-03-04T20:02:57.187Z,7.79
2019-03-04T20:05:26.020Z,7.73
2019-03-04T20:07:54.623Z,7.76
2019-03-04T20:10:23.315Z,7.80
2019-03-04T20:12:52.132Z,7.79
2019-03-04T20:15:23.514Z,7.79
2019-03-04T20:17:52.331Z,7.80
2019-03-04T20:20:20.968Z,7.94
2019-03-04T20:22:49.654Z,7.94
2019-03-04T20:25:18.998Z,7.89
2019-03-04T20:27:47.920Z,7.86
2019-03-04T20:30:18.065Z,7.85
2019-03-04T20:32:46.855Z,7.93
2019-03-04T20:35:17.382Z,7.91
2019-03-04T20:37:48.949Z,7.87
2019-03-04T20:40:17.803Z,7.87
2019-03-04T20:42:46.535Z,7.87
2019-03-04T20:45:16.423Z,7.91
2019-03-04T20:47:45.190Z,7.91
2019-03-04T20:50:19.780Z,7.89
2019-03-04T20:52:48.524Z,7.88
2019-03-04T20:55:17.325Z,7.89
2019-03-04T20:57:46.068Z,7.85
2019-03-04T21:00:17.995Z,7.84
2019-03-04T21:02:46.874Z,7.79
2019-03-04T21:05:15.734Z,7.83
2019-03-04T21:07:44.412Z,7.77
2019-03-04T21:10:13.650Z,7.80
2019-03-04T21:12:42.480Z,7.80
2019-03-04T21:15:12.467Z,7.75
2019-03-04T21:17:41.164Z,7.82
2019-03-04T21:20:12.242Z,7.74
2019-03-04T21:22:40.882Z,7.74
2019-03-04T21:25:14.976Z,7.66
2019-03-04T21:27:43.633Z,7.71
2019-03-04T21:30:23.493Z,7.66
2019-03-04T21:32:52.124Z,7.69
2019-03-04T21:35:52.894Z,7.52
2019-03-04T21:38:23.279Z,7.50
2019-03-04T21:40:57.607Z,7.46
2019-03-04T21:43:32.946Z,7.41
2019-03-04T21:46:07.589Z,7.42
2019-03-04T21:48:41.907Z,7.34
2019-03-04T21:51:16.872Z,7.32
2019-03-04T21:53:48.997Z,7.30
2019-03-04T21:56:26.345Z,7.24
2019-03-04T21:58:55.414Z,7.25
2019-03-04T22:01:29.744Z,7.18
2019-03-04T22:03:58.658Z,7.29
2019-03-04T22:06:27.170Z,7.24
2019-03-04T22:08:56.138Z,7.18
2019-03-04T22:11:24.648Z,7.16
2019-03-04T22:13:53.278Z,7.11
2019-03-04T22:16:21.870Z,7.17
2019-03-04T22:18:50.353Z,7.17
2019-03-04T22:21:19.151Z,7.16
2019-03-04T22:23:47.781Z,7.19
2019-03-04T22:26:16.402Z,7.14
2019-03-04T22:28:45.060Z,7.11
2019-03-04T22:31:13.575Z,7.12
2019-03-04T22:33:42.252Z,7.11
2019-03-04T22:36:10.818Z,7.12
2019-03-04T22:38:39.696Z,7.17
2019-03-04T22:41:08.235Z,7.13
2019-03-04T22:43:36.890Z,7.10
2019-03-04T22:46:05.481Z,7.06
2019-03-04T22:48:34.086Z,7.06
2019-03-04T22:51:02.695Z,7.10
2019-03-04T22:53:31.288Z,7.10
2019-03-04T22:55:59.850Z,7.04
2019-03-04T22:58:29.153Z,7.05
2019-03-04T23:01:02.781Z,7.04
2019-03-04T23:03:34.425Z,6.98
2019-03-04T23:06:21.034Z,6.95
2019-03-04T23:08:49.934Z,6.87
2019-03-04T23:11:20.329Z,6.91
2019-03-04T23:14:01.093Z,6.85
2019-03-04T23:16:31.930Z,6.82
2019-03-04T23:19:00.450Z,6.81
2019-03-04T23:21:29.107Z,6.78
2019-03-04T23:23:57.664Z,6.79
2019-03-04T23:26:26.527Z,6.76
2019-03-04T23:28:55.204Z,6.77
2019-03-04T23:31:24.066Z,6.74
2019-03-04T23:33:52.695Z,6.80
2019-03-04T23:36:21.287Z,6.76
2019-03-04T23:38:49.910Z,6.75
2019-03-04T23:41:18.473Z,6.78
2019-03-04T23:43:47.047Z,6.81
2019-03-04T23:46:15.517Z,6.80
2019-03-04T23:48:44.296Z,6.81
2019-03-04T23:51:12.897Z,6.82
2019-03-04T23:53:41.496Z,6.80
2019-03-04T23:56:10.063Z,6.79
2019-03-04T23:58:38.625Z,6.81
