createdAt,value
2018-02-22T00:00:16.082Z,94875.58
2018-02-22T00:03:19.365Z,94871.41
2018-02-22T00:06:22.654Z,94864.13
2018-02-22T00:09:27.265Z,94867.73
2018-02-22T00:12:30.557Z,94862.58
2018-02-22T00:15:33.874Z,94860.66
2018-02-22T00:18:37.370Z,94858.72
2018-02-22T00:21:41.411Z,94859.39
2018-02-22T00:24:44.695Z,94855.41
2018-02-22T00:27:48.736Z,94856.79
2018-02-22T00:30:52.065Z,94848.76
2018-02-22T00:33:55.409Z,94845.32
2018-02-22T00:36:58.699Z,94848.34
2018-02-22T00:40:01.987Z,94851.90
2018-02-22T00:43:06.125Z,94839.00
2018-02-22T00:46:09.437Z,94837.06
2018-02-22T00:49:12.731Z,94828.37
2018-02-22T00:52:16.045Z,94827.19
2018-02-22T00:55:19.329Z,94822.72
2018-02-22T00:58:22.593Z,94826.34
2018-02-22T01:01:26.643Z,94821.63
2018-02-22T01:04:29.922Z,94828.58
2018-02-22T01:07:33.969Z,94819.55
2018-02-22T01:10:37.343Z,94819.73
2018-02-22T01:13:40.605Z,94814.69
2018-02-22T01:16:44.669Z,94811.42
2018-02-22T01:19:47.959Z,94808.22
2018-02-22T01:22:51.256Z,94800.91
2018-02-22T01:25:54.562Z,94802.21
2018-02-22T01:28:58.773Z,94799.79
2018-02-22T01:32:02.079Z,94800.58
2018-02-22T01:35:05.350Z,94790.81
2018-02-22T01:38:10.638Z,94796.16
2018-02-22T01:41:13.955Z,94791.70
2018-02-22T01:44:17.226Z,94789.66
2018-02-22T01:47:20.815Z,94787.34
2018-02-22T01:50:24.459Z,94786.53
2018-02-22T01:53:27.818Z,94787.55
2018-02-22T01:56:31.101Z,94782.36
2018-02-22T01:59:34.390Z,94778.02
2018-02-22T02:02:38.424Z,94774.53
2018-02-22T02:05:41.698Z,94767.48
2018-02-22T02:08:45.750Z,94768.44
2018-02-22T02:11:49.028Z,94766.08
2018-02-22T02:14:52.296Z,94769.52
2018-02-22T02:17:55.577Z,94771.81
2018-02-22T02:20:58.925Z,94764.54
2018-02-22T02:24:02.189Z,94764.20
2018-02-22T02:27:05.469Z,94762.95
2018-02-22T02:30:08.751Z,94757.19
2018-02-22T02:33:12.193Z,94758.78
2018-02-22T02:36:16.234Z,94751.10
2018-02-22T02:39:19.537Z,94750.33
2018-02-22T02:42:22.917Z,94740.44
2018-02-22T02:45:26.185Z,94739.95
2018-02-22T02:48:29.574Z,94734.28
2018-02-22T02:51:33.632Z,94728.48
2018-02-22T02:54:36.902Z,94725.91
2018-02-22T02:57:41.047Z,94726.71
2018-02-22T03:00:44.353Z,94719.52
2018-02-22T03:03:48.252Z,94716.55
2018-02-22T03:06:51.542Z,94722.78
2018-02-22T03:09:55.575Z,94713.42
2018-02-22T03:12:59.791Z,94708.03
2018-02-22T03:16:03.064Z,94705.73
2018-02-22T03:19:07.202Z,94712.00
2018-02-22T03:22:10.487Z,94706.44
2018-02-22T03:25:14.285Z,94709.80
2018-02-22T03:28:18.429Z,94707.30
2018-02-22T03:31:21.716Z,94704.77
2018-02-22T03:34:25.743Z,94697.25
2018-02-22T03:37:29.028Z,94712.37
2018-02-22T03:40:33.058Z,94699.13
2018-02-22T03:43:36.342Z,94696.92
2018-02-22T03:46:40.389Z,94696.91
2018-02-22T03:49:44.910Z,94699.23
2018-02-22T03:52:48.193Z,94691.94
2018-02-22T03:55:51.479Z,94692.64
2018-02-22T03:58:54.769Z,94686.76
2018-02-22T04:01:58.813Z,94688.80
2018-02-22T04:05:02.086Z,94689.48
2018-02-22T04:08:06.130Z,94694.95
2018-02-22T04:11:09.505Z,94697.72
2018-02-22T04:14:13.542Z,94691.55
2018-02-22T04:17:16.822Z,94693.26
2018-02-22T04:20:20.084Z,94693.91
2018-02-22T04:23:23.399Z,94694.72
2018-02-22T04:26:26.658Z,94698.33
2018-02-22T04:29:29.926Z,94699.56
2018-02-22T04:32:33.210Z,94699.78
2018-02-22T04:35:36.486Z,94698.43
2018-02-22T04:38:39.825Z,94702.23
2018-02-22T04:41:43.208Z,94706.09
2018-02-22T04:44:46.913Z,94699.78
2018-02-22T04:47:50.215Z,94692.97
2018-02-22T04:50:53.531Z,94696.96
2018-02-22T04:53:56.912Z,94701.81
2018-02-22T04:57:00.180Z,94702.77
2018-02-22T05:00:05.555Z,94706.79
2018-02-22T05:03:09.671Z,94712.96
2018-02-22T05:06:12.945Z,94707.22
2018-02-22T05:09:18.313Z,94714.85
2018-02-22T05:12:21.585Z,94696.01
2018-02-22T05:15:25.637Z,94708.82
2018-02-22T05:18:28.933Z,94716.22
2018-02-22T05:21:32.332Z,94712.52
2018-02-22T05:24:35.609Z,94701.77
2018-02-22T05:27:39.735Z,94702.55
2018-02-22T05:30:43.350Z,94699.70
2018-02-22T05:33:46.627Z,94697.23
2018-02-22T05:36:52.209Z,94694.76
2018-02-22T05:39:55.753Z,94673.27
2018-02-22T05:42:59.086Z,94691.73
2018-02-22T05:46:03.124Z,94693.63
2018-02-22T05:49:06.413Z,94700.49
2018-02-22T05:52:09.696Z,94691.82
2018-02-22T05:55:13.752Z,94687.94
2018-02-22T05:58:17.025Z,94695.48
2018-02-22T06:01:20.293Z,94692.75
2018-02-22T06:04:24.330Z,94691.28
2018-02-22T06:07:38.947Z,94697.65
2018-02-22T06:10:52.814Z,94697.41
2018-02-22T06:13:57.972Z,94696.73
2018-02-22T06:17:01.298Z,94699.70
2018-02-22T06:20:06.075Z,94701.05
2018-02-22T06:23:09.341Z,94705.08
2018-02-22T06:26:12.710Z,94702.42
2018-02-22T06:29:15.980Z,94704.25
2018-02-22T06:32:21.272Z,94700.50
2018-02-22T06:35:24.649Z,94706.66
2018-02-22T06:38:27.925Z,94706.42
2018-02-22T06:41:31.969Z,94706.97
2018-02-22T06:44:35.354Z,94712.19
2018-02-22T06:47:38.645Z,94716.77
2018-02-22T06:50:42.700Z,94713.84
2018-02-22T06:53:46.001Z,94716.50
2018-02-22T06:56:49.266Z,94721.48
2018-02-22T06:59:52.546Z,94729.30
2018-02-22T07:02:56.616Z,94731.48
2018-02-22T07:05:59.937Z,94727.73
2018-02-22T07:09:03.194Z,94730.70
2018-02-22T07:12:06.494Z,94727.47
2018-02-22T07:15:09.770Z,94725.89
2018-02-22T07:18:13.092Z,94725.66
2018-02-22T07:21:16.394Z,94723.81
2018-02-22T07:24:19.782Z,94723.58
2018-02-22T07:27:23.070Z,94725.17
2018-02-22T07:30:26.371Z,94719.28
2018-02-22T07:33:29.661Z,94723.33
2018-02-22T07:36:32.933Z,94716.73
2018-02-22T07:39:36.986Z,94715.06
2018-02-22T07:42:40.256Z,94718.31
2018-02-22T07:45:44.301Z,94716.11
2018-02-22T07:48:47.678Z,94717.98
2018-02-22T07:51:51.846Z,94714.16
2018-02-22T07:54:55.179Z,94711.27
2018-02-22T07:57:58.472Z,94709.11
2018-02-22T08:01:01.750Z,94719.10
2018-02-22T08:04:05.032Z,94717.77
2018-02-22T08:07:08.302Z,94719.61
2018-02-22T08:10:12.372Z,94726.37
2018-02-22T08:13:16.011Z,94723.14
2018-02-22T08:16:20.041Z,94714.18
2018-02-22T08:19:24.915Z,94719.03
2018-02-22T08:22:28.596Z,94722.84
2018-02-22T08:25:31.893Z,94713.31
2018-02-22T08:28:35.176Z,94707.58
2018-02-22T08:31:38.480Z,94705.82
2018-02-22T08:34:41.789Z,94702.38
2018-02-22T08:37:45.165Z,94711.34
2018-02-22T08:40:48.539Z,94702.81
2018-02-22T08:43:52.591Z,94699.32
2018-02-22T08:46:55.884Z,94703.08
2018-02-22T08:49:59.194Z,94698.70
2018-02-22T08:53:02.460Z,94700.33
2018-02-22T08:56:06.506Z,94705.88
2018-02-22T08:59:09.779Z,94700.11
2018-02-22T09:02:13.060Z,94701.88
2018-02-22T09:05:17.101Z,94698.88
2018-02-22T09:08:20.382Z,94701.17
2018-02-22T09:11:25.681Z,94704.20
2018-02-22T09:14:29.007Z,94701.90
2018-02-22T09:17:32.342Z,94708.80
2018-02-22T09:20:35.641Z,94701.50
2018-02-22T09:23:39.001Z,94717.08
2018-02-22T09:26:43.398Z,94706.10
2018-02-22T09:29:46.669Z,94707.28
2018-02-22T09:32:50.062Z,94718.28
2018-02-22T09:35:53.444Z,94714.16
2018-02-22T09:38:56.719Z,94708.90
2018-02-22T09:42:00.057Z,94713.55
2018-02-22T09:45:03.334Z,94711.98
2018-02-22T09:48:07.398Z,94713.87
2018-02-22T09:51:10.678Z,94714.56
2018-02-22T09:54:14.065Z,94715.54
2018-02-22T09:57:17.472Z,94715.66
2018-02-22T10:00:20.742Z,94716.05
2018-02-22T10:03:24.784Z,94710.37
2018-02-22T10:06:28.069Z,94720.80
2018-02-22T10:09:31.346Z,94716.20
2018-02-22T10:12:35.510Z,94713.51
2018-02-22T10:15:38.782Z,94722.31
2018-02-22T10:18:42.081Z,94726.22
2018-02-22T10:21:45.374Z,94715.80
2018-02-22T10:24:48.664Z,94718.34
2018-02-22T10:27:51.964Z,94722.44
2018-02-22T10:30:55.229Z,94720.70
2018-02-22T10:34:00.091Z,94732.41
2018-02-22T10:37:04.229Z,94726.34
2018-02-22T10:40:07.510Z,94727.98
2018-02-22T10:43:11.063Z,94727.76
2018-02-22T10:46:14.418Z,94719.25
2018-02-22T10:49:17.742Z,94722.16
2018-02-22T10:52:21.825Z,94725.05
2018-02-22T10:55:25.872Z,94722.97
2018-02-22T10:58:29.155Z,94731.27
2018-02-22T11:01:37.929Z,94721.88
2018-02-22T11:04:41.236Z,94721.29
2018-02-22T11:07:45.405Z,94710.42
2018-02-22T11:10:48.681Z,94716.47
2018-02-22T11:13:51.999Z,94718.43
2018-02-22T11:16:55.270Z,94724.79
2018-02-22T11:19:59.697Z,94722.80
2018-02-22T11:23:02.978Z,94725.43
2018-02-22T11:26:07.029Z,94719.70
2018-02-22T11:29:10.309Z,94719.52
2018-02-22T11:32:13.572Z,94721.99
2018-02-22T11:35:16.861Z,94703.80
2018-02-22T11:38:20.127Z,94723.38
2018-02-22T11:41:23.715Z,94710.00
2018-02-22T11:44:27.003Z,94709.33
2018-02-22T11:47:31.046Z,94709.91
2018-02-22T11:50:34.359Z,94702.91
2018-02-22T11:53:37.644Z,94707.11
2018-02-22T11:56:40.919Z,94704.52
2018-02-22T11:59:44.235Z,94700.13
2018-02-22T12:02:47.542Z,94697.53
2018-02-22T12:05:50.942Z,94688.95
2018-02-22T12:08:54.238Z,94695.87
2018-02-22T12:11:57.600Z,94698.33
2018-02-22T12:15:00.889Z,94694.63
2018-02-22T12:18:04.941Z,94697.64
2018-02-22T12:21:08.247Z,94687.74
2018-02-22T12:24:11.534Z,94691.58
2018-02-22T12:27:15.008Z,94695.41
2018-02-22T12:30:19.075Z,94697.18
2018-02-22T12:33:22.446Z,94689.20
2018-02-22T12:36:25.737Z,94687.79
2018-02-22T12:39:30.011Z,94689.06
2018-02-22T12:42:33.286Z,94687.30
2018-02-22T12:45:36.561Z,94689.81
2018-02-22T12:48:39.837Z,94673.34
2018-02-22T12:51:44.925Z,94685.08
2018-02-22T12:54:48.290Z,94678.56
2018-02-22T12:57:51.608Z,94682.60
2018-02-22T13:00:54.883Z,94678.97
2018-02-22T13:03:58.150Z,94683.77
2018-02-22T13:07:02.726Z,94686.06
2018-02-22T13:10:06.114Z,94678.21
2018-02-22T13:13:09.394Z,94680.59
2018-02-22T13:16:13.835Z,94673.55
2018-02-22T13:19:17.164Z,94674.12
2018-02-22T13:22:20.543Z,94681.17
2018-02-22T13:25:24.000Z,94676.34
2018-02-22T13:28:28.123Z,94676.70
2018-02-22T13:31:32.689Z,94677.69
2018-02-22T13:34:35.963Z,94687.85
2018-02-22T13:38:15.601Z,94681.33
2018-02-22T13:41:19.645Z,94681.00
2018-02-22T13:44:40.511Z,94681.36
2018-02-22T13:47:43.936Z,94686.95
2018-02-22T13:51:05.558Z,94682.72
2018-02-22T13:54:09.597Z,94690.83
2018-02-22T13:57:19.224Z,94678.87
2018-02-22T14:00:41.534Z,94679.39
2018-02-22T14:03:44.817Z,94669.35
2018-02-22T14:06:48.085Z,94680.14
2018-02-22T14:09:51.467Z,94682.03
2018-02-22T14:12:54.975Z,94679.30
2018-02-22T14:15:58.242Z,94679.86
2018-02-22T14:19:02.289Z,94673.67
2018-02-22T14:22:05.648Z,94667.95
2018-02-22T14:25:08.849Z,94672.41
2018-02-22T14:28:12.628Z,94677.88
2018-02-22T14:31:15.900Z,94676.16
2018-02-22T14:34:19.178Z,94683.84
2018-02-22T14:37:23.305Z,94688.52
2018-02-22T14:40:27.339Z,94677.54
2018-02-22T14:43:30.631Z,94684.29
2018-02-22T14:46:35.188Z,94681.00
2018-02-22T14:49:38.489Z,94681.53
2018-02-22T14:52:41.761Z,94682.48
2018-02-22T14:55:45.148Z,94685.55
2018-02-22T14:58:48.982Z,94676.38
2018-02-22T15:01:52.264Z,94679.72
2018-02-22T15:04:55.533Z,94673.61
2018-02-22T15:07:59.588Z,94691.68
2018-02-22T15:14:01.861Z,94691.69
2018-02-22T15:17:06.377Z,94700.34
2018-02-22T15:20:11.245Z,94687.19
2018-02-22T15:23:14.530Z,94691.27
2018-02-22T15:26:17.875Z,94691.02
2018-02-22T15:29:21.207Z,94697.40
2018-02-22T15:32:25.642Z,94703.20
2018-02-22T15:35:29.135Z,94697.31
2018-02-22T15:38:32.454Z,94704.25
2018-02-22T15:41:36.979Z,94706.64
2018-02-22T15:44:40.253Z,94705.97
2018-02-22T15:47:45.015Z,94711.84
2018-02-22T15:50:48.329Z,94718.37
2018-02-22T15:53:51.620Z,94709.23
2018-02-22T15:56:54.995Z,94713.19
2018-02-22T15:59:58.279Z,94712.08
2018-02-22T16:03:02.327Z,94720.11
2018-02-22T16:06:05.701Z,94724.80
2018-02-22T16:09:08.977Z,94720.61
2018-02-22T16:12:12.249Z,94721.03
2018-02-22T16:15:15.551Z,94716.69
2018-02-22T16:18:18.860Z,94717.55
2018-02-22T16:21:22.129Z,94718.68
2018-02-22T16:24:25.416Z,94726.89
2018-02-22T16:27:28.707Z,94726.32
2018-02-22T16:30:32.078Z,94722.06
2018-02-22T16:33:36.206Z,94722.98
2018-02-22T16:36:39.485Z,94727.33
2018-02-22T16:39:43.786Z,94718.97
2018-02-22T16:42:47.137Z,94732.77
2018-02-22T16:45:50.425Z,94731.08
2018-02-22T16:48:53.776Z,94733.41
2018-02-22T16:51:57.037Z,94731.73
2018-02-22T16:55:00.317Z,94733.84
2018-02-22T16:58:03.594Z,94735.34
2018-02-22T17:01:07.650Z,94736.66
2018-02-22T17:04:11.098Z,94735.13
2018-02-22T17:07:15.193Z,94736.88
2018-02-22T17:10:21.098Z,94754.40
2018-02-22T17:13:29.772Z,94757.09
2018-02-22T17:16:34.952Z,94759.29
2018-02-22T17:19:40.588Z,94751.28
2018-02-22T17:22:45.243Z,94749.41
2018-02-22T17:25:55.024Z,94761.50
2018-02-22T17:29:04.149Z,94758.20
2018-02-22T17:32:13.655Z,94771.13
2018-02-22T17:35:38.245Z,94765.78
2018-02-22T17:38:46.977Z,94761.70
2018-02-22T17:41:51.129Z,94767.44
2018-02-22T17:44:54.394Z,94768.26
2018-02-22T17:47:57.673Z,94768.80
2018-02-22T17:51:02.494Z,94779.59
2018-02-22T17:54:06.076Z,94765.99
2018-02-22T17:57:09.862Z,94781.06
2018-02-22T18:00:13.361Z,94778.80
2018-02-22T18:03:16.795Z,94780.16
2018-02-22T18:06:20.269Z,94777.47
2018-02-22T18:09:23.553Z,94779.09
2018-02-22T18:12:27.953Z,94771.09
2018-02-22T18:15:32.400Z,94772.76
2018-02-22T18:18:36.685Z,94774.36
2018-02-22T18:21:41.161Z,94763.64
2018-02-22T18:24:44.729Z,94772.70
2018-02-22T18:27:49.092Z,94761.79
2018-02-22T18:30:54.127Z,94762.16
2018-02-22T18:33:58.302Z,94755.36
2018-02-22T18:37:03.033Z,94762.31
2018-02-22T18:40:12.110Z,94757.84
2018-02-22T18:43:21.472Z,94772.97
2018-02-22T18:46:25.064Z,94756.18
2018-02-22T18:49:28.902Z,94758.66
2018-02-22T18:52:33.422Z,94761.16
2018-02-22T18:55:37.038Z,94757.17
2018-02-22T18:58:41.466Z,94749.75
2018-02-22T19:01:45.467Z,94756.30
2018-02-22T19:04:49.214Z,94748.91
2018-02-22T19:07:52.795Z,94754.03
2018-02-22T19:10:56.228Z,94757.54
2018-02-22T19:14:00.479Z,94753.77
2018-02-22T19:17:04.082Z,94758.36
2018-02-22T19:20:10.153Z,94765.48
2018-02-22T19:23:13.594Z,94767.63
2018-02-22T19:26:17.120Z,94759.50
2018-02-22T19:29:21.476Z,94753.83
2018-02-22T19:32:25.288Z,94749.36
2018-02-22T19:35:28.995Z,94748.21
2018-02-22T19:38:34.279Z,94752.59
2018-02-22T19:41:37.994Z,94742.73
2018-02-22T19:44:41.647Z,94748.78
2018-02-22T19:47:46.155Z,94753.79
2018-02-22T19:50:49.630Z,94751.50
2018-02-22T19:53:53.288Z,94748.91
2018-02-22T19:56:56.695Z,94751.47
2018-02-22T20:00:00.450Z,94751.98
2018-02-22T20:03:03.819Z,94749.78
2018-02-22T20:06:07.383Z,94754.58
2018-02-22T20:09:10.874Z,94747.66
2018-02-22T20:12:15.370Z,94750.23
2018-02-22T20:15:19.621Z,94748.18
2018-02-22T20:18:23.811Z,94741.66
2018-02-22T20:21:27.115Z,94738.70
2018-02-22T20:24:31.113Z,94739.51
2018-02-22T20:27:36.250Z,94746.91
2018-02-22T20:30:39.520Z,94738.88
2018-02-22T20:33:43.645Z,94743.71
2018-02-22T20:36:48.746Z,94733.72
2018-02-22T20:39:52.855Z,94732.17
2018-02-22T20:42:56.162Z,94730.21
2018-02-22T20:45:59.457Z,94734.20
2018-02-22T20:49:02.746Z,94731.12
2018-02-22T20:52:09.758Z,94733.35
2018-02-22T20:55:18.707Z,94724.11
2018-02-22T20:58:21.965Z,94726.20
2018-02-22T21:01:25.281Z,94723.81
2018-02-22T21:04:29.337Z,94729.06
2018-02-22T21:07:32.769Z,94728.01
2018-02-22T21:10:36.320Z,94727.34
2018-02-22T21:13:39.737Z,94730.30
2018-02-22T21:16:43.017Z,94730.21
2018-02-22T21:19:47.197Z,94730.27
2018-02-22T21:22:50.526Z,94730.73
2018-02-22T21:25:54.655Z,94733.87
2018-02-22T21:28:58.125Z,94737.25
2018-02-22T21:32:02.062Z,94728.01
2018-02-22T21:35:06.097Z,94733.80
2018-02-22T21:38:09.366Z,94733.32
2018-02-22T21:41:13.645Z,94734.50
2018-02-22T21:44:16.918Z,94732.84
2018-02-22T21:47:21.037Z,94734.63
2018-02-22T21:50:24.309Z,94740.36
2018-02-22T21:53:27.574Z,94746.66
2018-02-22T21:56:30.913Z,94736.01
2018-02-22T21:59:34.182Z,94736.58
2018-02-22T22:02:38.212Z,94738.48
2018-02-22T22:05:42.344Z,94738.64
2018-02-22T22:08:46.382Z,94729.06
2018-02-22T22:11:49.752Z,94731.33
2018-02-22T22:14:53.785Z,94729.42
2018-02-22T22:17:57.216Z,94737.39
2018-02-22T22:21:00.466Z,94725.80
2018-02-22T22:24:04.499Z,94719.77
2018-02-22T22:27:07.773Z,94722.45
2018-02-22T22:30:11.905Z,94717.16
2018-02-22T22:33:15.178Z,94719.16
2018-02-22T22:36:19.254Z,94719.37
2018-02-22T22:39:22.558Z,94713.22
2018-02-22T22:42:25.918Z,94720.91
2018-02-22T22:45:29.179Z,94725.29
2018-02-22T22:48:33.044Z,94724.33
2018-02-22T22:51:36.417Z,94723.09
2018-02-22T22:54:39.698Z,94720.04
2018-02-22T22:57:42.980Z,94724.38
2018-02-22T23:00:46.327Z,94727.10
2018-02-22T23:03:49.601Z,94724.95
2018-02-22T23:06:53.176Z,94721.36
2018-02-22T23:09:56.446Z,94723.51
2018-02-22T23:12:59.827Z,94716.59
2018-02-22T23:16:03.319Z,94719.08
2018-02-22T23:19:06.641Z,94719.00
2018-02-22T23:22:10.645Z,94713.09
2018-02-22T23:25:13.981Z,94717.44
2018-02-22T23:28:17.336Z,94713.88
2018-02-22T23:31:20.619Z,94713.19
2018-02-22T23:34:24.669Z,94712.88
2018-02-22T23:37:28.073Z,94711.53
2018-02-22T23:40:32.177Z,94716.08
2018-02-22T23:43:35.470Z,94713.61
2018-02-22T23:46:38.831Z,94713.16
2018-02-22T23:49:42.129Z,94718.50
2018-02-22T23:52:46.178Z,94709.26
2018-02-22T23:55:49.474Z,94711.61
2018-02-22T23:58:52.786Z,94704.88
