createdAt,value
2019-01-24T00:06:02.960Z,36.23
2019-01-24T00:11:07.203Z,34.70
2019-01-24T00:16:51.059Z,41.77
2019-01-24T00:21:55.331Z,42.63
2019-01-24T00:37:58.936Z,38.63
2019-01-24T00:43:03.167Z,37.17
2019-01-24T00:48:26.480Z,27.70
2019-01-24T00:53:30.714Z,35.33
2019-01-24T01:03:45.238Z,41.43
2019-01-24T01:08:49.839Z,42.47
2019-01-24T01:13:54.082Z,38.30
2019-01-24T01:18:58.331Z,35.57
2019-01-24T01:24:09.328Z,35.83
2019-01-24T01:29:13.963Z,39.20
2019-01-24T01:34:18.203Z,42.90
2019-01-24T01:44:31.955Z,37.90
2019-01-24T01:49:55.259Z,39.93
2019-01-24T01:54:59.490Z,51.37
2019-01-24T02:05:46.094Z,43.87
2019-01-24T02:16:00.823Z,46.97
2019-01-24T02:21:44.418Z,48.93
2019-01-24T02:26:48.686Z,51.07
2019-01-24T02:31:52.930Z,48.43
2019-01-24T02:37:16.260Z,44.47
2019-01-24T02:47:31.084Z,50.30
2019-01-24T02:52:35.337Z,55.50
2019-01-24T02:57:39.574Z,49.03
2019-01-24T03:08:24.699Z,56.13
2019-01-24T03:18:57.985Z,52.53
2019-01-24T03:24:02.503Z,51.27
2019-01-24T03:29:06.740Z,50.83
2019-01-24T03:34:10.975Z,49.77
2019-01-24T03:39:15.502Z,56.13
2019-01-24T03:49:29.408Z,58.63
2019-01-24T04:11:02.843Z,44.50
2019-01-24T04:16:07.084Z,47.33
2019-01-24T04:21:11.671Z,40.63
2019-01-24T04:26:34.987Z,49.43
2019-01-24T04:31:39.242Z,54.87
2019-01-24T04:37:02.547Z,57.83
2019-01-24T04:42:06.791Z,43.57
2019-01-24T05:08:31.179Z,48.23
2019-01-24T05:13:46.636Z,42.63
2019-01-24T05:18:50.884Z,43.97
2019-01-24T05:24:14.102Z,47.70
2019-01-24T05:39:56.641Z,47.97
2019-01-24T05:45:00.931Z,50.23
2019-01-24T05:50:44.944Z,42.67
2019-01-24T05:56:28.950Z,47.33
2019-01-24T06:12:36.188Z,47.10
2019-01-24T06:17:40.489Z,49.53
2019-01-24T06:33:04.998Z,57.67
2019-01-24T06:38:09.336Z,49.87
2019-01-24T06:43:13.618Z,46.40
2019-01-24T06:48:36.788Z,46.40
2019-01-24T06:53:41.023Z,47.53
2019-01-24T07:03:54.864Z,41.23
2019-01-24T07:08:59.188Z,54.27
2019-01-24T07:14:03.712Z,56.13
2019-01-24T07:19:08.044Z,53.20
2019-01-24T07:24:12.282Z,45.23
2019-01-24T07:29:16.522Z,51.10
2019-01-24T07:34:20.757Z,47.47
2019-01-24T07:44:35.059Z,44.60
2019-01-24T07:49:58.374Z,52.77
2019-01-24T07:55:21.711Z,51.60
2019-01-24T08:01:05.772Z,58.93
2019-01-24T08:06:10.003Z,40.23
2019-01-24T08:11:14.252Z,45.50
2019-01-24T08:16:18.494Z,59.77
2019-01-24T08:31:48.838Z,42.30
2019-01-24T08:37:12.546Z,43.63
2019-01-24T08:42:36.307Z,46.13
2019-01-24T08:47:40.593Z,52.90
2019-01-24T08:52:44.959Z,48.20
2019-01-24T09:08:28.908Z,59.53
2019-01-24T09:18:42.905Z,47.77
2019-01-24T09:34:26.384Z,42.00
2019-01-24T09:39:30.632Z,43.90
2019-01-24T09:44:54.018Z,50.10
2019-01-24T09:55:47.896Z,59.37
2019-01-24T10:06:01.929Z,48.13
2019-01-24T10:11:25.250Z,46.67
2019-01-24T10:16:29.527Z,46.03
2019-01-24T10:21:52.846Z,49.27
2019-01-24T10:32:46.702Z,42.87
2019-01-24T10:38:30.448Z,43.57
2019-01-24T10:43:34.714Z,45.03
2019-01-24T10:48:57.995Z,44.33
2019-01-24T10:54:02.630Z,39.30
2019-01-24T11:04:17.040Z,43.40
2019-01-24T11:20:40.476Z,41.27
2019-01-24T11:26:03.737Z,37.20
2019-01-24T11:31:47.429Z,46.17
2019-01-24T11:43:00.181Z,39.07
2019-01-24T11:48:43.903Z,40.73
2019-01-24T11:53:53.098Z,40.10
2019-01-24T11:59:13.555Z,44.63
2019-01-24T12:14:37.760Z,43.63
2019-01-24T12:20:01.258Z,37.67
2019-01-24T12:25:24.563Z,36.70
2019-01-24T12:31:09.210Z,36.00
2019-01-24T12:36:13.489Z,34.80
2019-01-24T12:41:17.766Z,35.87
2019-01-24T12:51:31.901Z,33.97
2019-01-24T12:56:55.246Z,38.87
2019-01-24T13:02:18.399Z,34.30
2019-01-24T13:07:22.658Z,37.73
2019-01-24T13:12:46.070Z,37.80
2019-01-24T13:17:50.436Z,39.47
2019-01-24T13:23:34.338Z,38.33
2019-01-24T13:28:38.600Z,39.93
2019-01-24T13:34:01.912Z,40.47
2019-01-24T13:39:48.114Z,39.03
2019-01-24T13:51:21.547Z,43.63
2019-01-24T14:07:04.735Z,48.70
2019-01-24T14:12:28.047Z,49.93
2019-01-24T14:17:32.332Z,49.50
2019-01-24T14:27:46.610Z,48.70
2019-01-24T14:33:30.489Z,51.57
2019-01-24T14:38:34.750Z,44.53
2019-01-24T14:43:57.957Z,47.10
2019-01-24T14:49:02.235Z,45.97
2019-01-24T14:54:25.543Z,42.47
2019-01-24T14:59:48.901Z,44.93
2019-01-24T15:04:53.614Z,42.50
2019-01-24T15:09:57.987Z,41.60
2019-01-24T15:15:02.833Z,52.33
2019-01-24T15:20:08.364Z,51.47
2019-01-24T15:25:12.693Z,49.07
2019-01-24T15:30:19.774Z,50.53
2019-01-24T15:35:24.285Z,44.67
2019-01-24T15:41:09.142Z,60.13
2019-01-24T15:46:24.955Z,53.63
2019-01-24T15:51:29.189Z,53.87
2019-01-24T15:56:52.500Z,50.60
2019-01-24T16:01:56.987Z,47.73
2019-01-24T16:12:10.599Z,58.07
2019-01-24T16:17:34.274Z,60.33
2019-01-24T16:22:38.520Z,53.57
2019-01-24T16:28:24.824Z,54.83
2019-01-24T16:33:28.180Z,56.07
2019-01-24T16:38:32.835Z,56.27
2019-01-24T16:43:56.075Z,64.27
2019-01-24T16:49:11.821Z,60.87
2019-01-24T16:59:45.440Z,56.37
2019-01-24T17:04:49.954Z,59.43
2019-01-24T17:10:33.562Z,66.67
2019-01-24T17:15:56.881Z,62.23
2019-01-24T17:21:20.180Z,71.03
2019-01-24T17:31:53.516Z,63.40
2019-01-24T17:37:16.828Z,60.13
2019-01-24T17:42:21.112Z,51.13
2019-01-24T17:47:44.519Z,70.73
2019-01-24T17:53:00.151Z,56.07
2019-01-24T18:08:45.605Z,55.07
2019-01-24T18:29:57.631Z,59.17
2019-01-24T18:46:24.349Z,62.57
2019-01-24T18:57:29.104Z,63.93
2019-01-24T19:02:33.523Z,52.50
2019-01-24T19:07:38.107Z,57.63
2019-01-24T19:12:42.634Z,60.20
2019-01-24T19:17:47.206Z,54.53
2019-01-24T19:23:11.991Z,61.00
2019-01-24T19:28:18.322Z,60.43
2019-01-24T19:33:23.251Z,69.27
2019-01-24T19:38:27.639Z,61.57
2019-01-24T19:43:31.907Z,62.73
2019-01-24T19:48:36.610Z,61.93
2019-01-24T19:54:00.252Z,69.83
2019-01-24T19:59:25.140Z,65.87
2019-01-24T20:04:29.427Z,65.30
2019-01-24T20:09:34.171Z,66.70
2019-01-24T20:14:38.451Z,71.70
2019-01-24T20:19:42.718Z,73.07
2019-01-24T20:24:47.241Z,66.53
2019-01-24T20:29:51.527Z,62.80
2019-01-24T20:34:56.015Z,59.97
2019-01-24T20:40:19.596Z,58.60
2019-01-24T20:45:43.118Z,64.03
2019-01-24T20:50:47.414Z,59.43
2019-01-24T20:56:12.950Z,65.30
2019-01-24T21:01:17.909Z,56.60
2019-01-24T21:06:22.513Z,65.63
2019-01-24T21:11:26.940Z,63.10
2019-01-24T21:16:31.271Z,61.60
2019-01-24T21:21:54.583Z,68.80
2019-01-24T21:26:58.820Z,63.33
2019-01-24T21:32:03.103Z,65.70
2019-01-24T21:37:07.621Z,59.13
2019-01-24T21:42:31.002Z,75.80
2019-01-24T21:47:35.241Z,66.60
2019-01-24T21:52:39.510Z,57.27
2019-01-24T21:57:43.962Z,64.33
2019-01-24T22:03:02.355Z,62.43
2019-01-24T22:08:06.615Z,59.30
2019-01-24T22:13:10.966Z,60.60
2019-01-24T22:18:15.248Z,60.63
2019-01-24T22:23:19.477Z,63.83
2019-01-24T22:28:24.078Z,66.50
2019-01-24T22:33:47.388Z,57.27
2019-01-24T22:38:51.654Z,64.57
2019-01-24T22:43:55.933Z,67.43
2019-01-24T22:49:00.190Z,59.53
2019-01-24T22:54:24.789Z,59.20
2019-01-24T22:59:29.129Z,65.23
2019-01-24T23:04:33.412Z,61.60
2019-01-24T23:09:43.915Z,57.37
2019-01-24T23:14:43.832Z,73.40
2019-01-24T23:19:48.109Z,66.63
2019-01-24T23:24:52.516Z,59.50
2019-01-24T23:29:56.763Z,62.77
2019-01-24T23:35:01.015Z,64.70
2019-01-24T23:40:25.747Z,68.37
2019-01-24T23:45:30.175Z,68.43
2019-01-24T23:50:34.423Z,69.37
2019-01-24T23:55:38.684Z,77.40
