createdAt,value
2023-06-11T00:01:25.221Z,20.52
2023-06-11T00:03:54.887Z,20.53
2023-06-11T00:06:23.447Z,20.64
2023-06-11T00:08:54.162Z,20.63
2023-06-11T00:11:22.634Z,20.65
2023-06-11T00:13:50.124Z,20.66
2023-06-11T00:16:17.710Z,20.69
2023-06-11T00:18:47.519Z,20.69
2023-06-11T00:21:15.395Z,20.68
2023-06-11T00:23:46.812Z,20.65
2023-06-11T00:26:15.558Z,20.71
2023-06-11T00:28:44.489Z,20.73
2023-06-11T00:31:11.153Z,20.75
2023-06-11T00:33:38.071Z,20.75
2023-06-11T00:36:07.223Z,20.75
2023-06-11T00:38:34.369Z,20.74
2023-06-11T00:41:01.086Z,20.71
2023-06-11T00:43:28.250Z,20.60
2023-06-11T00:45:55.782Z,20.66
2023-06-11T00:48:22.597Z,20.50
2023-06-11T00:50:53.209Z,20.63
2023-06-11T00:53:23.297Z,20.57
2023-06-11T00:55:50.008Z,20.58
2023-06-11T00:58:18.776Z,20.52
2023-06-11T01:00:50.543Z,20.49
2023-06-11T01:03:28.175Z,20.41
2023-06-11T01:06:12.640Z,20.32
2023-06-11T01:08:42.254Z,20.28
2023-06-11T01:11:22.900Z,20.25
2023-06-11T01:13:50.469Z,20.04
2023-06-11T01:16:21.353Z,20.13
2023-06-11T01:19:18.241Z,20.09
2023-06-11T01:21:51.783Z,20.02
2023-06-11T01:24:23.244Z,20.00
2023-06-11T01:26:53.023Z,19.98
2023-06-11T01:29:23.806Z,19.80
2023-06-11T01:31:52.199Z,20.00
2023-06-11T01:34:21.296Z,20.05
2023-06-11T01:36:48.209Z,20.08
2023-06-11T01:39:20.279Z,20.07
2023-06-11T01:41:46.993Z,20.13
2023-06-11T01:44:17.409Z,20.15
2023-06-11T01:46:44.080Z,19.99
2023-06-11T01:49:12.971Z,20.18
2023-06-11T01:51:40.229Z,20.10
2023-06-11T01:54:07.363Z,20.13
2023-06-11T01:56:36.466Z,20.18
2023-06-11T01:59:05.815Z,20.07
2023-06-11T02:01:34.129Z,20.12
2023-06-11T02:04:03.213Z,20.06
2023-06-11T02:06:31.138Z,20.07
2023-06-11T02:08:57.802Z,19.95
2023-06-11T02:11:27.082Z,20.13
2023-06-11T02:13:53.705Z,20.13
2023-06-11T02:16:20.421Z,20.16
2023-06-11T02:18:47.109Z,20.20
2023-06-11T02:21:13.750Z,20.22
2023-06-11T02:23:40.385Z,20.27
2023-06-11T02:26:07.093Z,20.28
2023-06-11T02:28:33.911Z,20.32
2023-06-11T02:31:03.360Z,20.33
2023-06-11T02:33:30.025Z,20.35
2023-06-11T02:35:59.255Z,20.39
2023-06-11T02:38:26.077Z,20.39
2023-06-11T02:40:52.999Z,20.25
2023-06-11T02:43:19.782Z,20.43
2023-06-11T02:45:46.418Z,20.45
2023-06-11T02:48:15.675Z,20.44
2023-06-11T02:50:44.948Z,20.40
2023-06-11T02:53:11.646Z,20.56
2023-06-11T02:55:38.372Z,20.61
2023-06-11T02:58:05.055Z,20.62
2023-06-11T03:00:34.103Z,20.50
2023-06-11T03:03:00.818Z,20.68
2023-06-11T03:05:27.714Z,20.71
2023-06-11T03:07:59.365Z,20.70
2023-06-11T03:10:29.413Z,20.68
2023-06-11T03:12:58.576Z,20.70
2023-06-11T03:15:28.263Z,20.70
2023-06-11T03:17:57.376Z,20.71
2023-06-11T03:20:24.392Z,20.72
2023-06-11T03:22:51.573Z,20.73
2023-06-11T03:25:18.304Z,20.71
2023-06-11T03:27:44.997Z,20.71
2023-06-11T03:30:12.791Z,20.70
2023-06-11T03:32:40.218Z,20.71
2023-06-11T03:35:07.219Z,20.71
2023-06-11T03:37:34.018Z,20.69
2023-06-11T03:40:00.867Z,20.73
2023-06-11T03:42:29.989Z,20.68
2023-06-11T03:44:56.713Z,20.71
2023-06-11T03:47:23.435Z,20.69
2023-06-11T03:49:52.933Z,20.66
2023-06-11T03:52:19.729Z,20.72
2023-06-11T03:54:46.436Z,20.67
2023-06-11T03:57:13.641Z,20.68
2023-06-11T03:59:42.923Z,20.76
2023-06-11T04:02:09.744Z,20.77
2023-06-11T04:04:38.061Z,20.65
2023-06-11T04:07:05.238Z,20.82
2023-06-11T04:09:32.578Z,20.83
2023-06-11T04:11:59.256Z,20.86
2023-06-11T04:14:26.029Z,20.85
2023-06-11T04:16:52.792Z,20.78
2023-06-11T04:19:19.830Z,20.88
2023-06-11T04:21:48.983Z,20.81
2023-06-11T04:24:16.763Z,20.86
2023-06-11T04:26:44.751Z,20.86
2023-06-11T04:29:11.428Z,20.85
2023-06-11T04:31:43.213Z,20.85
2023-06-11T04:34:10.873Z,20.72
2023-06-11T04:36:39.726Z,20.83
2023-06-11T04:39:09.442Z,20.85
2023-06-11T04:41:39.152Z,20.72
2023-06-11T04:44:05.915Z,20.86
2023-06-11T04:46:36.048Z,20.87
2023-06-11T04:49:05.347Z,20.89
2023-06-11T04:51:34.203Z,20.92
2023-06-11T04:54:09.293Z,20.93
2023-06-11T04:56:36.136Z,20.79
2023-06-11T04:59:06.528Z,20.95
2023-06-11T05:01:33.920Z,21.02
2023-06-11T05:04:00.810Z,21.05
2023-06-11T05:06:34.928Z,20.89
2023-06-11T05:09:01.731Z,21.10
2023-06-11T05:11:30.599Z,21.12
2023-06-11T05:13:57.194Z,21.07
2023-06-11T05:16:27.368Z,21.17
2023-06-11T05:18:54.352Z,21.22
2023-06-11T05:21:23.388Z,21.26
2023-06-11T05:23:53.021Z,21.27
2023-06-11T05:26:20.385Z,21.21
2023-06-11T05:28:47.437Z,21.23
2023-06-11T05:31:14.451Z,21.37
2023-06-11T05:33:41.171Z,21.42
2023-06-11T05:36:10.095Z,21.42
2023-06-11T05:38:38.698Z,21.47
2023-06-11T05:41:05.366Z,21.49
2023-06-11T05:43:32.073Z,21.49
2023-06-11T05:46:01.387Z,21.46
2023-06-11T05:48:28.460Z,21.44
2023-06-11T05:50:58.216Z,21.51
2023-06-11T05:53:27.168Z,21.46
2023-06-11T05:55:55.656Z,21.56
2023-06-11T05:58:23.371Z,21.46
2023-06-11T06:00:51.284Z,21.66
2023-06-11T06:03:20.490Z,21.70
2023-06-11T06:05:47.222Z,21.73
2023-06-11T06:08:13.872Z,21.74
2023-06-11T06:10:40.634Z,21.63
2023-06-11T06:13:07.460Z,21.94
2023-06-11T06:15:34.135Z,21.99
2023-06-11T06:18:00.914Z,22.08
2023-06-11T06:20:27.661Z,22.07
2023-06-11T06:22:54.330Z,22.12
2023-06-11T06:25:20.987Z,22.31
2023-06-11T06:27:47.718Z,22.37
2023-06-11T06:30:17.030Z,22.47
2023-06-11T06:32:44.600Z,22.45
2023-06-11T06:35:11.980Z,22.57
2023-06-11T06:37:38.922Z,22.60
2023-06-11T06:40:06.480Z,22.66
2023-06-11T06:42:35.514Z,22.71
2023-06-11T06:45:02.497Z,22.69
2023-06-11T06:47:31.884Z,22.74
2023-06-11T06:50:01.055Z,22.67
2023-06-11T06:52:31.754Z,22.78
2023-06-11T06:54:58.796Z,22.80
2023-06-11T06:57:25.537Z,22.82
2023-06-11T06:59:54.520Z,22.87
2023-06-11T07:02:21.457Z,22.78
2023-06-11T07:04:51.988Z,22.96
2023-06-11T07:07:18.776Z,23.00
2023-06-11T07:09:45.565Z,23.02
2023-06-11T07:12:12.644Z,23.03
2023-06-11T07:14:39.335Z,23.01
2023-06-11T07:17:09.182Z,22.99
2023-06-11T07:19:38.326Z,22.98
2023-06-11T07:22:05.300Z,22.95
2023-06-11T07:24:32.254Z,22.88
2023-06-11T07:26:58.979Z,22.88
2023-06-11T07:29:26.848Z,22.83
2023-06-11T07:31:53.546Z,22.84
2023-06-11T07:34:21.428Z,22.75
2023-06-11T07:36:48.177Z,22.69
2023-06-11T07:39:14.942Z,22.76
2023-06-11T07:41:43.922Z,22.72
2023-06-11T07:44:10.719Z,22.66
2023-06-11T07:46:37.501Z,22.70
2023-06-11T07:49:04.978Z,22.69
2023-06-11T07:51:34.220Z,22.71
2023-06-11T07:54:05.942Z,22.75
2023-06-11T07:56:32.807Z,22.76
2023-06-11T07:59:04.306Z,22.76
2023-06-11T08:01:31.119Z,22.81
2023-06-11T08:03:58.189Z,22.81
2023-06-11T08:06:27.858Z,22.91
2023-06-11T08:08:57.500Z,22.80
2023-06-11T08:11:24.456Z,23.02
2023-06-11T08:13:51.408Z,23.09
2023-06-11T08:16:18.981Z,23.14
2023-06-11T08:18:48.147Z,23.07
2023-06-11T08:21:17.646Z,23.26
2023-06-11T08:23:44.462Z,23.24
2023-06-11T08:26:11.202Z,23.23
2023-06-11T08:28:37.922Z,23.27
2023-06-11T08:31:04.811Z,23.35
2023-06-11T08:33:31.640Z,23.33
2023-06-11T08:35:58.423Z,23.25
2023-06-11T08:38:30.999Z,23.26
2023-06-11T08:40:58.091Z,23.22
2023-06-11T08:43:25.565Z,23.09
2023-06-11T08:45:55.770Z,23.19
2023-06-11T08:48:25.663Z,23.29
2023-06-11T08:50:52.610Z,23.35
2023-06-11T08:53:20.769Z,23.39
2023-06-11T08:55:47.609Z,23.43
2023-06-11T08:58:14.811Z,23.43
2023-06-11T09:00:41.792Z,23.29
2023-06-11T09:03:09.467Z,23.40
2023-06-11T09:05:36.818Z,23.45
2023-06-11T09:08:08.639Z,23.44
2023-06-11T09:10:35.955Z,23.33
2023-06-11T09:13:02.595Z,23.32
2023-06-11T09:15:29.570Z,23.39
2023-06-11T09:17:56.430Z,23.28
2023-06-11T09:20:23.773Z,23.36
2023-06-11T09:22:52.295Z,23.36
2023-06-11T09:25:21.208Z,23.28
2023-06-11T09:27:50.657Z,23.32
2023-06-11T09:30:19.703Z,23.37
2023-06-11T09:32:48.956Z,23.37
2023-06-11T09:35:21.859Z,23.37
2023-06-11T09:37:52.778Z,23.22
2023-06-11T09:40:24.519Z,23.38
2023-06-11T09:42:53.944Z,23.40
2023-06-11T09:45:22.592Z,23.41
2023-06-11T09:47:50.183Z,23.45
2023-06-11T09:50:19.165Z,23.39
2023-06-11T09:52:47.048Z,23.57
2023-06-11T09:55:15.161Z,23.55
2023-06-11T09:57:43.781Z,23.74
2023-06-11T10:00:13.372Z,23.81
2023-06-11T10:02:42.432Z,23.86
2023-06-11T10:05:11.866Z,23.93
2023-06-11T10:07:49.869Z,23.97
2023-06-11T10:10:20.706Z,24.00
2023-06-11T10:12:56.758Z,24.01
2023-06-11T10:15:25.284Z,23.99
2023-06-11T10:17:55.656Z,24.06
2023-06-11T10:20:26.940Z,24.10
2023-06-11T10:23:12.149Z,24.17
2023-06-11T10:25:41.523Z,24.17
2023-06-11T10:28:10.857Z,24.36
2023-06-11T10:30:37.875Z,24.43
2023-06-11T10:33:07.010Z,24.52
2023-06-11T10:35:38.032Z,24.56
2023-06-11T10:38:13.909Z,24.77
2023-06-11T10:40:40.806Z,24.93
2023-06-11T10:43:22.559Z,25.06
2023-06-11T10:46:08.171Z,25.27
2023-06-11T10:48:34.882Z,25.51
2023-06-11T10:51:06.926Z,25.69
2023-06-11T10:53:42.275Z,25.90
2023-06-11T10:56:10.604Z,26.12
2023-06-11T10:58:40.102Z,26.27
2023-06-11T11:01:09.974Z,26.55
2023-06-11T11:03:39.701Z,26.88
2023-06-11T11:06:06.766Z,27.19
2023-06-11T11:08:36.593Z,27.42
2023-06-11T11:11:03.894Z,27.74
2023-06-11T11:13:30.885Z,28.14
2023-06-11T11:15:59.791Z,28.46
2023-06-11T11:18:26.565Z,28.71
2023-06-11T11:20:57.635Z,28.82
2023-06-11T11:23:27.967Z,29.13
2023-06-11T11:25:54.641Z,29.21
2023-06-11T11:28:23.971Z,29.23
2023-06-11T11:30:57.174Z,29.38
2023-06-11T11:33:23.878Z,29.54
2023-06-11T11:35:52.253Z,29.75
2023-06-11T11:38:18.960Z,29.92
2023-06-11T11:40:45.673Z,30.04
2023-06-11T11:43:16.674Z,30.16
2023-06-11T11:45:49.936Z,30.16
2023-06-11T11:48:17.665Z,30.14
2023-06-11T11:50:46.614Z,30.15
2023-06-11T11:53:19.885Z,30.21
2023-06-11T11:56:04.370Z,30.30
2023-06-11T11:58:42.169Z,30.42
2023-06-11T12:01:24.224Z,30.49
2023-06-11T12:04:02.069Z,30.48
2023-06-11T12:06:31.032Z,30.58
2023-06-11T12:08:57.969Z,30.61
2023-06-11T12:11:27.479Z,30.69
2023-06-11T12:13:54.360Z,30.73
2023-06-11T12:16:24.929Z,30.74
2023-06-11T12:19:03.948Z,30.78
2023-06-11T12:21:37.489Z,30.75
2023-06-11T12:24:05.082Z,30.66
2023-06-11T12:26:33.226Z,30.48
2023-06-11T12:29:01.336Z,30.44
2023-06-11T12:31:28.035Z,30.37
2023-06-11T12:33:57.161Z,30.31
2023-06-11T12:36:26.171Z,30.26
2023-06-11T12:38:52.899Z,30.19
2023-06-11T12:41:20.079Z,29.98
2023-06-11T12:43:49.318Z,30.31
2023-06-11T12:46:16.659Z,30.30
2023-06-11T12:48:43.450Z,30.49
2023-06-11T12:51:10.209Z,30.60
2023-06-11T12:53:37.078Z,30.66
2023-06-11T12:56:06.192Z,30.71
2023-06-11T12:58:32.940Z,30.67
2023-06-11T13:01:02.004Z,30.80
2023-06-11T13:03:28.730Z,30.84
2023-06-11T13:05:55.556Z,30.98
2023-06-11T13:08:22.259Z,31.07
2023-06-11T13:10:49.098Z,31.15
2023-06-11T13:13:15.962Z,31.18
2023-06-11T13:15:44.692Z,31.18
2023-06-11T13:18:13.739Z,31.13
2023-06-11T13:20:41.321Z,31.04
2023-06-11T13:23:08.949Z,30.91
2023-06-11T13:25:38.087Z,30.84
2023-06-11T13:28:05.151Z,30.77
2023-06-11T13:30:31.803Z,30.64
2023-06-11T13:33:01.629Z,30.51
2023-06-11T13:35:29.559Z,30.33
2023-06-11T13:37:59.597Z,30.20
2023-06-11T13:40:28.591Z,30.06
2023-06-11T13:42:55.442Z,29.94
2023-06-11T13:45:22.256Z,29.84
2023-06-11T13:47:51.389Z,29.70
2023-06-11T13:50:18.296Z,29.63
2023-06-11T13:52:48.379Z,29.48
2023-06-11T13:55:15.287Z,29.17
2023-06-11T13:57:42.429Z,29.34
2023-06-11T14:00:12.503Z,29.26
2023-06-11T14:02:39.550Z,29.16
2023-06-11T14:05:06.717Z,29.11
2023-06-11T14:07:34.331Z,29.01
2023-06-11T14:10:06.097Z,28.99
2023-06-11T14:12:33.260Z,29.00
2023-06-11T14:15:00.023Z,29.00
2023-06-11T14:17:28.836Z,28.93
2023-06-11T14:19:57.812Z,28.97
2023-06-11T14:22:27.020Z,28.90
2023-06-11T14:24:53.699Z,28.84
2023-06-11T14:27:20.422Z,28.72
2023-06-11T14:29:47.040Z,28.79
2023-06-11T14:32:16.678Z,28.76
2023-06-11T14:34:46.023Z,28.77
2023-06-11T14:37:12.866Z,28.71
2023-06-11T14:39:41.052Z,28.72
2023-06-11T14:42:11.589Z,28.66
2023-06-11T14:44:38.330Z,28.59
2023-06-11T14:47:05.650Z,28.63
2023-06-11T14:49:37.147Z,28.51
2023-06-11T14:52:09.737Z,28.43
2023-06-11T14:54:37.484Z,28.27
2023-06-11T14:57:33.313Z,27.92
2023-06-11T15:00:05.439Z,27.95
2023-06-11T15:02:37.619Z,27.73
2023-06-11T15:05:04.662Z,27.54
2023-06-11T15:07:35.331Z,27.36
2023-06-11T15:10:04.650Z,27.14
2023-06-11T15:12:34.103Z,26.92
2023-06-11T15:15:02.225Z,26.73
2023-06-11T15:17:34.229Z,26.53
2023-06-11T15:20:01.144Z,26.26
2023-06-11T15:22:28.076Z,26.07
2023-06-11T15:24:54.807Z,25.89
2023-06-11T15:27:21.690Z,25.71
2023-06-11T15:29:51.304Z,25.54
2023-06-11T15:32:21.105Z,25.28
2023-06-11T15:34:48.478Z,25.20
2023-06-11T15:37:15.341Z,25.01
2023-06-11T15:39:42.270Z,24.84
2023-06-11T15:42:09.067Z,24.71
2023-06-11T15:44:36.140Z,24.39
2023-06-11T15:47:05.262Z,24.41
2023-06-11T15:49:36.808Z,24.31
2023-06-11T15:52:06.153Z,24.19
2023-06-11T15:54:32.883Z,24.11
2023-06-11T15:57:02.350Z,24.03
2023-06-11T15:59:29.018Z,23.93
2023-06-11T16:01:55.854Z,23.89
2023-06-11T16:04:25.561Z,23.86
2023-06-11T16:06:54.644Z,23.80
2023-06-11T16:09:21.371Z,23.80
2023-06-11T16:11:48.072Z,23.79
2023-06-11T16:14:16.155Z,23.81
2023-06-11T16:16:43.604Z,23.84
2023-06-11T16:19:12.588Z,23.81
2023-06-11T16:21:39.276Z,23.78
2023-06-11T16:24:09.406Z,23.78
2023-06-11T16:26:36.203Z,23.62
2023-06-11T16:29:05.313Z,23.74
2023-06-11T16:31:32.208Z,23.56
2023-06-11T16:34:00.706Z,23.71
2023-06-11T16:36:29.258Z,23.68
2023-06-11T16:39:01.232Z,23.63
2023-06-11T16:41:35.447Z,23.61
2023-06-11T16:44:02.308Z,23.61
2023-06-11T16:46:31.522Z,23.53
2023-06-11T16:49:00.509Z,23.67
2023-06-11T16:51:31.823Z,23.57
2023-06-11T16:53:58.453Z,23.69
2023-06-11T16:56:27.654Z,23.67
2023-06-11T16:58:59.015Z,23.70
2023-06-11T17:01:28.645Z,23.69
2023-06-11T17:03:55.596Z,23.71
2023-06-11T17:06:22.449Z,23.61
2023-06-11T17:08:49.168Z,23.57
2023-06-11T17:11:15.916Z,23.63
2023-06-11T17:13:45.110Z,23.44
2023-06-11T17:16:16.608Z,23.54
2023-06-11T17:18:43.898Z,23.46
2023-06-11T17:21:10.787Z,23.43
2023-06-11T17:23:37.596Z,23.35
2023-06-11T17:26:04.536Z,23.31
2023-06-11T17:28:31.882Z,23.21
2023-06-11T17:30:58.769Z,23.23
2023-06-11T17:33:27.697Z,23.14
2023-06-11T17:35:54.535Z,23.15
2023-06-11T17:38:21.517Z,23.06
2023-06-11T17:40:50.444Z,23.04
2023-06-11T17:43:17.097Z,22.88
2023-06-11T17:45:48.764Z,22.89
2023-06-11T17:48:16.435Z,22.80
2023-06-11T17:50:43.121Z,22.76
2023-06-11T17:53:09.772Z,22.71
2023-06-11T17:55:39.542Z,22.64
2023-06-11T17:58:06.203Z,22.58
2023-06-11T18:00:33.658Z,22.41
2023-06-11T18:03:00.546Z,22.49
2023-06-11T18:05:33.958Z,22.43
2023-06-11T18:08:02.952Z,22.42
2023-06-11T18:10:29.698Z,22.42
2023-06-11T18:12:56.390Z,22.38
2023-06-11T18:15:32.897Z,22.32
2023-06-11T18:18:04.405Z,22.17
2023-06-11T18:20:31.514Z,22.14
2023-06-11T18:23:00.982Z,21.91
2023-06-11T18:25:28.169Z,22.15
2023-06-11T18:27:57.583Z,22.09
2023-06-11T18:30:26.833Z,22.08
2023-06-11T18:32:53.623Z,21.97
2023-06-11T18:35:20.479Z,22.04
2023-06-11T18:37:47.638Z,21.91
2023-06-11T18:40:14.687Z,21.90
2023-06-11T18:42:42.492Z,21.94
2023-06-11T18:45:10.411Z,21.91
2023-06-11T18:47:37.311Z,21.83
2023-06-11T18:50:05.474Z,21.80
2023-06-11T18:52:32.272Z,21.74
2023-06-11T18:54:59.048Z,21.63
2023-06-11T18:57:27.809Z,21.56
2023-06-11T18:59:58.201Z,21.65
2023-06-11T19:02:27.399Z,21.59
2023-06-11T19:04:55.535Z,21.54
2023-06-11T19:07:24.398Z,21.49
2023-06-11T19:09:53.472Z,21.42
2023-06-11T19:12:20.445Z,21.13
2023-06-11T19:14:47.531Z,21.32
2023-06-11T19:17:14.367Z,21.27
2023-06-11T19:19:41.074Z,21.21
2023-06-11T19:22:08.137Z,21.18
2023-06-11T19:24:35.771Z,21.14
2023-06-11T19:27:05.023Z,21.10
2023-06-11T19:29:35.551Z,21.09
2023-06-11T19:32:04.070Z,21.05
2023-06-11T19:34:30.986Z,21.03
2023-06-11T19:36:57.793Z,20.96
2023-06-11T19:39:24.586Z,20.95
2023-06-11T19:41:51.480Z,20.86
2023-06-11T19:44:21.603Z,20.91
2023-06-11T19:46:48.411Z,20.85
2023-06-11T19:49:15.329Z,20.77
2023-06-11T19:51:42.123Z,20.88
2023-06-11T19:54:15.017Z,20.86
2023-06-11T19:56:42.040Z,20.80
2023-06-11T19:59:15.083Z,20.77
2023-06-11T20:01:44.362Z,20.79
2023-06-11T20:04:13.403Z,20.71
2023-06-11T20:06:43.067Z,20.77
2023-06-11T20:09:10.197Z,20.69
2023-06-11T20:11:37.052Z,20.76
2023-06-11T20:14:05.928Z,20.76
2023-06-11T20:16:32.718Z,20.74
2023-06-11T20:19:04.097Z,20.70
2023-06-11T20:21:31.002Z,20.70
2023-06-11T20:23:57.749Z,20.69
2023-06-11T20:26:24.452Z,20.65
2023-06-11T20:28:51.168Z,20.62
2023-06-11T20:31:20.205Z,20.60
2023-06-11T20:33:46.965Z,20.55
2023-06-11T20:36:13.729Z,20.49
2023-06-11T20:38:42.723Z,20.46
2023-06-11T20:41:09.627Z,20.31
2023-06-11T20:43:36.440Z,20.42
2023-06-11T20:46:11.595Z,20.42
2023-06-11T20:48:44.751Z,20.40
2023-06-11T20:51:16.038Z,20.39
2023-06-11T20:53:44.921Z,20.37
2023-06-11T20:56:11.898Z,20.35
2023-06-11T20:58:38.602Z,20.34
2023-06-11T21:01:05.739Z,20.34
2023-06-11T21:03:32.514Z,20.34
2023-06-11T21:06:02.002Z,20.32
2023-06-11T21:08:28.793Z,20.30
2023-06-11T21:10:57.925Z,20.29
2023-06-11T21:13:26.750Z,20.09
2023-06-11T21:15:55.818Z,20.27
2023-06-11T21:18:22.563Z,20.12
2023-06-11T21:20:49.289Z,20.13
2023-06-11T21:23:16.113Z,20.19
2023-06-11T21:25:42.844Z,20.17
2023-06-11T21:28:11.729Z,20.14
2023-06-11T21:30:38.373Z,20.10
2023-06-11T21:33:05.281Z,20.05
2023-06-11T21:35:36.757Z,20.02
2023-06-11T21:38:06.144Z,20.00
2023-06-11T21:40:32.824Z,19.97
2023-06-11T21:42:59.553Z,19.93
2023-06-11T21:45:28.622Z,19.82
2023-06-11T21:47:57.617Z,19.71
2023-06-11T21:50:28.898Z,19.84
2023-06-11T21:52:56.927Z,19.81
2023-06-11T21:55:23.725Z,19.82
2023-06-11T21:57:52.590Z,19.81
2023-06-11T22:00:20.382Z,19.77
2023-06-11T22:02:47.154Z,19.64
2023-06-11T22:05:16.163Z,19.81
2023-06-11T22:07:45.807Z,19.82
2023-06-11T22:10:12.849Z,19.74
2023-06-11T22:12:42.817Z,19.83
2023-06-11T22:15:16.888Z,19.83
2023-06-11T22:17:45.665Z,19.83
2023-06-11T22:20:16.073Z,19.84
2023-06-11T22:22:43.813Z,19.83
2023-06-11T22:25:12.183Z,19.87
2023-06-11T22:27:43.870Z,19.86
2023-06-11T22:30:11.899Z,19.87
2023-06-11T22:32:39.206Z,19.88
2023-06-11T22:35:08.775Z,19.74
2023-06-11T22:37:37.287Z,19.87
2023-06-11T22:40:07.928Z,19.85
2023-06-11T22:42:34.743Z,19.85
2023-06-11T22:45:01.778Z,19.74
2023-06-11T22:47:34.162Z,19.80
2023-06-11T22:50:01.278Z,19.73
2023-06-11T22:52:39.926Z,19.74
2023-06-11T22:55:12.534Z,19.71
2023-06-11T22:57:39.306Z,19.59
2023-06-11T23:00:07.629Z,19.64
2023-06-11T23:02:34.297Z,19.59
2023-06-11T23:05:04.808Z,19.55
2023-06-11T23:07:36.063Z,19.50
2023-06-11T23:10:06.402Z,19.42
2023-06-11T23:12:33.197Z,19.47
2023-06-11T23:14:59.878Z,19.44
2023-06-11T23:17:28.848Z,19.38
2023-06-11T23:19:55.567Z,19.32
2023-06-11T23:22:25.180Z,19.33
2023-06-11T23:24:52.108Z,19.31
2023-06-11T23:27:22.780Z,19.30
2023-06-11T23:29:54.973Z,19.29
2023-06-11T23:32:21.862Z,19.23
2023-06-11T23:34:50.244Z,19.22
2023-06-11T23:37:17.679Z,19.18
2023-06-11T23:39:46.690Z,19.13
2023-06-11T23:42:13.436Z,19.07
2023-06-11T23:44:40.221Z,19.14
2023-06-11T23:47:09.514Z,19.13
2023-06-11T23:49:36.718Z,19.12
2023-06-11T23:52:06.217Z,19.09
2023-06-11T23:54:33.267Z,19.09
2023-06-11T23:56:59.904Z,19.05
2023-06-11T23:59:26.585Z,19.05
