createdAt,value
2022-09-03T00:02:25.455Z,95690.94
2022-09-03T00:05:01.713Z,95687.69
2022-09-03T00:07:35.882Z,95680.78
2022-09-03T00:10:08.598Z,95697.19
2022-09-03T00:12:43.339Z,95691.91
2022-09-03T00:15:15.982Z,95692.50
2022-09-03T00:17:49.002Z,95684.84
2022-09-03T00:20:20.015Z,95618.41
2022-09-03T00:22:51.414Z,95627.00
2022-09-03T00:25:24.981Z,95667.13
2022-09-03T00:27:59.653Z,95697.50
2022-09-03T00:30:27.988Z,95688.91
2022-09-03T00:32:59.900Z,95688.59
2022-09-03T00:35:31.430Z,95688.91
2022-09-03T00:38:00.699Z,95683.75
2022-09-03T00:40:50.502Z,95684.53
2022-09-03T00:43:32.680Z,95687.47
2022-09-03T00:46:11.046Z,95673.13
2022-09-03T00:48:55.993Z,95674.38
2022-09-03T00:51:35.037Z,95633.56
2022-09-03T00:54:11.244Z,95676.06
2022-09-03T00:56:47.552Z,95677.94
2022-09-03T00:59:30.660Z,95682.16
2022-09-03T01:02:12.817Z,95636.31
2022-09-03T01:04:52.889Z,95681.88
2022-09-03T01:07:32.691Z,95685.13
2022-09-03T01:10:12.013Z,95579.44
2022-09-03T01:12:53.632Z,95689.19
2022-09-03T01:15:32.267Z,95666.22
2022-09-03T01:18:12.409Z,95680.59
2022-09-03T01:20:50.573Z,95674.97
2022-09-03T01:23:37.285Z,95675.91
2022-09-03T01:26:23.320Z,95597.03
2022-09-03T01:29:05.570Z,95640.19
2022-09-03T01:31:44.553Z,95659.81
2022-09-03T01:34:22.189Z,95683.59
2022-09-03T01:36:57.502Z,95695.28
2022-09-03T01:39:37.066Z,95574.16
2022-09-03T01:42:21.198Z,95689.91
2022-09-03T01:45:14.670Z,95661.03
2022-09-03T01:47:55.949Z,95681.53
2022-09-03T01:50:34.753Z,95660.47
2022-09-03T01:53:09.286Z,95675.41
2022-09-03T01:55:48.979Z,95682.22
2022-09-03T01:58:22.515Z,95561.34
2022-09-03T02:01:00.919Z,95682.25
2022-09-03T02:03:36.261Z,95687.91
2022-09-03T02:06:09.490Z,95679.06
2022-09-03T02:08:37.294Z,95680.88
2022-09-03T02:11:08.016Z,95666.34
2022-09-03T02:13:40.745Z,95670.25
2022-09-03T02:16:14.797Z,95668.72
2022-09-03T02:18:46.074Z,95663.69
2022-09-03T02:21:17.727Z,95559.50
2022-09-03T02:23:45.490Z,95667.06
2022-09-03T02:26:17.576Z,95652.72
2022-09-03T02:28:45.631Z,95624.09
2022-09-03T02:31:14.908Z,95673.47
2022-09-03T02:33:46.042Z,95666.34
2022-09-03T02:36:15.722Z,95701.72
2022-09-03T02:38:44.779Z,95676.25
2022-09-03T02:41:15.130Z,95597.97
2022-09-03T02:43:46.688Z,95695.63
2022-09-03T02:46:19.336Z,95552.59
2022-09-03T02:48:47.218Z,95568.25
2022-09-03T02:51:15.085Z,95679.56
2022-09-03T02:53:43.178Z,95666.66
2022-09-03T02:56:11.707Z,95673.78
2022-09-03T02:58:39.567Z,95677.03
2022-09-03T03:01:07.380Z,95651.31
2022-09-03T03:03:36.566Z,95669.19
2022-09-03T03:06:07.279Z,95667.63
2022-09-03T03:08:35.214Z,95669.31
2022-09-03T03:11:03.140Z,95659.81
2022-09-03T03:13:32.341Z,95562.28
2022-09-03T03:16:01.624Z,95598.22
2022-09-03T03:18:30.798Z,95589.34
2022-09-03T03:21:05.177Z,95686.47
2022-09-03T03:23:33.143Z,95595.88
2022-09-03T03:26:02.399Z,95679.22
2022-09-03T03:28:32.332Z,95657.34
2022-09-03T03:31:00.735Z,95596.06
2022-09-03T03:33:28.467Z,95679.66
2022-09-03T03:35:56.170Z,95511.31
2022-09-03T03:38:25.431Z,95683.88
2022-09-03T03:40:53.196Z,95553.50
2022-09-03T03:43:20.879Z,95579.34
2022-09-03T03:45:57.733Z,95666.97
2022-09-03T03:48:25.651Z,95677.13
2022-09-03T03:50:53.865Z,95665.47
2022-09-03T03:53:21.534Z,95635.19
2022-09-03T03:55:57.527Z,95692.00
2022-09-03T03:58:25.659Z,95667.34
2022-09-03T04:00:54.134Z,95596.25
2022-09-03T04:03:22.191Z,95667.34
2022-09-03T04:05:57.138Z,95672.25
2022-09-03T04:08:24.952Z,95656.38
2022-09-03T04:10:52.734Z,95669.69
2022-09-03T04:13:21.806Z,95490.09
2022-09-03T04:15:49.458Z,95572.38
2022-09-03T04:18:17.131Z,95638.34
2022-09-03T04:20:45.653Z,95655.09
2022-09-03T04:23:13.383Z,95677.25
2022-09-03T04:25:41.863Z,95583.22
2022-09-03T04:28:09.609Z,95605.06
2022-09-03T04:30:39.725Z,95638.50
2022-09-03T04:33:08.122Z,95664.22
2022-09-03T04:35:44.344Z,95599.00
2022-09-03T04:38:12.285Z,95699.47
2022-09-03T04:40:39.925Z,95702.88
2022-09-03T04:43:07.605Z,95669.88
2022-09-03T04:45:35.365Z,95602.63
2022-09-03T04:48:05.900Z,95714.03
2022-09-03T04:50:35.598Z,95695.69
2022-09-03T04:53:07.927Z,95715.59
2022-09-03T04:55:36.987Z,95594.31
2022-09-03T04:58:05.187Z,95499.22
2022-09-03T05:00:33.030Z,95550.19
2022-09-03T05:03:01.922Z,95620.94
2022-09-03T05:05:31.152Z,95678.66
2022-09-03T05:07:59.524Z,95609.69
2022-09-03T05:10:27.233Z,95641.56
2022-09-03T05:13:00.045Z,95714.56
2022-09-03T05:15:28.089Z,95604.97
2022-09-03T05:17:59.296Z,95636.16
2022-09-03T05:20:29.965Z,95742.03
2022-09-03T05:23:03.019Z,95749.97
2022-09-03T05:25:32.159Z,95739.00
2022-09-03T05:28:00.268Z,95762.09
2022-09-03T05:30:28.225Z,95679.63
2022-09-03T05:32:55.874Z,95760.97
2022-09-03T05:35:26.177Z,95759.59
2022-09-03T05:38:00.804Z,95683.56
2022-09-03T05:40:28.488Z,95762.41
2022-09-03T05:42:59.781Z,95739.00
2022-09-03T05:45:27.878Z,95716.09
2022-09-03T05:47:55.842Z,95709.31
2022-09-03T05:50:23.543Z,95741.56
2022-09-03T05:52:51.242Z,95738.75
2022-09-03T05:55:20.329Z,95611.13
2022-09-03T05:57:52.744Z,95725.44
2022-09-03T06:00:20.533Z,95682.22
2022-09-03T06:02:51.664Z,95759.06
2022-09-03T06:05:19.894Z,95658.44
2022-09-03T06:07:49.612Z,95649.41
2022-09-03T06:10:20.222Z,95649.97
2022-09-03T06:12:53.719Z,95765.72
2022-09-03T06:15:21.398Z,95768.56
2022-09-03T06:17:49.084Z,95725.81
2022-09-03T06:20:16.898Z,95637.00
2022-09-03T06:22:51.888Z,95786.16
2022-09-03T06:25:19.600Z,95734.78
2022-09-03T06:27:47.512Z,95664.34
2022-09-03T06:30:16.927Z,95795.31
2022-09-03T06:32:45.283Z,95724.50
2022-09-03T06:35:13.132Z,95662.72
2022-09-03T06:37:41.532Z,95738.13
2022-09-03T06:40:12.444Z,95754.88
2022-09-03T06:43:03.468Z,95775.41
2022-09-03T06:45:33.051Z,95783.03
2022-09-03T06:48:00.767Z,95762.22
2022-09-03T06:50:32.572Z,95784.97
2022-09-03T06:53:02.232Z,95800.16
2022-09-03T06:55:29.921Z,95781.84
2022-09-03T06:58:09.178Z,95805.69
2022-09-03T07:00:38.370Z,95772.63
2022-09-03T07:03:09.008Z,95609.88
2022-09-03T07:05:37.554Z,95798.38
2022-09-03T07:08:10.539Z,95792.56
2022-09-03T07:10:38.829Z,95774.41
2022-09-03T07:13:07.297Z,95783.63
2022-09-03T07:15:40.189Z,95773.31
2022-09-03T07:18:08.121Z,95718.06
2022-09-03T07:20:36.247Z,95767.50
2022-09-03T07:23:04.017Z,95769.97
2022-09-03T07:25:31.904Z,95791.75
2022-09-03T07:27:59.978Z,95733.72
2022-09-03T07:30:27.714Z,95648.94
2022-09-03T07:32:56.797Z,95692.94
2022-09-03T07:35:25.805Z,95664.28
2022-09-03T07:37:55.152Z,95730.94
2022-09-03T07:40:22.891Z,95801.22
2022-09-03T07:42:58.931Z,95795.63
2022-09-03T07:45:28.518Z,95731.66
2022-09-03T07:47:57.915Z,95717.75
2022-09-03T07:50:25.567Z,95800.34
2022-09-03T07:52:59.851Z,95724.63
2022-09-03T07:55:28.179Z,95758.31
2022-09-03T07:57:58.433Z,95657.91
2022-09-03T08:00:26.649Z,95786.00
2022-09-03T08:02:59.650Z,95654.66
2022-09-03T08:05:27.329Z,95779.13
2022-09-03T08:07:54.986Z,95790.44
2022-09-03T08:10:22.763Z,95785.84
2022-09-03T08:12:50.551Z,95809.22
2022-09-03T08:15:21.363Z,95701.63
2022-09-03T08:17:49.569Z,95811.56
2022-09-03T08:20:18.653Z,95818.13
2022-09-03T08:22:46.420Z,95740.31
2022-09-03T08:25:14.151Z,95764.03
2022-09-03T08:27:42.208Z,95809.69
2022-09-03T08:30:11.529Z,95790.63
2022-09-03T08:32:39.470Z,95740.44
2022-09-03T08:35:10.896Z,95815.91
2022-09-03T08:37:39.948Z,95753.25
2022-09-03T08:40:08.394Z,95813.84
2022-09-03T08:42:46.472Z,95805.44
2022-09-03T08:45:19.088Z,95805.84
2022-09-03T08:47:51.869Z,95732.59
2022-09-03T08:50:26.241Z,95790.97
2022-09-03T08:53:02.135Z,95705.22
2022-09-03T08:55:33.232Z,95805.28
2022-09-03T08:58:38.309Z,95806.47
2022-09-03T09:01:14.130Z,95808.72
2022-09-03T09:03:54.783Z,95798.22
2022-09-03T09:06:27.634Z,95802.72
2022-09-03T09:09:06.608Z,95792.00
2022-09-03T09:11:47.141Z,95763.94
2022-09-03T09:14:26.322Z,95793.34
2022-09-03T09:17:04.529Z,95800.53
2022-09-03T09:19:55.955Z,95762.41
2022-09-03T09:22:31.449Z,95779.94
2022-09-03T09:25:05.289Z,95786.84
2022-09-03T09:27:33.836Z,95784.91
2022-09-03T09:30:06.140Z,95785.56
2022-09-03T09:32:34.109Z,95750.41
2022-09-03T09:35:02.130Z,95790.09
2022-09-03T09:37:29.823Z,95685.78
2022-09-03T09:40:01.238Z,95675.13
2022-09-03T09:42:30.982Z,95720.63
2022-09-03T09:44:58.857Z,95775.84
2022-09-03T09:47:31.559Z,95768.94
2022-09-03T09:50:03.704Z,95768.09
2022-09-03T09:52:32.076Z,95667.16
2022-09-03T09:55:10.308Z,95736.56
2022-09-03T09:57:39.711Z,95765.66
2022-09-03T10:00:10.899Z,95766.53
2022-09-03T10:02:48.108Z,95672.19
2022-09-03T10:05:21.105Z,95781.06
2022-09-03T10:07:56.263Z,95696.63
2022-09-03T10:10:26.571Z,95650.03
2022-09-03T10:13:03.382Z,95753.31
2022-09-03T10:15:38.145Z,95736.97
2022-09-03T10:18:12.339Z,95752.72
2022-09-03T10:20:47.333Z,95765.84
2022-09-03T10:23:19.485Z,95771.25
2022-09-03T10:26:07.305Z,95768.34
2022-09-03T10:28:41.334Z,95747.19
2022-09-03T10:31:32.885Z,95762.34
2022-09-03T10:34:07.374Z,95771.09
2022-09-03T10:36:41.659Z,95772.84
2022-09-03T10:39:16.251Z,95769.41
2022-09-03T10:41:59.860Z,95773.38
2022-09-03T10:44:42.233Z,95770.00
2022-09-03T10:47:25.962Z,95761.16
2022-09-03T10:50:01.656Z,95758.56
2022-09-03T10:52:40.502Z,95725.84
2022-09-03T10:55:19.307Z,95674.13
2022-09-03T10:57:57.710Z,95701.31
2022-09-03T11:00:26.055Z,95755.28
2022-09-03T11:03:29.917Z,95754.94
2022-09-03T11:06:06.334Z,95746.56
2022-09-03T11:08:40.407Z,95762.13
2022-09-03T11:11:15.113Z,95757.28
2022-09-03T11:13:48.429Z,95687.22
2022-09-03T11:16:20.001Z,95700.38
2022-09-03T11:18:50.681Z,95663.31
2022-09-03T11:21:22.996Z,95732.91
2022-09-03T11:23:55.843Z,95702.09
2022-09-03T11:26:26.263Z,95706.56
2022-09-03T11:29:00.669Z,95642.00
2022-09-03T11:31:38.665Z,95734.81
2022-09-03T11:34:12.040Z,95737.00
2022-09-03T11:36:42.649Z,95720.06
2022-09-03T11:39:20.850Z,95741.09
2022-09-03T11:42:00.215Z,95678.44
2022-09-03T11:44:51.112Z,95726.50
2022-09-03T11:47:24.838Z,95623.28
2022-09-03T11:49:54.222Z,95698.28
2022-09-03T11:52:29.595Z,95695.44
2022-09-03T11:54:57.586Z,95696.50
2022-09-03T11:57:29.632Z,95714.00
2022-09-03T12:00:12.814Z,95692.69
2022-09-03T12:02:47.255Z,95603.72
2022-09-03T12:05:23.477Z,95707.38
2022-09-03T12:08:21.090Z,95705.41
2022-09-03T12:10:58.904Z,95699.34
2022-09-03T12:13:52.330Z,95688.97
2022-09-03T12:16:50.932Z,95708.25
2022-09-03T12:19:26.753Z,95705.84
2022-09-03T12:21:55.236Z,95661.25
2022-09-03T12:24:23.579Z,95661.44
2022-09-03T12:26:51.266Z,95699.97
2022-09-03T12:29:27.590Z,95605.50
2022-09-03T12:32:06.829Z,95682.13
2022-09-03T12:34:34.702Z,95634.63
2022-09-03T12:37:02.723Z,95596.78
2022-09-03T12:42:24.220Z,95594.44
2022-09-03T12:44:51.978Z,95584.69
2022-09-03T12:47:38.570Z,95687.59
2022-09-03T12:50:09.452Z,95673.09
2022-09-03T12:52:41.610Z,95681.34
2022-09-03T12:55:21.009Z,95597.44
2022-09-03T12:57:56.764Z,95610.97
2022-09-03T13:00:24.934Z,95520.19
2022-09-03T13:02:59.974Z,95612.47
2022-09-03T13:05:34.102Z,95673.13
2022-09-03T13:08:05.518Z,95654.00
2022-09-03T13:10:38.007Z,95659.59
2022-09-03T13:13:23.111Z,95632.41
2022-09-03T13:16:32.767Z,95667.53
2022-09-03T13:19:10.841Z,95672.19
2022-09-03T13:21:49.502Z,95663.00
2022-09-03T13:24:38.083Z,95659.66
2022-09-03T13:27:18.183Z,95615.91
2022-09-03T13:30:02.099Z,95590.66
2022-09-03T13:32:39.990Z,95563.41
2022-09-03T13:35:17.185Z,95681.50
2022-09-03T13:37:49.584Z,95691.41
2022-09-03T13:40:25.325Z,95693.66
2022-09-03T13:42:56.261Z,95599.34
2022-09-03T13:45:36.471Z,95681.59
2022-09-03T13:48:28.710Z,95679.56
2022-09-03T13:51:08.074Z,95688.63
2022-09-03T13:53:48.062Z,95671.44
2022-09-03T13:56:25.645Z,95688.75
2022-09-03T13:59:01.476Z,95690.16
2022-09-03T14:01:52.329Z,95631.47
2022-09-03T14:04:26.385Z,95694.09
2022-09-03T14:10:56.789Z,95678.06
2022-09-03T14:13:58.955Z,95671.69
2022-09-03T14:16:36.508Z,95714.25
2022-09-03T14:19:10.354Z,95715.38
2022-09-03T14:21:47.303Z,95702.22
2022-09-03T14:24:25.242Z,95644.16
2022-09-03T14:26:56.073Z,95697.25
2022-09-03T14:29:29.589Z,95784.59
2022-09-03T14:32:28.790Z,95801.59
2022-09-03T14:35:28.808Z,95816.19
2022-09-03T14:38:33.649Z,95815.72
2022-09-03T14:41:07.859Z,95806.34
2022-09-03T14:44:04.377Z,95815.94
2022-09-03T14:46:45.893Z,95675.59
2022-09-03T14:49:47.431Z,95815.28
2022-09-03T14:52:34.145Z,95775.72
2022-09-03T14:55:16.116Z,95810.63
2022-09-03T14:58:16.325Z,95757.94
2022-09-03T15:00:53.666Z,95840.50
2022-09-03T15:03:52.479Z,95776.56
2022-09-03T15:06:30.957Z,95874.47
2022-09-03T15:09:22.617Z,95864.41
2022-09-03T15:11:55.263Z,95740.41
2022-09-03T15:14:29.842Z,95825.34
2022-09-03T15:17:02.583Z,95761.81
2022-09-03T15:19:49.253Z,95810.00
2022-09-03T15:22:35.012Z,95732.28
2022-09-03T15:25:14.261Z,95794.63
2022-09-03T15:27:56.617Z,95756.84
2022-09-03T15:30:36.474Z,95742.81
2022-09-03T15:33:20.193Z,95729.69
2022-09-03T15:36:17.776Z,95795.53
2022-09-03T15:39:15.844Z,95821.72
2022-09-03T15:41:52.362Z,95748.47
2022-09-03T15:44:21.143Z,95730.38
2022-09-03T15:46:57.554Z,95769.78
2022-09-03T15:49:37.141Z,95840.31
2022-09-03T15:53:14.565Z,95842.06
2022-09-03T15:55:44.397Z,95845.91
2022-09-03T16:01:10.399Z,95794.28
2022-09-03T16:03:48.401Z,95783.44
2022-09-03T16:06:38.224Z,95823.34
2022-09-03T16:09:21.319Z,95840.97
2022-09-03T16:11:56.911Z,95766.72
2022-09-03T16:14:30.953Z,95664.91
2022-09-03T16:17:04.339Z,95722.03
2022-09-03T16:19:42.495Z,95792.19
2022-09-03T16:22:20.224Z,95792.91
2022-09-03T16:24:53.903Z,95728.00
2022-09-03T16:27:25.294Z,95714.16
2022-09-03T16:30:03.543Z,95819.13
2022-09-03T16:32:55.174Z,95714.75
2022-09-03T16:35:35.998Z,95816.47
2022-09-03T16:38:23.070Z,95806.91
2022-09-03T16:40:58.555Z,95719.25
2022-09-03T16:43:41.228Z,95749.59
2022-09-03T16:46:26.059Z,95699.13
2022-09-03T16:49:16.718Z,95795.81
2022-09-03T16:51:56.098Z,95705.34
2022-09-03T16:54:54.764Z,95696.75
2022-09-03T16:57:34.650Z,95791.63
2022-09-03T17:00:11.763Z,95799.59
2022-09-03T17:03:07.789Z,95800.19
2022-09-03T17:06:01.889Z,95799.06
2022-09-03T17:08:39.904Z,95761.81
2022-09-03T17:11:18.219Z,95806.09
2022-09-03T17:14:03.739Z,95689.66
2022-09-03T17:16:44.557Z,95804.72
2022-09-03T17:19:24.355Z,95802.44
2022-09-03T17:22:17.195Z,95807.47
2022-09-03T17:24:52.650Z,95805.25
2022-09-03T17:27:38.546Z,95806.06
2022-09-03T17:30:10.151Z,95799.44
2022-09-03T17:33:05.569Z,95806.47
2022-09-03T17:35:42.852Z,95792.53
2022-09-03T17:38:27.889Z,95805.34
2022-09-03T17:41:12.784Z,95722.72
2022-09-03T17:43:47.327Z,95680.44
2022-09-03T17:46:28.227Z,95654.72
2022-09-03T17:48:57.475Z,95810.94
2022-09-03T17:51:41.209Z,95806.59
2022-09-03T17:54:16.380Z,95788.16
2022-09-03T17:56:54.648Z,95781.78
2022-09-03T17:59:36.088Z,95731.75
2022-09-03T18:02:09.067Z,95827.34
2022-09-03T18:04:47.424Z,95741.72
2022-09-03T18:07:25.407Z,95829.13
2022-09-03T18:10:03.071Z,95745.13
2022-09-03T18:12:42.803Z,95834.00
2022-09-03T18:15:23.156Z,95839.81
2022-09-03T18:17:58.532Z,95849.88
2022-09-03T18:20:45.534Z,95786.75
2022-09-03T18:23:38.872Z,95818.97
2022-09-03T18:26:29.513Z,95853.56
2022-09-03T18:29:21.205Z,95854.31
2022-09-03T18:32:06.809Z,95857.59
2022-09-03T18:34:54.104Z,95856.97
2022-09-03T18:37:42.174Z,95862.63
2022-09-03T18:40:32.765Z,95864.34
2022-09-03T18:43:28.565Z,95827.78
2022-09-03T18:49:33.370Z,95865.19
2022-09-03T18:52:29.658Z,95869.38
2022-09-03T18:55:29.376Z,95871.41
2022-09-03T18:58:26.424Z,95870.66
2022-09-03T19:01:24.109Z,95842.19
2022-09-03T19:04:24.698Z,95864.56
2022-09-03T19:07:20.392Z,95850.50
2022-09-03T19:10:13.473Z,95842.81
2022-09-03T19:13:28.563Z,95870.78
2022-09-03T19:16:23.669Z,95882.84
2022-09-03T19:19:35.521Z,95876.63
2022-09-03T19:22:27.230Z,95878.03
2022-09-03T19:25:20.892Z,95883.50
2022-09-03T19:28:21.562Z,95870.81
2022-09-03T19:31:14.329Z,95883.34
2022-09-03T19:34:09.515Z,95838.78
2022-09-03T19:37:03.136Z,95846.28
2022-09-03T19:40:08.365Z,95844.56
2022-09-03T19:43:04.998Z,95871.59
2022-09-03T19:46:13.221Z,95903.34
2022-09-03T19:49:07.020Z,95905.66
2022-09-03T19:51:57.645Z,95872.00
2022-09-03T19:54:46.244Z,95912.38
2022-09-03T19:57:34.404Z,95890.09
2022-09-03T20:00:29.528Z,95915.78
2022-09-03T20:03:20.153Z,95920.75
2022-09-03T20:06:10.983Z,95925.91
2022-09-03T20:08:57.006Z,95895.16
2022-09-03T20:11:27.697Z,95915.16
2022-09-03T20:14:15.945Z,95933.22
2022-09-03T20:17:00.245Z,95937.59
2022-09-03T20:19:52.249Z,95925.47
2022-09-03T20:22:31.176Z,95938.84
2022-09-03T20:25:13.520Z,95936.03
2022-09-03T20:27:51.884Z,95873.13
2022-09-03T20:30:21.230Z,95943.50
2022-09-03T20:33:11.049Z,95920.59
2022-09-03T20:35:49.964Z,95942.28
2022-09-03T20:38:54.447Z,95909.78
2022-09-03T20:41:29.346Z,95936.19
2022-09-03T20:44:10.494Z,95944.16
2022-09-03T20:47:03.255Z,95956.50
2022-09-03T20:49:40.813Z,95954.00
2022-09-03T20:52:13.470Z,95956.50
2022-09-03T20:54:48.887Z,95954.66
2022-09-03T20:57:37.836Z,95919.63
2022-09-03T21:00:10.716Z,95854.66
2022-09-03T21:03:03.686Z,95831.72
2022-09-03T21:05:35.555Z,95963.41
2022-09-03T21:08:14.783Z,95890.66
2022-09-03T21:10:51.528Z,95906.00
2022-09-03T21:13:33.163Z,95834.94
2022-09-03T21:16:22.822Z,95955.97
2022-09-03T21:19:03.062Z,95849.56
2022-09-03T21:21:42.170Z,95920.50
2022-09-03T21:24:15.604Z,95943.56
2022-09-03T21:26:58.771Z,95937.75
2022-09-03T21:29:28.259Z,95959.97
2022-09-03T21:32:03.057Z,95948.66
2022-09-03T21:34:38.122Z,95963.53
2022-09-03T21:37:07.202Z,95964.91
2022-09-03T21:39:43.515Z,95967.75
2022-09-03T21:42:18.961Z,95933.75
2022-09-03T21:44:56.305Z,95970.31
2022-09-03T21:47:58.214Z,95974.84
2022-09-03T21:50:31.774Z,95939.84
2022-09-03T21:53:04.803Z,95966.06
2022-09-03T21:55:44.393Z,95976.06
2022-09-03T21:58:28.211Z,95937.75
2022-09-03T22:01:04.331Z,95973.97
2022-09-03T22:03:32.093Z,95840.63
2022-09-03T22:06:05.739Z,95966.81
2022-09-03T22:08:45.307Z,95888.78
2022-09-03T22:11:22.675Z,95976.78
2022-09-03T22:13:59.846Z,95968.75
2022-09-03T22:16:34.046Z,95873.00
2022-09-03T22:19:01.966Z,95969.13
2022-09-03T22:21:34.083Z,95938.38
2022-09-03T22:24:18.932Z,95971.06
2022-09-03T22:26:55.133Z,95978.28
2022-09-03T22:29:35.326Z,95932.47
2022-09-03T22:32:11.433Z,95988.56
2022-09-03T22:34:54.847Z,95922.59
2022-09-03T22:37:33.096Z,95956.34
2022-09-03T22:40:07.589Z,95941.34
2022-09-03T22:42:53.201Z,95972.75
2022-09-03T22:45:40.266Z,95981.59
2022-09-03T22:48:20.888Z,95979.88
2022-09-03T22:50:55.897Z,95927.59
2022-09-03T22:53:33.623Z,95979.22
2022-09-03T22:56:08.385Z,95948.44
2022-09-03T22:58:41.917Z,95953.28
2022-09-03T23:01:17.585Z,95941.63
2022-09-03T23:03:52.085Z,95982.75
2022-09-03T23:06:26.321Z,95926.72
2022-09-03T23:08:59.925Z,95981.63
2022-09-03T23:11:32.060Z,95983.59
2022-09-03T23:14:03.666Z,95981.56
2022-09-03T23:16:39.152Z,95980.56
2022-09-03T23:21:51.900Z,95903.59
2022-09-03T23:24:26.636Z,95903.22
2022-09-03T23:26:56.247Z,95979.88
2022-09-03T23:29:29.078Z,95943.25
2022-09-03T23:31:59.771Z,95911.84
2022-09-03T23:34:28.495Z,95979.69
2022-09-03T23:37:33.185Z,95979.81
2022-09-03T23:40:32.271Z,95974.41
2022-09-03T23:43:18.055Z,95981.88
2022-09-03T23:45:58.215Z,95952.16
2022-09-03T23:48:44.197Z,95979.63
2022-09-03T23:51:19.685Z,95946.03
2022-09-03T23:53:58.459Z,95869.25
2022-09-03T23:56:53.224Z,95875.03
2022-09-03T23:59:29.492Z,95965.25
