createdAt,value
2019-03-09T00:00:15.274Z,5.00
2019-03-09T00:02:43.559Z,5.00
2019-03-09T00:05:12.176Z,5.10
2019-03-09T00:07:40.498Z,5.20
2019-03-09T00:10:08.960Z,5.20
2019-03-09T00:12:37.276Z,5.30
2019-03-09T00:15:05.843Z,5.30
2019-03-09T00:17:34.192Z,5.40
2019-03-09T00:20:02.186Z,5.40
2019-03-09T00:22:30.461Z,5.30
2019-03-09T00:25:20.536Z,5.40
2019-03-09T00:28:13.887Z,5.40
2019-03-09T00:30:51.388Z,5.30
2019-03-09T00:33:19.789Z,5.30
2019-03-09T00:35:47.926Z,5.30
2019-03-09T00:38:15.835Z,5.30
2019-03-09T00:40:44.576Z,5.30
2019-03-09T00:43:12.766Z,5.30
2019-03-09T00:45:41.033Z,5.20
2019-03-09T00:48:09.232Z,5.30
2019-03-09T00:50:37.422Z,5.30
2019-03-09T00:53:05.994Z,5.30
2019-03-09T00:55:34.024Z,5.30
2019-03-09T00:58:02.230Z,5.20
2019-03-09T01:00:30.505Z,5.30
2019-03-09T01:02:58.471Z,5.40
2019-03-09T01:05:26.824Z,5.30
2019-03-09T01:07:55.196Z,5.30
2019-03-09T01:10:23.396Z,5.40
2019-03-09T01:12:51.632Z,5.50
2019-03-09T01:15:20.124Z,5.40
2019-03-09T01:17:48.140Z,5.30
2019-03-09T01:20:17.022Z,5.20
2019-03-09T01:22:45.300Z,5.10
2019-03-09T01:25:13.584Z,5.10
2019-03-09T01:27:41.945Z,5.00
2019-03-09T01:30:12.543Z,5.00
2019-03-09T01:32:40.731Z,5.00
2019-03-09T01:35:09.015Z,4.90
2019-03-09T01:37:37.275Z,4.90
2019-03-09T01:40:06.767Z,4.90
2019-03-09T01:42:35.393Z,4.80
2019-03-09T01:45:03.620Z,4.70
2019-03-09T01:47:31.312Z,4.70
2019-03-09T01:49:59.769Z,4.80
2019-03-09T01:52:27.937Z,4.70
2019-03-09T01:54:56.647Z,4.70
2019-03-09T01:57:24.736Z,4.80
2019-03-09T01:59:52.881Z,4.80
2019-03-09T02:02:21.168Z,4.80
2019-03-09T02:04:49.336Z,4.80
2019-03-09T02:07:17.517Z,4.80
2019-03-09T02:09:45.780Z,4.80
2019-03-09T02:12:13.761Z,4.80
2019-03-09T02:14:42.597Z,4.90
2019-03-09T02:17:11.030Z,5.00
2019-03-09T02:19:39.826Z,5.10
2019-03-09T02:22:08.280Z,5.20
2019-03-09T02:24:36.487Z,5.20
2019-03-09T02:27:04.440Z,5.20
2019-03-09T02:29:32.981Z,5.30
2019-03-09T02:32:00.990Z,5.30
2019-03-09T02:34:28.883Z,5.40
2019-03-09T02:36:57.039Z,5.40
2019-03-09T02:39:40.150Z,5.40
2019-03-09T02:42:08.742Z,5.50
2019-03-09T02:44:37.018Z,5.50
2019-03-09T02:47:05.069Z,5.40
2019-03-09T02:49:33.122Z,5.50
2019-03-09T02:52:01.236Z,5.50
2019-03-09T02:54:30.342Z,5.60
2019-03-09T02:56:58.505Z,5.70
2019-03-09T02:59:26.646Z,5.70
2019-03-09T03:02:14.197Z,5.70
2019-03-09T03:04:42.462Z,5.80
2019-03-09T03:07:10.880Z,5.80
2019-03-09T03:09:39.036Z,5.80
2019-03-09T03:12:07.437Z,5.90
2019-03-09T03:14:36.006Z,6.00
2019-03-09T03:17:06.202Z,6.10
2019-03-09T03:19:34.277Z,6.10
2019-03-09T03:22:02.576Z,6.10
2019-03-09T03:24:30.917Z,6.00
2019-03-09T03:26:59.109Z,6.10
2019-03-09T03:29:31.117Z,6.10
2019-03-09T03:32:00.293Z,6.10
2019-03-09T03:34:28.531Z,6.20
2019-03-09T03:36:57.119Z,6.30
2019-03-09T03:39:25.389Z,6.20
2019-03-09T03:41:53.553Z,6.20
2019-03-09T03:44:21.819Z,6.20
2019-03-09T03:46:50.834Z,6.20
2019-03-09T03:49:18.929Z,6.30
2019-03-09T03:51:47.145Z,6.20
2019-03-09T03:54:15.233Z,6.30
2019-03-09T03:56:43.748Z,6.30
2019-03-09T03:59:11.899Z,6.30
2019-03-09T04:01:40.207Z,6.30
2019-03-09T04:04:08.339Z,6.30
2019-03-09T04:06:36.481Z,6.40
2019-03-09T04:09:06.753Z,6.40
2019-03-09T04:11:35.373Z,6.40
2019-03-09T04:14:03.512Z,6.50
2019-03-09T04:16:31.973Z,6.50
2019-03-09T04:19:00.184Z,6.40
2019-03-09T04:21:28.427Z,6.40
2019-03-09T04:23:57.141Z,6.40
2019-03-09T04:26:26.611Z,6.40
2019-03-09T04:28:56.309Z,6.40
2019-03-09T04:31:24.397Z,6.40
2019-03-09T04:33:53.027Z,6.40
2019-03-09T04:36:22.698Z,6.50
2019-03-09T04:38:50.909Z,6.40
2019-03-09T04:41:19.035Z,6.40
2019-03-09T04:43:47.240Z,6.40
2019-03-09T04:46:15.405Z,6.50
2019-03-09T04:48:43.589Z,6.50
2019-03-09T04:51:12.823Z,6.50
2019-03-09T04:53:42.074Z,6.40
2019-03-09T04:56:10.471Z,6.50
2019-03-09T04:58:38.913Z,6.50
2019-03-09T05:01:07.209Z,6.50
2019-03-09T05:03:36.806Z,6.60
2019-03-09T05:06:05.084Z,6.60
2019-03-09T05:09:00.711Z,6.60
2019-03-09T05:11:30.617Z,6.60
2019-03-09T05:14:05.680Z,6.50
2019-03-09T05:16:33.909Z,6.50
2019-03-09T05:19:02.239Z,6.40
2019-03-09T05:21:30.372Z,6.40
2019-03-09T05:24:00.239Z,6.40
2019-03-09T05:26:28.983Z,6.50
2019-03-09T05:28:57.556Z,6.50
2019-03-09T05:31:26.053Z,6.40
2019-03-09T05:33:54.216Z,6.40
2019-03-09T05:36:22.909Z,6.40
2019-03-09T05:38:51.304Z,6.40
2019-03-09T05:41:21.573Z,6.40
2019-03-09T05:43:49.735Z,6.40
2019-03-09T05:46:17.894Z,6.40
2019-03-09T05:48:46.259Z,6.40
2019-03-09T05:51:14.380Z,6.50
2019-03-09T05:53:42.700Z,6.50
2019-03-09T05:56:11.071Z,6.60
2019-03-09T05:58:40.583Z,6.60
2019-03-09T06:01:08.855Z,6.60
2019-03-09T06:03:37.604Z,6.70
2019-03-09T06:06:18.592Z,6.70
2019-03-09T06:08:47.920Z,6.70
2019-03-09T06:11:16.084Z,6.70
2019-03-09T06:13:44.340Z,6.70
2019-03-09T06:16:12.432Z,6.70
2019-03-09T06:18:41.388Z,6.80
2019-03-09T06:21:09.708Z,6.80
2019-03-09T06:23:38.283Z,6.90
2019-03-09T06:26:06.801Z,6.90
2019-03-09T06:28:35.200Z,7.00
2019-03-09T06:31:03.425Z,7.00
2019-03-09T06:33:35.764Z,7.10
2019-03-09T06:36:55.369Z,7.20
2019-03-09T06:39:53.096Z,7.20
2019-03-09T06:42:48.444Z,7.30
2019-03-09T06:45:17.593Z,7.40
2019-03-09T06:47:46.195Z,7.50
2019-03-09T06:50:20.088Z,7.50
2019-03-09T06:52:48.942Z,7.50
2019-03-09T06:55:17.172Z,7.50
2019-03-09T06:57:45.657Z,7.60
2019-03-09T07:00:34.413Z,7.60
2019-03-09T07:03:02.492Z,7.60
2019-03-09T07:05:30.644Z,7.60
2019-03-09T07:08:00.252Z,7.60
2019-03-09T07:10:28.577Z,7.60
2019-03-09T07:12:57.031Z,7.60
2019-03-09T07:15:30.468Z,7.60
2019-03-09T07:18:04.124Z,7.50
2019-03-09T07:20:32.303Z,7.40
2019-03-09T07:23:01.687Z,7.40
2019-03-09T07:25:29.947Z,7.30
2019-03-09T07:28:02.770Z,7.30
2019-03-09T07:30:31.746Z,7.20
2019-03-09T07:33:00.341Z,7.10
2019-03-09T07:35:28.687Z,7.00
2019-03-09T07:37:57.894Z,7.00
2019-03-09T07:40:26.156Z,7.10
2019-03-09T07:42:54.597Z,7.00
2019-03-09T07:45:22.819Z,6.90
2019-03-09T07:47:52.150Z,6.90
2019-03-09T07:50:23.148Z,6.90
2019-03-09T07:52:51.357Z,6.90
2019-03-09T07:55:20.237Z,7.10
2019-03-09T07:57:48.791Z,7.20
2019-03-09T08:00:18.568Z,7.30
2019-03-09T08:02:46.912Z,7.30
2019-03-09T08:05:19.406Z,7.50
2019-03-09T08:07:47.367Z,7.60
2019-03-09T08:10:17.173Z,7.60
2019-03-09T08:12:46.158Z,7.60
2019-03-09T08:15:17.091Z,7.70
2019-03-09T08:17:45.489Z,7.60
2019-03-09T08:20:14.168Z,7.50
2019-03-09T08:22:42.476Z,7.60
2019-03-09T08:25:10.995Z,7.60
2019-03-09T08:27:39.638Z,7.70
2019-03-09T08:30:14.168Z,7.70
2019-03-09T08:32:43.293Z,7.80
2019-03-09T08:35:11.376Z,7.80
2019-03-09T08:37:40.091Z,7.80
2019-03-09T08:40:09.930Z,7.90
2019-03-09T08:42:38.460Z,7.90
2019-03-09T08:45:07.154Z,7.90
2019-03-09T08:47:35.361Z,7.90
2019-03-09T08:50:04.425Z,8.10
2019-03-09T08:52:32.782Z,8.10
2019-03-09T08:55:02.989Z,8.10
2019-03-09T08:57:30.977Z,8.40
2019-03-09T08:59:59.395Z,8.70
2019-03-09T09:02:27.659Z,8.80
2019-03-09T09:04:56.772Z,8.80
2019-03-09T09:07:25.406Z,8.90
2019-03-09T09:09:53.706Z,8.90
2019-03-09T09:12:21.993Z,8.80
2019-03-09T09:14:50.428Z,8.60
2019-03-09T09:17:19.562Z,8.60
2019-03-09T09:19:47.607Z,8.60
2019-03-09T09:22:15.599Z,8.60
2019-03-09T09:24:43.799Z,8.60
2019-03-09T09:27:12.864Z,8.60
2019-03-09T09:29:40.924Z,8.70
2019-03-09T09:32:10.424Z,8.80
2019-03-09T09:34:38.299Z,8.80
2019-03-09T09:37:06.859Z,9.20
2019-03-09T09:39:35.895Z,9.40
2019-03-09T09:42:04.342Z,9.50
2019-03-09T09:44:32.436Z,9.50
2019-03-09T09:47:01.027Z,9.50
2019-03-09T09:49:29.821Z,9.70
2019-03-09T09:51:58.355Z,9.60
2019-03-09T09:54:27.614Z,9.70
2019-03-09T09:56:56.241Z,9.80
2019-03-09T09:59:24.624Z,10.00
2019-03-09T10:01:53.240Z,10.00
2019-03-09T10:04:22.301Z,10.10
2019-03-09T10:06:50.607Z,10.10
2019-03-09T10:09:19.188Z,10.10
2019-03-09T10:11:47.175Z,10.20
2019-03-09T10:14:15.399Z,10.40
2019-03-09T10:16:44.528Z,10.70
2019-03-09T10:19:12.589Z,10.70
2019-03-09T10:21:41.064Z,10.80
2019-03-09T10:24:09.585Z,10.90
2019-03-09T10:26:37.502Z,10.80
2019-03-09T10:29:06.120Z,10.50
2019-03-09T10:31:34.486Z,10.60
2019-03-09T10:34:02.968Z,10.60
2019-03-09T10:36:31.125Z,10.60
2019-03-09T10:38:59.496Z,10.70
2019-03-09T10:41:27.866Z,10.40
2019-03-09T10:43:58.164Z,10.20
2019-03-09T10:46:26.940Z,10.10
2019-03-09T10:48:55.673Z,10.10
2019-03-09T10:51:23.556Z,10.10
2019-03-09T10:53:51.657Z,10.10
2019-03-09T10:56:19.800Z,10.00
2019-03-09T10:58:48.287Z,10.00
2019-03-09T11:01:15.976Z,10.20
2019-03-09T11:03:43.777Z,10.20
2019-03-09T11:06:11.520Z,10.20
2019-03-09T11:08:39.516Z,10.40
2019-03-09T11:11:07.225Z,10.50
2019-03-09T11:13:35.596Z,10.80
2019-03-09T11:16:03.393Z,10.70
2019-03-09T11:18:34.137Z,10.70
2019-03-09T11:21:02.138Z,10.80
2019-03-09T11:23:30.553Z,10.80
2019-03-09T11:25:58.310Z,10.60
2019-03-09T11:28:26.029Z,10.80
2019-03-09T11:30:53.700Z,10.70
2019-03-09T11:33:21.416Z,10.70
2019-03-09T11:35:49.528Z,10.60
2019-03-09T11:38:18.168Z,10.50
2019-03-09T11:40:56.588Z,10.40
2019-03-09T11:43:16.150Z,10.50
2019-03-09T11:45:44.340Z,10.70
2019-03-09T11:48:13.306Z,10.50
2019-03-09T11:50:41.931Z,10.40
2019-03-09T11:53:09.955Z,10.40
2019-03-09T11:55:37.657Z,10.40
2019-03-09T11:58:05.683Z,10.60
2019-03-09T12:00:35.202Z,10.80
2019-03-09T12:03:03.492Z,10.90
2019-03-09T12:05:33.528Z,11.20
2019-03-09T12:08:01.307Z,11.20
2019-03-09T12:10:29.328Z,11.20
2019-03-09T12:12:57.404Z,11.40
2019-03-09T12:15:25.127Z,11.30
2019-03-09T12:17:53.251Z,11.00
2019-03-09T12:20:22.252Z,10.90
2019-03-09T12:22:50.323Z,11.10
2019-03-09T12:25:18.473Z,11.20
2019-03-09T12:27:47.052Z,11.40
2019-03-09T12:30:15.166Z,11.30
2019-03-09T12:32:42.912Z,11.40
2019-03-09T12:35:12.035Z,11.80
2019-03-09T12:37:39.696Z,11.40
2019-03-09T12:40:11.897Z,11.30
2019-03-09T12:42:39.801Z,11.10
2019-03-09T12:45:09.227Z,11.10
2019-03-09T12:47:39.212Z,11.10
2019-03-09T12:50:10.946Z,11.20
2019-03-09T12:52:39.157Z,11.30
2019-03-09T12:55:09.261Z,11.20
2019-03-09T12:57:37.421Z,11.20
2019-03-09T13:00:07.998Z,11.10
2019-03-09T13:02:36.003Z,11.20
2019-03-09T13:05:04.511Z,10.90
2019-03-09T13:07:32.296Z,10.80
2019-03-09T13:10:00.067Z,10.80
2019-03-09T13:12:27.800Z,10.80
2019-03-09T13:14:56.219Z,10.80
2019-03-09T13:17:24.569Z,10.90
2019-03-09T13:19:52.272Z,10.50
2019-03-09T13:22:20.765Z,10.30
2019-03-09T13:24:48.463Z,10.20
2019-03-09T13:27:16.490Z,10.20
2019-03-09T13:29:44.731Z,10.20
2019-03-09T13:32:12.896Z,10.20
2019-03-09T13:34:41.657Z,10.20
2019-03-09T13:37:09.567Z,10.10
2019-03-09T13:39:37.636Z,10.10
2019-03-09T13:42:05.369Z,10.10
2019-03-09T13:44:33.367Z,10.20
2019-03-09T13:47:04.168Z,10.20
2019-03-09T13:49:31.292Z,10.10
2019-03-09T13:51:59.298Z,10.10
2019-03-09T13:54:27.357Z,10.10
2019-03-09T13:56:55.383Z,10.10
2019-03-09T13:59:24.452Z,10.10
2019-03-09T14:01:52.216Z,10.00
2019-03-09T14:04:19.896Z,9.90
2019-03-09T14:06:48.014Z,9.80
2019-03-09T14:09:16.381Z,9.80
2019-03-09T14:11:45.000Z,9.80
2019-03-09T14:14:13.104Z,9.70
2019-03-09T14:16:41.130Z,9.80
2019-03-09T14:19:09.487Z,9.80
2019-03-09T14:21:37.856Z,9.90
2019-03-09T14:24:05.815Z,9.90
2019-03-09T14:26:34.939Z,9.90
2019-03-09T14:29:02.627Z,10.00
2019-03-09T14:31:30.692Z,10.10
2019-03-09T14:33:58.784Z,10.20
2019-03-09T14:36:27.321Z,10.20
2019-03-09T14:38:55.769Z,10.30
2019-03-09T14:41:23.484Z,10.30
2019-03-09T14:43:53.041Z,10.30
2019-03-09T14:46:21.150Z,10.30
2019-03-09T14:48:50.273Z,10.20
2019-03-09T14:51:18.436Z,10.30
2019-03-09T14:53:46.167Z,10.30
2019-03-09T14:56:13.846Z,10.40
2019-03-09T14:58:41.895Z,10.40
2019-03-09T15:01:09.597Z,10.40
2019-03-09T15:03:37.931Z,10.40
2019-03-09T15:06:05.608Z,10.30
2019-03-09T15:08:33.380Z,10.40
2019-03-09T15:11:01.356Z,10.50
2019-03-09T15:13:29.246Z,10.50
2019-03-09T15:15:57.228Z,10.50
2019-03-09T15:18:25.006Z,10.40
2019-03-09T15:20:52.680Z,10.30
2019-03-09T15:23:20.839Z,10.20
2019-03-09T15:25:48.538Z,10.20
2019-03-09T15:28:16.716Z,10.00
2019-03-09T15:30:44.440Z,10.00
2019-03-09T15:33:12.240Z,9.90
2019-03-09T15:35:39.977Z,9.90
2019-03-09T15:38:08.154Z,9.90
2019-03-09T15:40:36.263Z,9.80
2019-03-09T15:43:04.071Z,9.80
2019-03-09T15:45:31.772Z,9.80
2019-03-09T15:47:59.508Z,9.70
2019-03-09T15:50:27.208Z,9.70
2019-03-09T15:52:55.531Z,9.70
2019-03-09T15:55:23.647Z,9.70
2019-03-09T15:57:51.375Z,9.60
2019-03-09T16:00:19.263Z,9.70
2019-03-09T16:02:47.600Z,9.60
2019-03-09T16:05:15.788Z,9.50
2019-03-09T16:07:44.330Z,9.50
2019-03-09T16:10:13.073Z,9.50
2019-03-09T16:12:41.622Z,9.50
2019-03-09T16:15:10.287Z,9.50
2019-03-09T16:17:38.115Z,9.50
2019-03-09T16:20:07.088Z,9.40
2019-03-09T16:22:35.188Z,9.40
2019-03-09T16:25:02.944Z,9.40
2019-03-09T16:27:30.623Z,9.40
2019-03-09T16:29:59.199Z,9.30
2019-03-09T16:32:28.161Z,9.40
2019-03-09T16:34:56.215Z,9.40
2019-03-09T16:37:23.889Z,9.40
2019-03-09T16:39:52.936Z,9.30
2019-03-09T16:42:21.044Z,9.30
2019-03-09T16:44:48.724Z,9.20
2019-03-09T16:47:16.740Z,9.20
2019-03-09T16:49:44.929Z,9.20
2019-03-09T16:52:13.048Z,9.10
2019-03-09T16:54:41.064Z,9.10
2019-03-09T16:57:09.440Z,9.10
2019-03-09T16:59:37.439Z,9.10
2019-03-09T17:02:05.505Z,9.10
2019-03-09T17:04:33.707Z,9.20
2019-03-09T17:07:01.718Z,9.20
2019-03-09T17:09:29.885Z,9.20
2019-03-09T17:11:58.184Z,9.30
2019-03-09T17:14:26.579Z,9.40
2019-03-09T17:16:54.289Z,9.40
2019-03-09T17:19:23.352Z,9.40
2019-03-09T17:21:51.072Z,9.50
2019-03-09T17:24:18.823Z,9.50
2019-03-09T17:26:46.500Z,9.50
2019-03-09T17:29:14.708Z,9.40
2019-03-09T17:31:42.486Z,9.50
2019-03-09T17:34:10.571Z,9.40
2019-03-09T17:36:38.909Z,9.50
2019-03-09T17:39:09.649Z,9.50
2019-03-09T17:41:36.796Z,9.50
2019-03-09T17:44:05.164Z,9.50
2019-03-09T17:46:34.241Z,9.60
2019-03-09T17:49:01.935Z,9.50
2019-03-09T17:51:29.813Z,9.40
2019-03-09T17:53:58.985Z,9.50
2019-03-09T17:56:30.529Z,9.30
2019-03-09T17:59:01.011Z,9.40
2019-03-09T18:01:31.161Z,9.40
2019-03-09T18:04:01.748Z,9.30
2019-03-09T18:06:34.254Z,9.30
2019-03-09T18:09:07.400Z,9.30
2019-03-09T18:11:35.752Z,9.40
2019-03-09T18:14:07.302Z,9.30
2019-03-09T18:16:35.406Z,9.40
2019-03-09T18:19:03.999Z,9.40
2019-03-09T18:21:36.318Z,9.40
2019-03-09T18:24:04.466Z,9.40
2019-03-09T18:26:33.521Z,9.50
2019-03-09T18:29:01.512Z,9.40
2019-03-09T18:31:29.571Z,9.30
2019-03-09T18:33:58.239Z,9.40
2019-03-09T18:36:25.960Z,9.50
2019-03-09T18:38:54.561Z,9.40
2019-03-09T18:41:24.636Z,9.40
2019-03-09T18:43:52.647Z,9.40
2019-03-09T18:46:20.796Z,9.30
2019-03-09T18:48:49.419Z,9.30
2019-03-09T18:51:17.856Z,9.40
2019-03-09T18:53:45.530Z,9.40
2019-03-09T18:56:14.236Z,9.30
2019-03-09T18:58:41.975Z,9.40
2019-03-09T19:01:10.194Z,9.40
2019-03-09T19:03:39.042Z,9.20
2019-03-09T19:06:06.773Z,9.20
2019-03-09T19:08:34.518Z,9.20
2019-03-09T19:11:02.583Z,9.40
2019-03-09T19:13:30.681Z,9.40
2019-03-09T19:15:58.389Z,9.40
2019-03-09T19:18:26.533Z,9.30
2019-03-09T19:20:54.285Z,9.20
2019-03-09T19:23:22.432Z,9.20
2019-03-09T19:25:50.914Z,9.20
2019-03-09T19:28:18.895Z,9.20
2019-03-09T19:30:47.433Z,9.20
2019-03-09T19:33:15.270Z,9.20
2019-03-09T19:35:42.941Z,9.20
2019-03-09T19:38:11.462Z,9.30
2019-03-09T19:40:39.280Z,9.50
2019-03-09T19:43:08.660Z,9.30
2019-03-09T19:45:36.391Z,9.30
2019-03-09T19:48:05.440Z,9.50
2019-03-09T19:50:33.151Z,9.40
2019-03-09T19:53:01.789Z,9.50
2019-03-09T19:55:30.383Z,9.40
2019-03-09T19:58:00.377Z,9.30
2019-03-09T20:00:28.193Z,9.20
2019-03-09T20:02:56.415Z,9.30
2019-03-09T20:05:24.430Z,9.30
2019-03-09T20:07:52.131Z,9.50
2019-03-09T20:10:21.307Z,9.60
2019-03-09T20:12:49.408Z,9.60
2019-03-09T20:15:17.270Z,9.50
2019-03-09T20:17:47.294Z,9.60
2019-03-09T20:20:16.415Z,9.50
2019-03-09T20:22:45.016Z,9.60
2019-03-09T20:25:14.029Z,9.60
2019-03-09T20:27:42.056Z,9.60
2019-03-09T20:30:10.788Z,9.70
2019-03-09T20:32:39.084Z,9.70
2019-03-09T20:35:07.143Z,9.70
2019-03-09T20:37:35.264Z,9.60
2019-03-09T20:40:04.075Z,9.60
2019-03-09T20:42:32.953Z,9.60
2019-03-09T20:45:04.337Z,9.60
2019-03-09T20:47:36.483Z,9.60
2019-03-09T20:50:13.410Z,9.60
2019-03-09T20:52:42.080Z,9.60
2019-03-09T20:55:12.384Z,9.60
2019-03-09T20:57:44.709Z,9.70
2019-03-09T21:00:15.885Z,9.80
2019-03-09T21:02:45.582Z,9.80
2019-03-09T21:05:14.400Z,9.70
2019-03-09T21:07:43.729Z,9.70
2019-03-09T21:10:14.224Z,9.80
2019-03-09T21:12:55.630Z,9.70
2019-03-09T21:15:24.098Z,9.70
2019-03-09T21:17:52.291Z,9.70
2019-03-09T21:20:20.646Z,9.70
2019-03-09T21:22:48.972Z,9.70
2019-03-09T21:25:18.437Z,9.80
2019-03-09T21:27:52.998Z,9.60
2019-03-09T21:30:21.862Z,9.70
2019-03-09T21:32:51.327Z,9.70
2019-03-09T21:35:18.993Z,9.80
2019-03-09T21:37:48.571Z,9.90
2019-03-09T21:40:16.684Z,9.90
2019-03-09T21:42:45.296Z,9.90
2019-03-09T21:45:13.864Z,9.80
2019-03-09T21:47:42.062Z,9.80
2019-03-09T21:50:11.328Z,9.80
2019-03-09T21:52:39.846Z,9.80
2019-03-09T21:55:10.970Z,9.70
2019-03-09T21:57:39.762Z,9.80
2019-03-09T22:00:09.390Z,9.70
2019-03-09T22:02:37.616Z,9.70
2019-03-09T22:05:07.880Z,9.60
2019-03-09T22:07:37.033Z,9.70
2019-03-09T22:10:05.803Z,9.70
2019-03-09T22:12:34.720Z,9.80
2019-03-09T22:15:03.846Z,9.80
2019-03-09T22:17:32.941Z,9.90
2019-03-09T22:20:02.123Z,9.80
2019-03-09T22:22:30.606Z,9.80
2019-03-09T22:25:00.307Z,9.70
2019-03-09T22:27:29.746Z,9.80
2019-03-09T22:29:57.606Z,9.70
2019-03-09T22:32:25.821Z,9.60
2019-03-09T22:34:54.668Z,9.70
2019-03-09T22:37:23.136Z,9.70
2019-03-09T22:39:52.432Z,9.70
2019-03-09T22:42:22.124Z,9.70
2019-03-09T22:44:50.731Z,9.70
2019-03-09T22:47:18.733Z,9.70
2019-03-09T22:49:46.759Z,9.70
2019-03-09T22:52:16.516Z,9.80
2019-03-09T22:54:45.351Z,9.80
2019-03-09T22:57:13.504Z,9.80
2019-03-09T22:59:42.296Z,9.80
2019-03-09T23:02:11.203Z,9.90
2019-03-09T23:04:39.163Z,9.80
2019-03-09T23:07:06.909Z,9.80
2019-03-09T23:09:35.711Z,9.80
2019-03-09T23:12:04.535Z,9.90
2019-03-09T23:14:32.889Z,9.90
2019-03-09T23:17:01.380Z,9.80
2019-03-09T23:19:30.549Z,9.80
2019-03-09T23:21:58.570Z,9.90
2019-03-09T23:24:27.429Z,9.90
2019-03-09T23:26:55.542Z,9.80
2019-03-09T23:29:23.652Z,9.90
2019-03-09T23:31:53.000Z,9.80
2019-03-09T23:34:20.970Z,9.80
2019-03-09T23:36:49.140Z,9.60
2019-03-09T23:39:17.192Z,9.60
2019-03-09T23:41:45.265Z,9.70
2019-03-09T23:44:13.337Z,9.50
2019-03-09T23:46:41.388Z,9.50
2019-03-09T23:49:09.888Z,9.60
2019-03-09T23:51:37.939Z,9.60
2019-03-09T23:54:06.032Z,9.60
2019-03-09T23:56:34.091Z,9.60
2019-03-09T23:59:02.804Z,9.60
