createdAt,value
2023-01-17T00:02:16.931Z,0.60
2023-01-17T00:05:02.810Z,0.50
2023-01-17T00:07:49.166Z,0.70
2023-01-17T00:10:20.184Z,0.50
2023-01-17T00:12:50.283Z,0.50
2023-01-17T00:15:20.326Z,0.60
2023-01-17T00:17:50.718Z,0.50
2023-01-17T00:20:54.622Z,0.53
2023-01-17T00:23:42.738Z,0.50
2023-01-17T00:26:14.332Z,0.70
2023-01-17T00:28:43.340Z,0.60
2023-01-17T00:31:13.184Z,0.70
2023-01-17T00:33:41.850Z,1.13
2023-01-17T00:36:10.822Z,0.50
2023-01-17T00:38:39.802Z,0.60
2023-01-17T00:41:09.599Z,0.60
2023-01-17T00:43:55.928Z,0.60
2023-01-17T00:46:41.738Z,0.60
2023-01-17T00:49:28.875Z,0.60
2023-01-17T00:52:14.762Z,0.73
2023-01-17T00:55:00.672Z,0.67
2023-01-17T00:57:46.583Z,0.60
2023-01-17T01:00:33.444Z,0.80
2023-01-17T01:03:19.742Z,0.60
2023-01-17T01:06:07.090Z,0.73
2023-01-17T01:08:53.242Z,0.67
2023-01-17T01:11:40.114Z,0.70
2023-01-17T01:14:29.137Z,0.60
2023-01-17T01:17:15.088Z,0.67
2023-01-17T01:20:01.093Z,0.80
2023-01-17T01:22:48.225Z,0.63
2023-01-17T01:25:33.992Z,0.73
2023-01-17T01:28:24.757Z,0.90
2023-01-17T01:31:10.517Z,1.10
2023-01-17T01:33:39.296Z,1.10
2023-01-17T01:36:10.011Z,1.10
2023-01-17T01:38:40.408Z,0.77
2023-01-17T01:41:09.101Z,1.00
2023-01-17T01:43:47.463Z,0.80
2023-01-17T01:46:21.972Z,0.83
2023-01-17T01:48:56.078Z,0.80
2023-01-17T01:51:30.746Z,1.10
2023-01-17T01:54:08.289Z,1.03
2023-01-17T01:56:37.469Z,0.97
2023-01-17T01:59:09.971Z,0.70
2023-01-17T02:01:38.894Z,0.53
2023-01-17T02:04:10.129Z,0.90
2023-01-17T02:06:44.756Z,0.80
2023-01-17T02:09:17.217Z,0.87
2023-01-17T02:11:47.911Z,1.10
2023-01-17T02:14:17.550Z,1.30
2023-01-17T02:17:02.236Z,1.27
2023-01-17T02:20:01.297Z,1.10
2023-01-17T02:23:15.562Z,1.20
2023-01-17T02:26:28.886Z,0.90
2023-01-17T02:29:25.995Z,1.20
2023-01-17T02:32:01.357Z,1.10
2023-01-17T02:34:39.379Z,1.63
2023-01-17T02:37:16.344Z,1.80
2023-01-17T02:39:54.729Z,1.00
2023-01-17T02:42:30.813Z,0.90
2023-01-17T02:44:59.234Z,0.90
2023-01-17T02:47:31.360Z,1.00
2023-01-17T02:50:05.076Z,1.60
2023-01-17T02:52:53.747Z,0.93
2023-01-17T02:55:38.086Z,1.20
2023-01-17T02:58:24.705Z,0.93
2023-01-17T03:01:04.828Z,0.60
2023-01-17T03:03:46.258Z,0.77
2023-01-17T03:06:21.120Z,0.80
2023-01-17T03:08:52.007Z,1.07
2023-01-17T03:11:20.605Z,0.70
2023-01-17T03:13:49.174Z,0.70
2023-01-17T03:16:22.377Z,0.90
2023-01-17T03:18:53.836Z,0.70
2023-01-17T03:21:23.711Z,0.80
2023-01-17T03:23:52.455Z,1.20
2023-01-17T03:26:20.869Z,0.83
2023-01-17T03:28:49.399Z,0.80
2023-01-17T03:31:19.907Z,0.80
2023-01-17T03:33:48.476Z,0.70
2023-01-17T03:36:20.346Z,1.00
2023-01-17T03:38:48.751Z,1.10
2023-01-17T03:41:17.248Z,0.70
2023-01-17T03:43:45.645Z,1.13
2023-01-17T03:46:22.737Z,0.77
2023-01-17T03:48:51.429Z,1.10
2023-01-17T03:51:21.670Z,0.70
2023-01-17T03:53:50.730Z,1.00
2023-01-17T03:56:20.102Z,1.00
2023-01-17T03:58:48.596Z,1.10
2023-01-17T04:01:17.257Z,0.80
2023-01-17T04:03:45.698Z,1.00
2023-01-17T04:06:14.017Z,0.87
2023-01-17T04:08:43.728Z,0.90
2023-01-17T04:11:12.067Z,0.80
2023-01-17T04:13:40.395Z,0.90
2023-01-17T04:16:14.564Z,0.93
2023-01-17T04:18:43.275Z,0.90
2023-01-17T04:21:11.861Z,0.90
2023-01-17T04:23:40.317Z,0.70
2023-01-17T04:26:12.911Z,1.00
2023-01-17T04:28:41.301Z,1.43
2023-01-17T04:31:15.262Z,1.13
2023-01-17T04:33:44.224Z,0.80
2023-01-17T04:36:13.127Z,0.87
2023-01-17T04:38:41.736Z,1.40
2023-01-17T04:41:11.633Z,1.00
2023-01-17T04:43:40.104Z,1.00
2023-01-17T04:46:10.967Z,1.10
2023-01-17T04:48:39.411Z,1.00
2023-01-17T04:51:08.012Z,0.97
2023-01-17T04:53:36.607Z,0.90
2023-01-17T04:56:05.847Z,0.90
2023-01-17T04:58:36.040Z,1.33
2023-01-17T05:01:04.934Z,1.00
2023-01-17T05:03:34.304Z,1.10
2023-01-17T05:06:03.159Z,1.30
2023-01-17T05:08:31.508Z,1.10
2023-01-17T05:11:00.097Z,1.10
2023-01-17T05:13:28.524Z,1.00
2023-01-17T05:15:59.546Z,0.90
2023-01-17T05:18:28.044Z,1.20
2023-01-17T05:21:01.628Z,1.10
2023-01-17T05:23:30.127Z,1.53
2023-01-17T05:25:58.613Z,1.77
2023-01-17T05:28:30.016Z,1.20
2023-01-17T05:30:59.931Z,1.20
2023-01-17T05:33:28.320Z,1.30
2023-01-17T05:35:56.912Z,1.30
2023-01-17T05:38:25.448Z,1.10
2023-01-17T05:40:54.279Z,1.00
2023-01-17T05:43:22.900Z,1.20
2023-01-17T05:45:51.447Z,1.00
2023-01-17T05:48:21.711Z,2.10
2023-01-17T05:50:50.350Z,1.17
2023-01-17T05:53:19.241Z,1.30
2023-01-17T05:55:47.788Z,1.10
2023-01-17T05:58:19.824Z,1.43
2023-01-17T06:00:48.916Z,1.17
2023-01-17T06:03:18.386Z,1.50
2023-01-17T06:05:48.258Z,1.60
2023-01-17T06:08:17.144Z,1.97
2023-01-17T06:10:45.749Z,1.93
2023-01-17T06:13:20.951Z,2.23
2023-01-17T06:15:50.144Z,2.33
2023-01-17T06:18:19.665Z,1.97
2023-01-17T06:20:55.146Z,2.13
2023-01-17T06:23:25.664Z,3.10
2023-01-17T06:25:54.396Z,3.27
2023-01-17T06:28:24.052Z,2.90
2023-01-17T06:30:52.585Z,3.90
2023-01-17T06:33:21.116Z,3.67
2023-01-17T06:35:52.754Z,4.03
2023-01-17T06:38:22.087Z,4.30
2023-01-17T06:40:50.547Z,4.40
2023-01-17T06:43:19.083Z,4.20
2023-01-17T06:45:49.832Z,4.03
2023-01-17T06:48:19.598Z,4.60
2023-01-17T06:50:49.755Z,4.90
2023-01-17T06:53:19.654Z,5.47
2023-01-17T06:55:48.017Z,5.10
2023-01-17T06:58:16.453Z,5.77
2023-01-17T07:00:45.032Z,6.30
2023-01-17T07:03:21.128Z,6.07
2023-01-17T07:05:50.259Z,5.17
2023-01-17T07:08:21.040Z,6.37
2023-01-17T07:10:49.878Z,6.87
2023-01-17T07:13:18.303Z,6.33
2023-01-17T07:15:46.718Z,6.60
2023-01-17T07:18:20.554Z,7.50
2023-01-17T07:20:49.138Z,6.17
2023-01-17T07:23:20.016Z,6.20
2023-01-17T07:25:53.667Z,7.20
2023-01-17T07:28:22.974Z,6.00
2023-01-17T07:30:53.126Z,6.53
2023-01-17T07:33:22.507Z,6.00
2023-01-17T07:35:51.087Z,7.50
2023-01-17T07:38:21.794Z,7.27
2023-01-17T07:40:50.254Z,5.93
2023-01-17T07:43:18.683Z,7.17
2023-01-17T07:45:50.548Z,7.00
2023-01-17T07:48:20.335Z,6.33
2023-01-17T07:50:55.106Z,7.80
2023-01-17T07:53:26.999Z,6.40
2023-01-17T07:55:55.878Z,6.23
2023-01-17T07:58:24.452Z,7.73
2023-01-17T08:00:53.328Z,11.53
2023-01-17T08:03:21.806Z,9.83
2023-01-17T08:05:57.796Z,13.40
2023-01-17T08:08:27.545Z,22.83
2023-01-17T08:10:56.338Z,17.47
2023-01-17T08:13:25.101Z,25.30
2023-01-17T08:15:54.692Z,35.07
2023-01-17T08:18:23.284Z,23.13
2023-01-17T08:20:51.664Z,21.97
2023-01-17T08:23:20.192Z,11.82
2023-01-17T08:25:51.164Z,11.27
2023-01-17T08:28:19.852Z,13.80
2023-01-17T08:30:48.443Z,16.93
2023-01-17T08:33:17.529Z,23.03
2023-01-17T08:35:53.626Z,16.00
2023-01-17T08:38:23.830Z,19.67
2023-01-17T08:40:56.222Z,26.40
2023-01-17T08:43:25.005Z,17.90
2023-01-17T08:45:56.007Z,10.93
2023-01-17T08:48:27.307Z,8.67
2023-01-17T08:50:56.553Z,15.27
2023-01-17T08:53:25.066Z,19.10
2023-01-17T08:56:01.341Z,15.00
2023-01-17T08:58:32.177Z,11.20
2023-01-17T09:01:03.452Z,13.73
2023-01-17T09:03:33.300Z,26.00
2023-01-17T09:06:06.984Z,22.40
2023-01-17T09:08:36.680Z,18.27
2023-01-17T09:11:08.284Z,13.13
2023-01-17T09:13:37.216Z,12.13
2023-01-17T09:16:07.463Z,13.10
2023-01-17T09:18:37.582Z,8.37
2023-01-17T09:21:18.254Z,13.40
2023-01-17T09:23:47.202Z,9.90
2023-01-17T09:26:23.510Z,23.80
2023-01-17T09:28:52.859Z,24.90
2023-01-17T09:31:24.536Z,16.83
2023-01-17T09:33:54.486Z,10.80
2023-01-17T09:36:23.921Z,7.83
2023-01-17T09:38:58.802Z,10.60
2023-01-17T09:41:32.594Z,10.60
2023-01-17T09:44:11.357Z,10.97
2023-01-17T09:46:43.745Z,10.70
2023-01-17T09:49:21.067Z,9.00
2023-01-17T09:51:49.678Z,14.37
2023-01-17T09:54:24.985Z,10.53
2023-01-17T09:57:04.296Z,9.70
2023-01-17T09:59:45.741Z,9.03
2023-01-17T10:02:45.311Z,8.57
2023-01-17T10:05:43.299Z,8.27
2023-01-17T10:08:30.945Z,10.37
2023-01-17T10:11:27.132Z,8.73
2023-01-17T10:14:21.185Z,14.23
2023-01-17T10:16:56.211Z,18.23
2023-01-17T10:19:44.951Z,18.23
2023-01-17T10:23:05.816Z,10.47
2023-01-17T10:25:44.546Z,8.10
2023-01-17T10:28:18.308Z,10.00
2023-01-17T10:30:51.421Z,10.47
2023-01-17T10:33:29.686Z,10.57
2023-01-17T10:36:00.580Z,7.90
2023-01-17T10:38:36.107Z,8.60
2023-01-17T10:41:09.992Z,8.80
2023-01-17T10:43:47.551Z,7.30
2023-01-17T10:46:28.528Z,7.00
2023-01-17T10:48:58.550Z,7.50
2023-01-17T10:52:02.092Z,8.60
2023-01-17T10:54:54.734Z,8.00
2023-01-17T10:57:27.096Z,7.60
2023-01-17T11:00:01.589Z,8.60
2023-01-17T11:02:35.419Z,7.60
2023-01-17T11:05:17.256Z,8.07
2023-01-17T11:07:59.348Z,7.60
2023-01-17T11:10:42.777Z,8.40
2023-01-17T11:13:30.047Z,8.27
2023-01-17T11:16:02.343Z,8.40
2023-01-17T11:18:36.059Z,8.67
2023-01-17T11:21:13.410Z,7.80
2023-01-17T11:23:45.271Z,8.73
2023-01-17T11:26:30.634Z,8.13
2023-01-17T11:29:29.662Z,9.30
2023-01-17T11:31:58.497Z,7.87
2023-01-17T11:34:33.061Z,8.53
2023-01-17T11:37:18.136Z,8.13
2023-01-17T11:39:48.594Z,7.97
2023-01-17T11:42:34.793Z,8.13
2023-01-17T11:45:28.364Z,7.57
2023-01-17T11:48:18.536Z,7.47
2023-01-17T11:50:57.712Z,9.13
2023-01-17T11:53:30.276Z,11.40
2023-01-17T11:56:05.243Z,10.70
2023-01-17T11:58:36.784Z,9.40
2023-01-17T12:01:35.170Z,8.40
2023-01-17T12:04:25.402Z,8.37
2023-01-17T12:07:19.011Z,8.00
2023-01-17T12:09:58.487Z,6.80
2023-01-17T12:12:56.752Z,6.90
2023-01-17T12:15:40.244Z,7.00
2023-01-17T12:18:33.536Z,6.03
2023-01-17T12:21:18.620Z,6.00
2023-01-17T12:24:27.776Z,6.30
2023-01-17T12:27:04.783Z,6.70
2023-01-17T12:29:49.485Z,6.30
2023-01-17T12:32:53.136Z,6.07
2023-01-17T12:35:31.074Z,11.17
2023-01-17T12:38:07.282Z,10.43
2023-01-17T12:40:49.616Z,15.00
2023-01-17T12:43:24.927Z,14.37
2023-01-17T12:45:55.931Z,35.97
2023-01-17T12:48:30.950Z,14.60
2023-01-17T12:51:05.691Z,13.77
2023-01-17T12:53:41.652Z,15.37
2023-01-17T12:56:22.559Z,25.37
2023-01-17T12:58:56.613Z,7.80
2023-01-17T13:01:31.523Z,4.20
2023-01-17T13:04:12.827Z,4.40
2023-01-17T13:06:55.786Z,15.77
2023-01-17T13:09:26.348Z,7.70
2023-01-17T13:12:04.392Z,5.90
2023-01-17T13:14:33.543Z,11.60
2023-01-17T13:17:14.686Z,4.37
2023-01-17T13:19:51.893Z,6.40
2023-01-17T13:22:23.074Z,5.07
2023-01-17T13:25:05.659Z,5.43
2023-01-17T13:28:02.947Z,3.40
2023-01-17T13:31:03.972Z,2.13
2023-01-17T13:33:53.008Z,2.07
2023-01-17T13:36:42.792Z,1.50
2023-01-17T13:39:36.093Z,1.07
2023-01-17T13:42:19.370Z,1.10
2023-01-17T13:44:49.465Z,1.30
2023-01-17T13:47:42.841Z,1.53
2023-01-17T13:50:51.194Z,1.53
2023-01-17T13:53:49.428Z,1.40
2023-01-17T13:56:31.285Z,1.27
2023-01-17T13:59:34.583Z,1.70
2023-01-17T14:02:04.568Z,1.60
2023-01-17T14:05:09.326Z,1.87
2023-01-17T14:07:45.969Z,1.57
2023-01-17T14:10:33.694Z,1.73
2023-01-17T14:13:04.224Z,1.40
2023-01-17T14:15:36.406Z,1.60
2023-01-17T14:18:08.261Z,1.50
2023-01-17T14:21:05.348Z,1.60
2023-01-17T14:24:03.857Z,1.90
2023-01-17T14:26:46.831Z,1.30
2023-01-17T14:29:49.767Z,1.70
2023-01-17T14:32:22.330Z,1.50
2023-01-17T14:34:53.623Z,1.70
2023-01-17T14:37:34.678Z,1.67
2023-01-17T14:40:03.539Z,1.50
2023-01-17T14:42:34.240Z,1.27
2023-01-17T14:45:07.998Z,1.50
2023-01-17T14:47:39.820Z,1.37
2023-01-17T14:50:22.106Z,4.60
2023-01-17T14:53:16.839Z,7.97
2023-01-17T14:56:01.019Z,3.20
2023-01-17T14:58:31.895Z,1.80
2023-01-17T15:01:03.688Z,2.07
2023-01-17T15:03:42.887Z,2.00
2023-01-17T15:06:20.603Z,2.03
2023-01-17T15:08:51.854Z,1.60
2023-01-17T15:11:24.180Z,1.77
2023-01-17T15:13:57.527Z,1.57
2023-01-17T15:16:28.583Z,1.30
2023-01-17T15:18:58.692Z,1.43
2023-01-17T15:21:32.244Z,1.87
2023-01-17T15:24:04.269Z,2.80
2023-01-17T15:26:37.514Z,1.50
2023-01-17T15:29:08.749Z,1.87
2023-01-17T15:31:43.997Z,1.97
2023-01-17T15:34:26.899Z,2.37
2023-01-17T15:36:59.245Z,1.97
2023-01-17T15:39:31.121Z,1.63
2023-01-17T15:42:02.857Z,2.20
2023-01-17T15:44:47.507Z,2.13
2023-01-17T15:47:30.130Z,1.70
2023-01-17T15:50:00.002Z,2.10
2023-01-17T15:52:30.480Z,1.73
2023-01-17T15:55:14.746Z,2.10
2023-01-17T15:57:48.655Z,2.10
2023-01-17T16:00:28.268Z,2.20
2023-01-17T16:02:58.889Z,2.03
2023-01-17T16:05:43.711Z,2.33
2023-01-17T16:08:33.356Z,1.87
2023-01-17T16:11:06.306Z,3.07
2023-01-17T16:13:37.876Z,3.20
2023-01-17T16:16:16.324Z,4.30
2023-01-17T16:18:46.535Z,3.60
2023-01-17T16:21:22.379Z,3.27
2023-01-17T16:23:52.902Z,3.90
2023-01-17T16:26:21.670Z,2.80
2023-01-17T16:28:50.715Z,3.03
2023-01-17T16:31:19.950Z,3.40
2023-01-17T16:33:51.737Z,3.40
2023-01-17T16:36:21.539Z,3.30
2023-01-17T16:38:53.204Z,2.77
2023-01-17T16:41:22.260Z,2.60
2023-01-17T16:44:01.078Z,2.30
2023-01-17T16:46:31.076Z,2.80
2023-01-17T16:49:02.225Z,2.73
2023-01-17T16:51:30.960Z,2.70
2023-01-17T16:54:01.531Z,3.50
2023-01-17T16:56:30.019Z,3.43
2023-01-17T16:58:58.530Z,5.50
2023-01-17T17:01:27.028Z,5.67
2023-01-17T17:03:55.519Z,6.73
2023-01-17T17:06:24.109Z,5.00
2023-01-17T17:08:52.522Z,4.60
2023-01-17T17:11:24.595Z,4.93
2023-01-17T17:13:53.985Z,5.33
2023-01-17T17:16:26.488Z,6.50
2023-01-17T17:19:00.152Z,5.57
2023-01-17T17:21:30.263Z,5.80
2023-01-17T17:24:01.210Z,5.03
2023-01-17T17:26:34.478Z,4.53
2023-01-17T17:29:06.909Z,4.73
2023-01-17T17:31:35.585Z,5.47
2023-01-17T17:34:07.368Z,7.50
2023-01-17T17:36:36.455Z,6.67
2023-01-17T17:39:09.364Z,6.27
2023-01-17T17:41:43.776Z,4.60
2023-01-17T17:44:12.517Z,5.70
2023-01-17T17:46:42.249Z,5.50
2023-01-17T17:49:10.774Z,6.30
2023-01-17T17:51:41.530Z,8.40
2023-01-17T17:54:12.371Z,9.33
2023-01-17T17:56:46.533Z,10.57
2023-01-17T17:59:18.424Z,10.30
2023-01-17T18:01:47.663Z,8.47
2023-01-17T18:04:16.109Z,7.43
2023-01-17T18:06:45.514Z,8.93
2023-01-17T18:09:14.731Z,7.60
2023-01-17T18:11:45.688Z,8.93
2023-01-17T18:14:17.027Z,8.77
2023-01-17T18:16:47.147Z,7.25
2023-01-17T18:19:18.696Z,8.87
2023-01-17T18:21:48.599Z,7.13
2023-01-17T18:24:18.933Z,8.13
2023-01-17T18:26:50.541Z,9.15
2023-01-17T18:29:21.499Z,8.27
2023-01-17T18:31:52.236Z,8.10
2023-01-17T18:34:24.086Z,11.13
2023-01-17T18:36:53.038Z,11.90
2023-01-17T18:39:24.465Z,10.95
2023-01-17T18:41:55.073Z,9.45
2023-01-17T18:44:24.394Z,10.27
2023-01-17T18:46:54.441Z,10.40
2023-01-17T18:49:22.998Z,10.30
2023-01-17T18:51:51.848Z,10.88
2023-01-17T18:54:21.982Z,10.82
2023-01-17T18:56:51.156Z,9.20
2023-01-17T18:59:23.568Z,9.40
2023-01-17T19:01:52.211Z,8.70
2023-01-17T19:04:21.764Z,8.13
2023-01-17T19:06:50.212Z,8.35
2023-01-17T19:09:19.516Z,8.90
2023-01-17T19:11:47.995Z,8.27
2023-01-17T19:14:16.526Z,7.68
2023-01-17T19:16:46.496Z,10.25
2023-01-17T19:19:16.685Z,10.13
2023-01-17T19:21:45.675Z,9.60
2023-01-17T19:24:14.338Z,13.02
2023-01-17T19:26:43.205Z,12.23
2023-01-17T19:29:12.465Z,11.95
2023-01-17T19:31:43.591Z,11.75
2023-01-17T19:34:15.983Z,10.90
2023-01-17T19:36:44.556Z,10.13
2023-01-17T19:39:13.245Z,9.38
2023-01-17T19:41:44.557Z,10.30
2023-01-17T19:44:15.634Z,9.30
2023-01-17T19:46:46.052Z,9.80
2023-01-17T19:49:19.750Z,8.73
2023-01-17T19:51:49.547Z,9.75
2023-01-17T19:54:18.247Z,14.35
2023-01-17T19:56:46.601Z,10.82
2023-01-17T19:59:15.100Z,9.85
2023-01-17T20:01:43.633Z,9.80
2023-01-17T20:04:12.785Z,13.38
2023-01-17T20:06:42.869Z,10.10
2023-01-17T20:09:14.217Z,10.05
2023-01-17T20:11:43.177Z,10.63
2023-01-17T20:14:15.238Z,10.70
2023-01-17T20:16:44.892Z,11.82
2023-01-17T20:19:13.292Z,9.52
2023-01-17T20:21:43.284Z,10.13
2023-01-17T20:24:13.584Z,8.93
2023-01-17T20:26:44.054Z,9.52
2023-01-17T20:29:15.714Z,10.18
2023-01-17T20:31:45.839Z,8.88
2023-01-17T20:34:18.674Z,9.40
2023-01-17T20:36:48.845Z,8.48
2023-01-17T20:39:18.027Z,8.18
2023-01-17T20:41:46.638Z,6.93
2023-01-17T20:44:16.548Z,8.32
2023-01-17T20:46:45.558Z,8.38
2023-01-17T20:49:16.173Z,8.70
2023-01-17T20:51:45.527Z,7.25
2023-01-17T20:54:17.799Z,7.80
2023-01-17T20:56:48.026Z,8.50
2023-01-17T20:59:18.921Z,8.68
2023-01-17T21:01:47.419Z,10.95
2023-01-17T21:04:16.701Z,9.00
2023-01-17T21:06:45.571Z,9.30
2023-01-17T21:09:17.292Z,10.48
2023-01-17T21:11:45.862Z,9.40
2023-01-17T21:14:14.691Z,10.90
2023-01-17T21:16:43.606Z,11.68
2023-01-17T21:19:15.989Z,10.23
2023-01-17T21:21:44.405Z,10.70
2023-01-17T21:24:18.716Z,10.00
2023-01-17T21:26:49.593Z,10.65
2023-01-17T21:29:18.176Z,10.98
2023-01-17T21:31:46.584Z,11.38
2023-01-17T21:34:15.254Z,10.32
2023-01-17T21:36:44.530Z,9.60
2023-01-17T21:39:17.165Z,7.63
2023-01-17T21:41:48.270Z,7.32
2023-01-17T21:44:20.252Z,7.47
2023-01-17T21:46:53.611Z,7.25
2023-01-17T21:49:23.767Z,5.65
2023-01-17T21:52:09.768Z,7.15
2023-01-17T21:54:56.939Z,7.95
2023-01-17T21:57:42.746Z,7.55
2023-01-17T22:00:15.508Z,7.43
2023-01-17T22:02:44.688Z,6.28
2023-01-17T22:05:13.926Z,6.50
2023-01-17T22:08:02.784Z,6.60
2023-01-17T22:10:32.941Z,6.70
2023-01-17T22:13:01.386Z,6.75
2023-01-17T22:15:29.900Z,7.57
2023-01-17T22:17:58.874Z,7.47
2023-01-17T22:20:30.111Z,8.68
2023-01-17T22:22:58.919Z,9.23
2023-01-17T22:25:27.576Z,9.93
2023-01-17T22:27:57.599Z,9.27
2023-01-17T22:30:26.186Z,8.85
2023-01-17T22:32:57.137Z,7.53
2023-01-17T22:35:27.022Z,7.35
2023-01-17T22:37:55.481Z,7.70
2023-01-17T22:40:24.078Z,7.03
2023-01-17T22:42:52.392Z,7.10
2023-01-17T22:45:22.141Z,6.25
2023-01-17T22:47:50.515Z,6.38
2023-01-17T22:50:19.329Z,6.25
2023-01-17T22:52:47.745Z,6.80
2023-01-17T22:55:16.203Z,8.27
2023-01-17T22:57:47.077Z,8.18
2023-01-17T23:00:17.033Z,7.75
2023-01-17T23:02:46.823Z,7.45
2023-01-17T23:05:15.272Z,7.85
2023-01-17T23:07:46.620Z,8.07
2023-01-17T23:10:38.149Z,8.65
2023-01-17T23:13:10.451Z,6.25
2023-01-17T23:15:57.222Z,6.28
2023-01-17T23:18:44.868Z,7.60
2023-01-17T23:21:13.319Z,7.05
2023-01-17T23:23:41.710Z,6.25
2023-01-17T23:26:10.047Z,7.47
2023-01-17T23:28:37.538Z,6.90
2023-01-17T23:31:06.825Z,6.80
2023-01-17T23:33:36.744Z,5.95
2023-01-17T23:36:09.317Z,6.68
2023-01-17T23:38:40.769Z,6.68
2023-01-17T23:41:28.431Z,7.88
2023-01-17T23:43:58.705Z,6.78
2023-01-17T23:46:30.267Z,7.18
2023-01-17T23:49:00.199Z,6.55
2023-01-17T23:51:30.320Z,6.50
2023-01-17T23:54:05.299Z,6.80
2023-01-17T23:56:34.376Z,6.60
2023-01-17T23:59:04.500Z,5.30
