createdAt,value
2023-01-06T00:01:27.473Z,14.70
2023-01-06T00:03:59.010Z,14.69
2023-01-06T00:06:28.431Z,14.68
2023-01-06T00:09:00.647Z,14.68
2023-01-06T00:11:27.483Z,14.66
2023-01-06T00:13:56.398Z,14.66
2023-01-06T00:16:24.096Z,14.65
2023-01-06T00:18:56.212Z,14.65
2023-01-06T00:21:23.837Z,14.63
2023-01-06T00:23:50.646Z,14.63
2023-01-06T00:26:17.603Z,14.63
2023-01-06T00:28:44.415Z,14.62
2023-01-06T00:31:17.040Z,14.62
2023-01-06T00:33:44.329Z,14.61
2023-01-06T00:36:13.278Z,14.61
2023-01-06T00:38:41.321Z,14.60
2023-01-06T00:41:32.166Z,14.60
2023-01-06T00:44:00.657Z,14.58
2023-01-06T00:46:33.917Z,14.57
2023-01-06T00:49:06.909Z,14.59
2023-01-06T00:51:38.262Z,14.58
2023-01-06T00:54:07.289Z,14.59
2023-01-06T00:56:40.783Z,14.61
2023-01-06T00:59:07.736Z,14.61
2023-01-06T01:01:36.010Z,14.62
2023-01-06T01:04:03.477Z,14.63
2023-01-06T01:06:30.316Z,14.61
2023-01-06T01:08:59.407Z,14.61
2023-01-06T01:11:46.390Z,14.62
2023-01-06T01:14:16.309Z,14.60
2023-01-06T01:16:43.577Z,14.60
2023-01-06T01:19:11.791Z,14.61
2023-01-06T01:21:39.218Z,14.60
2023-01-06T01:24:07.546Z,14.63
2023-01-06T01:26:34.384Z,14.62
2023-01-06T01:29:01.791Z,14.63
2023-01-06T01:31:28.603Z,14.64
2023-01-06T01:33:55.364Z,14.66
2023-01-06T01:36:22.164Z,14.66
2023-01-06T01:38:49.048Z,14.66
2023-01-06T01:41:21.350Z,14.66
2023-01-06T01:44:02.498Z,14.65
2023-01-06T01:46:39.855Z,14.63
2023-01-06T01:49:24.292Z,14.62
2023-01-06T01:51:55.008Z,14.62
2023-01-06T01:54:29.667Z,14.63
2023-01-06T01:57:05.209Z,14.65
2023-01-06T01:59:36.704Z,14.66
2023-01-06T02:02:03.718Z,14.66
2023-01-06T02:04:34.656Z,14.69
2023-01-06T02:07:03.009Z,14.68
2023-01-06T02:10:14.541Z,14.70
2023-01-06T02:12:42.325Z,14.68
2023-01-06T02:15:21.454Z,14.66
2023-01-06T02:18:32.571Z,14.66
2023-01-06T02:21:27.381Z,14.64
2023-01-06T02:24:30.829Z,14.62
2023-01-06T02:27:06.773Z,14.61
2023-01-06T02:30:14.388Z,14.62
2023-01-06T02:32:57.884Z,14.62
2023-01-06T02:35:59.691Z,14.61
2023-01-06T02:38:46.923Z,14.61
2023-01-06T02:41:40.742Z,14.62
2023-01-06T02:44:46.786Z,14.63
2023-01-06T02:47:20.990Z,14.64
2023-01-06T02:50:07.009Z,14.64
2023-01-06T02:52:50.853Z,14.64
2023-01-06T02:55:41.971Z,14.66
2023-01-06T02:58:15.821Z,14.65
2023-01-06T03:00:59.050Z,14.66
2023-01-06T03:03:30.318Z,14.66
2023-01-06T03:06:05.987Z,14.67
2023-01-06T03:08:34.951Z,14.66
2023-01-06T03:11:03.147Z,14.67
2023-01-06T03:13:47.662Z,14.68
2023-01-06T03:16:16.493Z,14.65
2023-01-06T03:18:48.613Z,14.64
2023-01-06T03:21:26.854Z,14.63
2023-01-06T03:23:54.018Z,14.64
2023-01-06T03:26:21.301Z,14.64
2023-01-06T03:28:48.022Z,14.65
2023-01-06T03:31:39.935Z,14.63
2023-01-06T03:34:41.594Z,14.59
2023-01-06T03:37:49.476Z,14.55
2023-01-06T03:40:38.581Z,14.49
2023-01-06T03:43:52.078Z,14.49
2023-01-06T03:46:33.890Z,14.46
2023-01-06T03:49:19.211Z,14.46
2023-01-06T03:52:05.268Z,14.45
2023-01-06T03:54:47.268Z,14.44
2023-01-06T03:57:27.415Z,14.44
2023-01-06T04:00:06.089Z,14.44
2023-01-06T04:02:34.729Z,14.42
2023-01-06T04:05:22.469Z,14.42
2023-01-06T04:07:50.105Z,14.41
2023-01-06T04:10:20.722Z,14.40
2023-01-06T04:12:47.909Z,14.40
2023-01-06T04:15:23.066Z,14.37
2023-01-06T04:17:50.636Z,14.37
2023-01-06T04:20:28.145Z,14.35
2023-01-06T04:22:57.489Z,14.34
2023-01-06T04:25:25.240Z,14.32
2023-01-06T04:27:52.137Z,14.31
2023-01-06T04:30:19.127Z,14.31
2023-01-06T04:32:45.956Z,14.31
2023-01-06T04:35:12.698Z,14.29
2023-01-06T04:37:39.534Z,14.27
2023-01-06T04:40:07.721Z,14.28
2023-01-06T04:42:55.089Z,14.29
2023-01-06T04:45:22.659Z,14.28
2023-01-06T04:47:49.602Z,14.28
2023-01-06T04:50:16.451Z,14.29
2023-01-06T04:52:43.265Z,14.30
2023-01-06T04:55:10.004Z,14.35
2023-01-06T04:57:36.791Z,14.35
2023-01-06T05:00:05.159Z,14.36
2023-01-06T05:02:31.933Z,14.37
2023-01-06T05:04:58.655Z,14.38
2023-01-06T05:07:25.380Z,14.41
2023-01-06T05:09:52.208Z,14.42
2023-01-06T05:12:18.950Z,14.42
2023-01-06T05:14:45.684Z,14.42
2023-01-06T05:17:12.412Z,14.42
2023-01-06T05:19:39.176Z,14.44
2023-01-06T05:22:05.948Z,14.46
2023-01-06T05:24:32.664Z,14.49
2023-01-06T05:26:59.398Z,14.48
2023-01-06T05:29:26.104Z,14.49
2023-01-06T05:31:52.948Z,14.50
2023-01-06T05:34:19.708Z,14.48
2023-01-06T05:36:46.467Z,14.48
2023-01-06T05:39:13.210Z,14.49
2023-01-06T05:41:39.955Z,14.50
2023-01-06T05:44:06.754Z,14.51
2023-01-06T05:46:33.512Z,14.49
2023-01-06T05:49:01.233Z,14.52
2023-01-06T05:51:28.710Z,14.54
2023-01-06T05:53:55.521Z,14.54
2023-01-06T05:56:23.863Z,14.56
2023-01-06T05:58:53.423Z,14.56
2023-01-06T06:01:27.406Z,14.56
2023-01-06T06:03:55.152Z,14.55
2023-01-06T06:06:25.399Z,14.57
2023-01-06T06:08:52.273Z,14.56
2023-01-06T06:11:20.122Z,14.60
2023-01-06T06:13:55.615Z,14.58
2023-01-06T06:16:26.322Z,14.58
2023-01-06T06:18:57.475Z,14.59
2023-01-06T06:21:30.583Z,14.60
2023-01-06T06:23:59.663Z,14.57
2023-01-06T06:26:27.273Z,14.57
2023-01-06T06:28:54.026Z,14.74
2023-01-06T06:31:26.993Z,14.80
2023-01-06T06:33:57.696Z,14.72
2023-01-06T06:36:25.574Z,14.66
2023-01-06T06:38:54.751Z,14.60
2023-01-06T06:41:23.236Z,14.57
2023-01-06T06:43:51.318Z,14.55
2023-01-06T06:46:19.543Z,14.55
2023-01-06T06:48:46.699Z,14.53
2023-01-06T06:51:19.513Z,14.53
2023-01-06T06:53:47.380Z,14.53
2023-01-06T06:56:16.676Z,14.53
2023-01-06T06:58:43.538Z,14.55
2023-01-06T07:01:14.642Z,14.55
2023-01-06T07:03:41.721Z,14.53
2023-01-06T07:06:13.368Z,14.53
2023-01-06T07:08:44.315Z,14.54
2023-01-06T07:11:11.180Z,14.55
2023-01-06T07:13:38.012Z,14.53
2023-01-06T07:16:05.802Z,14.55
2023-01-06T07:18:32.936Z,14.56
2023-01-06T07:20:59.657Z,14.53
2023-01-06T07:23:26.405Z,14.54
2023-01-06T07:25:59.494Z,14.56
2023-01-06T07:28:27.969Z,14.56
2023-01-06T07:30:54.815Z,14.57
2023-01-06T07:33:21.902Z,14.58
2023-01-06T07:35:53.960Z,14.58
2023-01-06T07:38:21.905Z,14.60
2023-01-06T07:40:49.027Z,14.60
2023-01-06T07:43:17.177Z,14.62
2023-01-06T07:45:47.751Z,14.62
2023-01-06T07:48:14.922Z,14.64
2023-01-06T07:50:41.606Z,14.65
2023-01-06T07:53:09.693Z,14.65
2023-01-06T07:55:36.536Z,14.65
2023-01-06T07:58:08.171Z,14.65
2023-01-06T08:00:35.966Z,14.66
2023-01-06T08:03:07.404Z,14.67
2023-01-06T08:05:38.646Z,14.69
2023-01-06T08:08:05.785Z,14.69
2023-01-06T08:10:32.621Z,14.72
2023-01-06T08:12:59.481Z,14.73
2023-01-06T08:15:26.361Z,14.75
2023-01-06T08:17:54.412Z,14.76
2023-01-06T08:20:22.171Z,14.78
2023-01-06T08:22:49.195Z,14.78
2023-01-06T08:25:16.101Z,14.79
2023-01-06T08:27:42.881Z,14.79
2023-01-06T08:30:10.494Z,14.80
2023-01-06T08:32:37.261Z,14.81
2023-01-06T08:35:04.750Z,14.84
2023-01-06T08:37:31.508Z,14.87
2023-01-06T08:39:58.227Z,14.90
2023-01-06T08:42:24.964Z,14.88
2023-01-06T08:44:51.703Z,14.88
2023-01-06T08:47:18.502Z,14.89
2023-01-06T08:49:45.242Z,14.90
2023-01-06T08:52:11.971Z,14.88
2023-01-06T08:54:38.683Z,14.87
2023-01-06T08:57:05.453Z,14.86
2023-01-06T08:59:32.150Z,14.84
2023-01-06T09:01:58.938Z,14.84
2023-01-06T09:04:25.702Z,14.84
2023-01-06T09:06:52.525Z,14.86
2023-01-06T09:09:19.244Z,14.88
2023-01-06T09:11:46.809Z,14.91
2023-01-06T09:14:14.367Z,14.93
2023-01-06T09:16:41.499Z,14.94
2023-01-06T09:19:10.265Z,14.96
2023-01-06T09:21:37.461Z,14.97
2023-01-06T09:24:04.467Z,14.99
2023-01-06T09:26:31.295Z,15.01
2023-01-06T09:28:58.185Z,15.02
2023-01-06T09:31:24.993Z,15.02
2023-01-06T09:33:51.748Z,15.04
2023-01-06T09:36:18.458Z,15.03
2023-01-06T09:38:45.223Z,15.04
2023-01-06T09:41:29.249Z,15.05
2023-01-06T09:44:15.021Z,15.03
2023-01-06T09:46:46.557Z,15.04
2023-01-06T09:49:51.128Z,15.04
2023-01-06T09:52:29.253Z,15.02
2023-01-06T09:55:19.243Z,15.01
2023-01-06T09:57:56.960Z,15.03
2023-01-06T10:00:51.199Z,15.02
2023-01-06T10:03:22.576Z,15.00
2023-01-06T10:06:29.083Z,15.01
2023-01-06T10:09:39.106Z,15.03
2023-01-06T10:12:43.752Z,15.10
2023-01-06T10:15:31.688Z,15.21
2023-01-06T10:18:16.251Z,15.28
2023-01-06T10:21:42.164Z,15.30
2023-01-06T10:24:28.454Z,15.28
2023-01-06T10:26:59.396Z,15.29
2023-01-06T10:29:34.442Z,15.31
2023-01-06T10:32:04.929Z,15.32
2023-01-06T10:34:34.505Z,15.35
2023-01-06T10:37:14.918Z,15.39
2023-01-06T10:39:45.554Z,15.42
2023-01-06T10:42:57.292Z,15.46
2023-01-06T10:45:34.825Z,15.47
2023-01-06T10:48:04.162Z,15.48
2023-01-06T10:50:33.801Z,15.51
2023-01-06T10:53:00.769Z,15.50
2023-01-06T10:55:42.511Z,15.49
2023-01-06T10:58:37.121Z,15.48
2023-01-06T11:01:22.908Z,15.47
2023-01-06T11:04:13.120Z,15.43
2023-01-06T11:07:03.054Z,15.41
2023-01-06T11:09:45.246Z,15.40
2023-01-06T11:12:25.670Z,15.44
2023-01-06T11:15:08.045Z,15.46
2023-01-06T11:17:36.007Z,15.50
2023-01-06T11:20:30.571Z,15.62
2023-01-06T11:23:22.809Z,15.75
2023-01-06T11:26:23.714Z,15.87
2023-01-06T11:28:55.341Z,15.93
2023-01-06T11:31:26.244Z,15.97
2023-01-06T11:34:00.519Z,15.99
2023-01-06T11:36:32.522Z,15.98
2023-01-06T11:39:12.401Z,16.00
2023-01-06T11:41:46.783Z,15.98
2023-01-06T11:44:45.807Z,15.97
2023-01-06T11:47:24.631Z,15.93
2023-01-06T11:49:58.978Z,15.93
2023-01-06T11:52:31.056Z,15.93
2023-01-06T11:55:20.085Z,15.94
2023-01-06T11:58:21.449Z,15.93
2023-01-06T12:01:20.289Z,15.87
2023-01-06T12:03:51.592Z,15.84
2023-01-06T12:06:33.712Z,15.79
2023-01-06T12:09:06.113Z,15.75
2023-01-06T12:11:49.916Z,15.75
2023-01-06T12:14:28.370Z,15.72
2023-01-06T12:17:21.245Z,15.73
2023-01-06T12:19:50.934Z,15.74
2023-01-06T12:22:44.716Z,15.77
2023-01-06T12:25:22.713Z,15.79
2023-01-06T12:27:57.438Z,15.83
2023-01-06T12:30:54.257Z,15.85
2023-01-06T12:33:45.044Z,15.83
2023-01-06T12:36:40.471Z,15.80
2023-01-06T12:39:16.008Z,15.77
2023-01-06T12:42:39.008Z,15.76
2023-01-06T12:45:37.839Z,15.74
2023-01-06T12:48:22.544Z,15.72
2023-01-06T12:51:01.034Z,15.73
2023-01-06T12:53:47.798Z,15.74
2023-01-06T12:56:40.964Z,15.72
2023-01-06T12:59:26.541Z,15.71
2023-01-06T13:02:35.767Z,15.71
2023-01-06T13:05:38.037Z,15.72
2023-01-06T13:08:35.222Z,15.74
2023-01-06T13:11:14.763Z,15.75
2023-01-06T13:14:16.631Z,15.78
2023-01-06T13:17:06.117Z,15.77
2023-01-06T13:19:53.738Z,15.77
2023-01-06T13:23:05.998Z,15.75
2023-01-06T13:26:14.589Z,15.72
2023-01-06T13:29:06.582Z,15.69
2023-01-06T13:32:04.144Z,15.67
2023-01-06T13:35:26.270Z,15.66
2023-01-06T13:38:17.446Z,15.61
2023-01-06T13:40:48.356Z,15.61
2023-01-06T13:43:29.680Z,15.61
2023-01-06T13:46:12.401Z,15.61
2023-01-06T13:48:45.705Z,15.62
2023-01-06T13:51:18.035Z,15.62
2023-01-06T13:53:46.316Z,15.64
2023-01-06T13:56:12.939Z,15.63
2023-01-06T13:58:47.165Z,15.65
2023-01-06T14:01:32.146Z,15.65
2023-01-06T14:04:36.946Z,15.62
2023-01-06T14:07:05.041Z,15.60
2023-01-06T14:09:39.088Z,15.59
2023-01-06T14:12:17.332Z,15.58
2023-01-06T14:14:44.248Z,15.56
2023-01-06T14:17:41.936Z,15.50
2023-01-06T14:20:30.074Z,15.47
2023-01-06T14:23:05.866Z,15.45
2023-01-06T14:25:41.155Z,15.44
2023-01-06T14:28:23.619Z,15.43
2023-01-06T14:31:12.390Z,15.41
2023-01-06T14:33:44.128Z,15.41
2023-01-06T14:36:17.000Z,15.43
2023-01-06T14:38:49.205Z,15.41
2023-01-06T14:41:30.431Z,15.38
2023-01-06T14:44:16.895Z,15.35
2023-01-06T14:46:51.702Z,15.31
2023-01-06T14:49:29.839Z,15.31
2023-01-06T14:52:00.540Z,15.31
2023-01-06T14:54:38.388Z,15.29
2023-01-06T14:57:05.894Z,15.30
2023-01-06T14:59:32.791Z,15.30
2023-01-06T15:02:16.586Z,15.29
2023-01-06T15:04:44.207Z,15.28
2023-01-06T15:07:22.257Z,15.28
2023-01-06T15:09:51.305Z,15.27
2023-01-06T15:12:32.821Z,15.25
2023-01-06T15:15:26.546Z,15.22
2023-01-06T15:17:56.001Z,15.21
2023-01-06T15:20:41.782Z,15.20
2023-01-06T15:23:15.129Z,15.18
2023-01-06T15:25:43.286Z,15.17
2023-01-06T15:28:32.507Z,15.16
2023-01-06T15:31:01.848Z,15.16
2023-01-06T15:33:38.347Z,15.17
2023-01-06T15:36:07.113Z,15.17
2023-01-06T15:38:40.165Z,15.15
2023-01-06T15:41:27.814Z,15.12
2023-01-06T15:43:55.979Z,15.12
2023-01-06T15:46:23.645Z,15.10
2023-01-06T15:48:51.747Z,15.09
2023-01-06T15:51:21.635Z,15.05
2023-01-06T15:53:55.957Z,15.02
2023-01-06T15:56:26.336Z,14.99
2023-01-06T15:58:57.887Z,14.95
2023-01-06T16:01:25.550Z,14.93
2023-01-06T16:03:55.876Z,14.90
2023-01-06T16:06:32.782Z,14.88
2023-01-06T16:09:30.756Z,14.88
2023-01-06T16:12:04.053Z,14.86
2023-01-06T16:14:38.501Z,14.84
2023-01-06T16:17:34.468Z,14.81
2023-01-06T16:20:06.490Z,14.80
2023-01-06T16:22:38.162Z,14.79
2023-01-06T16:25:27.332Z,14.79
2023-01-06T16:27:58.553Z,14.75
2023-01-06T16:30:27.762Z,14.74
2023-01-06T16:33:02.223Z,14.73
2023-01-06T16:35:32.447Z,14.70
2023-01-06T16:37:59.875Z,14.71
2023-01-06T16:40:29.265Z,14.69
2023-01-06T16:43:01.715Z,14.68
2023-01-06T16:45:44.130Z,14.65
2023-01-06T16:48:17.462Z,14.62
2023-01-06T16:50:47.043Z,14.62
2023-01-06T16:53:20.499Z,14.61
2023-01-06T16:55:56.262Z,14.58
2023-01-06T16:58:26.304Z,14.58
2023-01-06T17:00:56.444Z,14.58
2023-01-06T17:03:31.427Z,14.57
2023-01-06T17:05:58.175Z,14.57
2023-01-06T17:08:45.851Z,14.56
2023-01-06T17:11:26.772Z,14.55
2023-01-06T17:14:01.559Z,14.57
2023-01-06T17:16:35.343Z,14.59
2023-01-06T17:19:26.462Z,14.61
2023-01-06T17:22:22.806Z,14.61
2023-01-06T17:24:50.152Z,14.57
2023-01-06T17:27:29.441Z,14.60
2023-01-06T17:30:01.587Z,14.58
2023-01-06T17:32:40.920Z,14.58
2023-01-06T17:35:29.663Z,14.55
2023-01-06T17:38:02.077Z,14.55
2023-01-06T17:40:34.926Z,14.54
2023-01-06T17:43:07.573Z,14.53
2023-01-06T17:45:34.432Z,14.52
2023-01-06T17:48:01.961Z,14.54
2023-01-06T17:50:29.731Z,14.53
2023-01-06T17:53:34.742Z,14.51
2023-01-06T17:56:08.608Z,14.47
2023-01-06T17:58:39.311Z,14.47
2023-01-06T18:01:21.806Z,14.47
2023-01-06T18:03:50.796Z,14.45
2023-01-06T18:06:26.557Z,14.47
2023-01-06T18:09:16.440Z,14.46
2023-01-06T18:11:52.491Z,14.47
2023-01-06T18:14:36.104Z,14.48
2023-01-06T18:17:24.876Z,14.47
2023-01-06T18:19:52.218Z,14.48
2023-01-06T18:22:21.285Z,14.49
2023-01-06T18:24:56.228Z,14.51
2023-01-06T18:27:27.454Z,14.53
2023-01-06T18:30:10.692Z,14.57
2023-01-06T18:32:37.903Z,14.57
2023-01-06T18:35:16.628Z,14.59
2023-01-06T18:37:44.070Z,14.60
2023-01-06T18:40:19.995Z,14.65
2023-01-06T18:42:51.279Z,14.65
2023-01-06T18:45:26.959Z,14.68
2023-01-06T18:47:59.139Z,14.69
2023-01-06T18:50:37.989Z,14.71
2023-01-06T18:53:13.851Z,14.73
2023-01-06T18:55:53.821Z,14.73
2023-01-06T18:58:50.108Z,14.76
2023-01-06T19:01:22.431Z,14.77
2023-01-06T19:04:09.616Z,14.81
2023-01-06T19:06:46.496Z,14.80
2023-01-06T19:09:21.357Z,14.84
2023-01-06T19:12:07.732Z,14.86
2023-01-06T19:14:43.377Z,14.87
2023-01-06T19:17:22.963Z,14.90
2023-01-06T19:19:53.188Z,14.92
2023-01-06T19:22:28.349Z,14.93
2023-01-06T19:25:29.241Z,14.92
2023-01-06T19:27:57.128Z,14.91
2023-01-06T19:30:40.873Z,14.91
2023-01-06T19:33:23.531Z,14.90
2023-01-06T19:36:49.681Z,14.90
2023-01-06T19:39:42.247Z,14.88
2023-01-06T19:42:19.790Z,14.88
2023-01-06T19:44:51.902Z,14.91
2023-01-06T19:47:27.632Z,14.94
2023-01-06T19:50:18.763Z,14.96
2023-01-06T19:52:45.706Z,14.99
2023-01-06T19:55:18.465Z,15.03
2023-01-06T19:58:01.312Z,15.07
2023-01-06T20:00:52.324Z,15.09
2023-01-06T20:03:36.157Z,15.10
2023-01-06T20:06:04.009Z,15.12
2023-01-06T20:08:30.761Z,15.16
2023-01-06T20:10:57.499Z,15.17
2023-01-06T20:13:24.425Z,15.21
2023-01-06T20:15:51.213Z,15.22
2023-01-06T20:18:17.971Z,15.26
2023-01-06T20:20:44.745Z,15.27
2023-01-06T20:23:11.458Z,15.28
2023-01-06T20:25:38.184Z,15.30
2023-01-06T20:28:05.161Z,15.30
2023-01-06T20:30:31.901Z,15.31
2023-01-06T20:32:58.730Z,15.30
2023-01-06T20:35:25.559Z,15.31
2023-01-06T20:37:52.339Z,15.29
2023-01-06T20:40:19.589Z,15.31
2023-01-06T20:42:46.706Z,15.31
2023-01-06T20:45:14.174Z,15.31
2023-01-06T20:47:41.771Z,15.31
2023-01-06T20:50:12.576Z,15.31
2023-01-06T20:52:45.278Z,15.30
2023-01-06T20:55:12.344Z,15.28
2023-01-06T20:57:39.103Z,15.27
2023-01-06T21:00:07.951Z,15.26
2023-01-06T21:02:34.814Z,15.25
2023-01-06T21:05:01.715Z,15.22
2023-01-06T21:07:28.432Z,15.20
2023-01-06T21:09:55.331Z,15.17
2023-01-06T21:12:22.133Z,15.19
2023-01-06T21:14:48.875Z,15.19
2023-01-06T21:17:15.648Z,15.16
2023-01-06T21:19:42.432Z,15.15
2023-01-06T21:22:09.195Z,15.13
2023-01-06T21:24:36.076Z,15.09
2023-01-06T21:27:02.831Z,15.07
2023-01-06T21:29:29.599Z,15.03
2023-01-06T21:31:56.342Z,15.01
2023-01-06T21:34:23.061Z,14.98
2023-01-06T21:36:49.818Z,14.96
2023-01-06T21:39:16.714Z,14.95
2023-01-06T21:42:02.092Z,14.90
2023-01-06T21:44:28.825Z,14.88
2023-01-06T21:46:55.621Z,14.87
2023-01-06T21:49:22.355Z,14.85
2023-01-06T21:51:51.131Z,14.84
2023-01-06T21:54:17.884Z,14.84
2023-01-06T21:56:44.684Z,14.82
2023-01-06T21:59:11.612Z,14.81
2023-01-06T22:01:39.169Z,14.76
2023-01-06T22:04:06.031Z,14.75
2023-01-06T22:06:33.874Z,14.74
2023-01-06T22:09:06.047Z,14.71
2023-01-06T22:11:36.400Z,14.67
2023-01-06T22:14:05.279Z,14.65
2023-01-06T22:16:33.601Z,14.63
2023-01-06T22:19:00.398Z,14.63
2023-01-06T22:21:27.268Z,14.63
2023-01-06T22:23:56.886Z,14.61
2023-01-06T22:26:23.709Z,14.59
2023-01-06T22:28:51.325Z,14.57
2023-01-06T22:31:18.777Z,14.55
2023-01-06T22:33:45.564Z,14.55
2023-01-06T22:36:12.258Z,14.56
2023-01-06T22:38:38.974Z,14.54
2023-01-06T22:41:06.951Z,14.55
2023-01-06T22:43:33.915Z,14.55
2023-01-06T22:46:00.807Z,14.54
2023-01-06T22:48:28.205Z,14.55
2023-01-06T22:51:05.942Z,14.55
2023-01-06T22:53:33.904Z,14.53
2023-01-06T22:56:09.447Z,14.52
2023-01-06T22:58:39.445Z,14.50
2023-01-06T23:01:08.141Z,14.50
2023-01-06T23:03:36.106Z,14.50
2023-01-06T23:06:13.104Z,14.48
2023-01-06T23:08:50.976Z,14.46
2023-01-06T23:11:20.479Z,14.44
2023-01-06T23:13:48.832Z,14.43
2023-01-06T23:16:19.563Z,14.42
2023-01-06T23:18:49.328Z,14.39
2023-01-06T23:21:22.944Z,14.38
2023-01-06T23:23:51.323Z,14.35
2023-01-06T23:26:22.749Z,14.35
2023-01-06T23:28:51.205Z,14.32
2023-01-06T23:31:32.120Z,14.30
2023-01-06T23:34:04.262Z,14.29
2023-01-06T23:36:31.493Z,14.28
2023-01-06T23:39:00.800Z,14.29
2023-01-06T23:41:31.962Z,14.28
2023-01-06T23:43:59.640Z,14.29
2023-01-06T23:46:33.281Z,14.32
2023-01-06T23:49:00.410Z,14.31
2023-01-06T23:51:32.501Z,14.33
2023-01-06T23:54:01.589Z,14.34
2023-01-06T23:56:30.992Z,14.37
2023-01-06T23:59:01.005Z,14.39
