createdAt,value
2018-09-13T14:58:32.837Z,101560.47
2018-09-13T15:01:02.049Z,101572.94
2018-09-13T15:03:31.328Z,101567.44
2018-09-13T15:06:00.823Z,101564.23
2018-09-13T15:08:30.065Z,101565.56
2018-09-13T15:10:59.352Z,101567.00
2018-09-13T15:13:28.603Z,101563.62
2018-09-13T15:15:58.164Z,101564.38
2018-09-13T15:18:27.110Z,101565.53
2018-09-13T15:20:56.804Z,101565.66
2018-09-13T15:23:26.042Z,101568.17
2018-09-13T15:25:55.359Z,101567.86
2018-09-13T15:28:24.559Z,101568.91
2018-09-13T15:30:53.937Z,101566.02
2018-09-13T15:33:23.551Z,101563.98
2018-09-13T15:35:52.763Z,101559.21
2018-09-13T15:38:21.948Z,101561.11
2018-09-13T15:40:51.272Z,101555.23
2018-09-13T15:43:20.545Z,101559.73
2018-09-13T15:47:51.208Z,101556.62
2018-09-13T15:50:20.595Z,101563.80
2018-09-13T15:52:49.713Z,101560.11
2018-09-13T15:55:19.004Z,101568.22
2018-09-13T15:57:48.187Z,101566.34
2018-09-13T16:00:17.296Z,101571.41
2018-09-13T16:02:46.400Z,101567.06
2018-09-13T16:05:15.792Z,101566.09
2018-09-13T16:07:45.139Z,101568.94
2018-09-13T16:10:14.297Z,101568.08
2018-09-13T16:12:43.394Z,101568.97
2018-09-13T16:15:13.309Z,101562.77
2018-09-13T16:17:42.673Z,101567.52
2018-09-13T16:20:18.495Z,101569.77
2018-09-13T16:22:47.734Z,101568.48
2018-09-13T16:25:16.960Z,101570.69
2018-09-13T16:27:46.223Z,101567.42
2018-09-13T16:30:15.452Z,101562.27
2018-09-13T16:32:44.614Z,101565.14
2018-09-13T16:35:13.901Z,101567.61
2018-09-13T16:37:48.308Z,101569.18
2018-09-13T16:40:22.774Z,101562.51
2018-09-13T16:42:57.292Z,101560.47
2018-09-13T16:45:30.320Z,101568.87
2018-09-13T16:48:00.989Z,101566.30
2018-09-13T16:50:30.232Z,101565.58
2018-09-13T16:52:59.422Z,101561.70
2018-09-13T16:55:28.744Z,101562.87
2018-09-13T16:57:58.036Z,101562.06
2018-09-13T17:00:27.727Z,101569.40
2018-09-13T17:02:56.896Z,101567.62
2018-09-13T17:05:26.242Z,101571.84
2018-09-13T17:07:55.431Z,101573.78
2018-09-13T17:10:24.757Z,101571.17
2018-09-13T17:12:53.900Z,101576.34
2018-09-13T17:15:23.229Z,101574.50
2018-09-13T17:17:52.396Z,101566.66
2018-09-13T17:20:21.661Z,101563.48
2018-09-13T17:22:50.872Z,101568.41
2018-09-13T17:25:20.235Z,101570.88
2018-09-13T17:27:49.415Z,101565.78
2018-09-13T17:30:18.835Z,101572.30
2018-09-13T17:32:48.098Z,101570.88
2018-09-13T17:35:17.549Z,101566.50
2018-09-13T17:37:46.816Z,101566.59
2018-09-13T17:40:15.939Z,101563.73
2018-09-13T17:42:45.325Z,101567.88
2018-09-13T17:45:14.641Z,101567.39
2018-09-13T17:47:43.660Z,101568.50
2018-09-13T17:50:12.966Z,101570.81
2018-09-13T17:52:42.419Z,101573.41
2018-09-13T17:55:11.640Z,101565.18
2018-09-13T17:57:40.924Z,101574.47
2018-09-13T18:00:11.277Z,101575.71
2018-09-13T18:02:40.461Z,101573.18
2018-09-13T18:05:09.921Z,101577.23
2018-09-13T18:07:39.036Z,101581.50
2018-09-13T18:10:08.481Z,101583.32
2018-09-13T18:12:37.881Z,101585.20
2018-09-13T18:15:14.626Z,101590.56
2018-09-13T18:17:44.144Z,101589.77
2018-09-13T18:20:14.173Z,101586.66
2018-09-13T18:22:43.752Z,101586.39
2018-09-13T18:25:12.892Z,101590.89
2018-09-13T18:27:42.356Z,101591.19
2018-09-13T18:30:11.701Z,101589.33
2018-09-13T18:32:41.128Z,101592.09
2018-09-13T18:35:10.376Z,101597.07
2018-09-13T18:37:39.740Z,101593.13
2018-09-13T18:40:09.685Z,101590.72
2018-09-13T18:42:39.060Z,101592.61
2018-09-13T18:45:08.306Z,101595.87
2018-09-13T18:47:37.548Z,101595.61
2018-09-13T18:50:06.903Z,101589.73
2018-09-13T18:52:36.165Z,101594.05
2018-09-13T18:55:05.604Z,101594.81
2018-09-13T18:57:34.953Z,101597.58
2018-09-13T19:00:04.522Z,101594.41
2018-09-13T19:02:33.667Z,101596.88
2018-09-13T19:05:02.895Z,101599.66
2018-09-13T19:07:32.083Z,101596.42
2018-09-13T19:10:01.234Z,101598.67
2018-09-13T19:12:30.507Z,101601.10
2018-09-13T19:14:59.811Z,101594.97
2018-09-13T19:17:29.195Z,101597.59
2018-09-13T19:19:58.364Z,101603.25
2018-09-13T19:22:31.348Z,101601.83
2018-09-13T19:25:00.548Z,101599.31
2018-09-13T19:27:29.879Z,101597.11
2018-09-13T19:30:00.265Z,101600.30
2018-09-13T19:32:29.768Z,101597.54
2018-09-13T19:34:58.984Z,101603.13
2018-09-13T19:37:28.222Z,101598.75
2018-09-13T19:39:57.471Z,101609.27
2018-09-13T19:42:26.693Z,101603.20
2018-09-13T19:44:55.964Z,101598.97
2018-09-13T19:47:25.284Z,101599.52
2018-09-13T19:49:54.468Z,101603.95
2018-09-13T19:52:23.484Z,101605.66
2018-09-13T19:54:52.771Z,101599.45
2018-09-13T19:57:21.904Z,101600.27
2018-09-13T19:59:50.952Z,101595.24
2018-09-13T20:02:20.191Z,101595.66
2018-09-13T20:04:49.856Z,101594.00
2018-09-13T20:07:19.028Z,101600.62
2018-09-13T20:09:48.360Z,101598.80
2018-09-13T20:12:17.854Z,101599.80
2018-09-13T20:14:46.980Z,101597.32
2018-09-13T20:17:16.190Z,101602.28
2018-09-13T20:19:45.576Z,101594.83
2018-09-13T20:22:14.887Z,101592.36
2018-09-13T20:24:44.116Z,101595.66
2018-09-13T20:27:13.759Z,101600.38
2018-09-13T20:29:43.426Z,101599.45
2018-09-13T20:32:12.675Z,101601.39
2018-09-13T20:34:41.892Z,101601.44
2018-09-13T20:37:11.104Z,101600.08
2018-09-13T20:39:40.343Z,101604.61
2018-09-13T20:42:09.481Z,101606.89
2018-09-13T20:44:38.673Z,101593.55
2018-09-13T20:47:08.199Z,101594.48
2018-09-13T20:49:37.160Z,101604.76
2018-09-13T20:52:06.278Z,101602.16
2018-09-13T20:54:35.509Z,101606.89
2018-09-13T20:57:04.988Z,101606.63
2018-09-13T20:59:39.280Z,101598.70
2018-09-13T21:02:09.058Z,101597.30
2018-09-13T21:04:38.202Z,101602.75
2018-09-13T21:07:07.343Z,101604.27
2018-09-13T21:09:36.812Z,101600.92
2018-09-13T21:12:05.931Z,101608.92
2018-09-13T21:14:35.297Z,101605.06
2018-09-13T21:17:04.968Z,101612.58
2018-09-13T21:19:34.125Z,101610.42
2018-09-13T21:22:03.217Z,101606.09
2018-09-13T21:24:32.606Z,101610.44
2018-09-13T21:27:08.542Z,101602.89
2018-09-13T21:29:39.744Z,101608.56
2018-09-13T21:32:09.133Z,101615.87
2018-09-13T21:34:38.488Z,101615.16
2018-09-13T21:37:07.820Z,101618.62
2018-09-13T21:39:37.016Z,101618.84
2018-09-13T21:42:06.424Z,101616.98
2018-09-13T21:44:35.592Z,101614.30
2018-09-13T21:47:05.031Z,101621.34
2018-09-13T21:49:34.799Z,101622.08
2018-09-13T21:52:04.074Z,101619.77
2018-09-13T21:54:34.068Z,101627.20
2018-09-13T21:57:03.623Z,101622.45
2018-09-13T21:59:32.917Z,101628.05
2018-09-13T22:02:02.156Z,101618.58
2018-09-13T22:04:31.341Z,101621.80
2018-09-13T22:07:00.610Z,101630.16
2018-09-13T22:09:29.917Z,101638.80
2018-09-13T22:11:59.143Z,101633.20
2018-09-13T22:14:28.460Z,101640.16
2018-09-13T22:16:57.570Z,101637.84
2018-09-13T22:19:26.905Z,101637.06
2018-09-13T22:21:56.140Z,101632.66
2018-09-13T22:24:25.100Z,101632.72
2018-09-13T22:26:54.368Z,101631.55
2018-09-13T22:29:23.716Z,101639.00
2018-09-13T22:31:52.948Z,101634.25
2018-09-13T22:34:22.316Z,101633.12
2018-09-13T22:36:51.659Z,101637.33
2018-09-13T22:39:20.841Z,101633.67
2018-09-13T22:41:50.439Z,101633.33
2018-09-13T22:44:19.636Z,101641.64
2018-09-13T22:46:48.836Z,101636.09
2018-09-13T22:49:18.028Z,101640.58
2018-09-13T22:51:47.238Z,101635.27
2018-09-13T22:54:16.417Z,101639.43
2018-09-13T22:56:45.840Z,101643.57
2018-09-13T22:59:15.103Z,101643.41
2018-09-13T23:01:44.644Z,101642.17
2018-09-13T23:04:13.925Z,101636.19
2018-09-13T23:06:43.220Z,101645.78
2018-09-13T23:09:13.056Z,101636.09
2018-09-13T23:11:42.372Z,101640.52
2018-09-13T23:14:11.736Z,101637.84
2018-09-13T23:16:41.060Z,101634.30
2018-09-13T23:19:10.172Z,101632.87
2018-09-13T23:21:39.577Z,101637.55
2018-09-13T23:24:08.845Z,101636.92
2018-09-13T23:26:38.347Z,101636.65
2018-09-13T23:29:07.948Z,101642.25
2018-09-13T23:31:38.121Z,101636.04
2018-09-13T23:34:07.452Z,101638.05
2018-09-13T23:36:36.575Z,101641.76
2018-09-13T23:39:08.684Z,101642.34
2018-09-13T23:41:38.359Z,101638.52
2018-09-13T23:44:07.521Z,101637.55
2018-09-13T23:46:37.209Z,101639.43
2018-09-13T23:49:06.539Z,101639.12
2018-09-13T23:51:35.761Z,101640.59
2018-09-13T23:54:05.127Z,101637.35
2018-09-13T23:56:34.468Z,101639.96
2018-09-13T23:59:03.732Z,101641.16
