createdAt,value
2018-09-29T00:00:00.951Z,75.18
2018-09-29T00:02:31.054Z,77.03
2018-09-29T00:05:00.983Z,77.29
2018-09-29T00:07:31.026Z,76.42
2018-09-29T00:10:01.175Z,78.48
2018-09-29T00:12:31.172Z,77.82
2018-09-29T00:15:01.044Z,76.31
2018-09-29T00:17:30.921Z,75.91
2018-09-29T00:20:00.914Z,75.78
2018-09-29T00:22:30.907Z,75.51
2018-09-29T00:25:00.872Z,73.66
2018-09-29T00:27:30.854Z,73.63
2018-09-29T00:30:00.723Z,75.24
2018-09-29T00:32:30.645Z,73.66
2018-09-29T00:35:00.623Z,73.19
2018-09-29T00:37:30.492Z,75.33
2018-09-29T00:40:00.481Z,75.79
2018-09-29T00:42:30.707Z,76.50
2018-09-29T00:45:01.123Z,77.18
2018-09-29T00:47:31.048Z,75.77
2018-09-29T00:50:00.886Z,74.38
2018-09-29T00:52:30.947Z,75.98
2018-09-29T00:55:00.983Z,76.18
2018-09-29T00:57:31.043Z,76.52
2018-09-29T01:00:01.022Z,76.64
2018-09-29T01:02:31.103Z,78.34
2018-09-29T01:05:01.055Z,78.13
2018-09-29T01:07:31.042Z,78.76
2018-09-29T01:10:01.084Z,77.96
2018-09-29T01:12:31.068Z,77.68
2018-09-29T01:15:01.091Z,77.68
2018-09-29T01:17:30.997Z,77.87
2018-09-29T01:20:00.963Z,75.86
2018-09-29T01:22:31.252Z,75.65
2018-09-29T01:25:01.074Z,75.53
2018-09-29T01:27:30.976Z,75.74
2018-09-29T01:30:00.858Z,77.76
2018-09-29T01:32:30.957Z,75.59
2018-09-29T01:35:00.943Z,77.92
2018-09-29T01:37:31.024Z,77.53
2018-09-29T01:40:00.889Z,76.71
2018-09-29T01:42:31.836Z,75.73
2018-09-29T01:45:01.764Z,76.52
2018-09-29T01:47:31.667Z,77.38
2018-09-29T01:50:01.461Z,78.95
2018-09-29T01:52:31.394Z,79.08
2018-09-29T01:55:01.327Z,79.33
2018-09-29T01:57:31.897Z,78.32
2018-09-29T02:00:01.902Z,77.31
2018-09-29T02:02:31.801Z,76.28
2018-09-29T02:05:02.218Z,77.65
2018-09-29T02:07:32.127Z,78.03
2018-09-29T02:10:02.175Z,78.92
2018-09-29T02:12:32.170Z,76.42
2018-09-29T02:15:02.188Z,76.72
2018-09-29T02:17:32.248Z,77.35
2018-09-29T02:20:02.249Z,77.21
2018-09-29T02:22:32.209Z,76.27
2018-09-29T02:25:02.223Z,75.50
2018-09-29T02:27:32.213Z,74.91
2018-09-29T02:30:02.166Z,73.53
2018-09-29T02:32:32.054Z,74.79
2018-09-29T02:35:02.122Z,77.73
2018-09-29T02:37:32.077Z,79.11
2018-09-29T02:40:02.023Z,79.87
2018-09-29T02:42:31.943Z,78.54
2018-09-29T02:45:01.884Z,78.87
2018-09-29T02:47:31.760Z,76.62
2018-09-29T02:50:01.920Z,75.71
2018-09-29T02:52:31.994Z,75.55
2018-09-29T02:55:01.837Z,75.87
2018-09-29T02:57:31.810Z,76.64
2018-09-29T03:00:01.647Z,76.58
2018-09-29T03:02:31.692Z,75.25
2018-09-29T03:05:01.658Z,75.96
2018-09-29T03:07:31.564Z,77.34
2018-09-29T03:10:01.650Z,76.94
2018-09-29T03:12:31.879Z,76.69
2018-09-29T03:15:01.900Z,75.95
2018-09-29T03:17:31.865Z,79.50
2018-09-29T03:20:01.859Z,78.68
2018-09-29T03:22:31.912Z,76.58
2018-09-29T03:25:01.937Z,78.12
2018-09-29T03:27:31.865Z,77.08
2018-09-29T03:30:01.815Z,79.15
2018-09-29T03:32:31.921Z,78.80
2018-09-29T03:35:01.781Z,76.92
2018-09-29T03:37:31.782Z,76.61
2018-09-29T03:40:01.714Z,74.89
2018-09-29T03:42:31.683Z,77.20
2018-09-29T03:45:01.475Z,76.55
2018-09-29T03:47:31.460Z,75.89
2018-09-29T03:50:01.380Z,76.87
2018-09-29T03:52:31.435Z,77.34
2018-09-29T03:55:02.532Z,78.29
2018-09-29T03:57:32.646Z,77.54
2018-09-29T04:00:02.554Z,78.57
2018-09-29T04:02:32.304Z,78.68
2018-09-29T04:05:02.367Z,77.82
2018-09-29T04:07:32.389Z,79.45
2018-09-29T04:10:02.366Z,79.96
2018-09-29T04:12:32.309Z,79.28
2018-09-29T04:15:02.319Z,80.03
2018-09-29T04:17:32.180Z,79.31
2018-09-29T04:20:02.220Z,79.18
2018-09-29T04:22:32.415Z,79.02
2018-09-29T04:25:02.435Z,76.85
2018-09-29T04:27:32.447Z,76.14
2018-09-29T04:30:02.377Z,77.48
2018-09-29T04:32:32.409Z,77.18
2018-09-29T04:35:02.328Z,78.90
2018-09-29T04:37:32.154Z,79.37
2018-09-29T04:40:02.044Z,80.94
2018-09-29T04:42:31.892Z,80.31
2018-09-29T04:45:01.855Z,81.08
2018-09-29T04:47:32.060Z,80.23
2018-09-29T04:50:02.013Z,80.10
2018-09-29T04:52:32.048Z,80.01
2018-09-29T04:55:02.108Z,78.04
2018-09-29T04:57:32.521Z,77.54
2018-09-29T05:00:02.360Z,79.12
2018-09-29T05:02:32.170Z,80.06
2018-09-29T05:05:02.274Z,78.80
2018-09-29T05:07:32.283Z,79.64
2018-09-29T05:10:02.267Z,78.62
2018-09-29T05:12:32.180Z,78.32
2018-09-29T05:15:02.186Z,76.97
2018-09-29T05:17:32.191Z,75.99
2018-09-29T05:20:02.040Z,74.51
2018-09-29T05:22:32.046Z,75.65
2018-09-29T05:25:01.960Z,77.55
2018-09-29T05:27:31.862Z,78.42
2018-09-29T05:30:01.742Z,79.98
2018-09-29T05:32:31.670Z,79.45
2018-09-29T05:35:01.547Z,80.52
2018-09-29T05:37:31.628Z,80.21
2018-09-29T05:40:01.651Z,80.27
2018-09-29T05:42:31.622Z,79.65
2018-09-29T05:45:01.460Z,78.50
2018-09-29T05:47:31.422Z,76.63
2018-09-29T05:50:01.388Z,76.04
2018-09-29T05:52:31.985Z,76.65
2018-09-29T05:55:02.489Z,76.21
2018-09-29T05:57:32.376Z,78.25
2018-09-29T06:00:02.391Z,79.09
2018-09-29T06:02:32.445Z,81.77
2018-09-29T06:05:02.515Z,82.02
2018-09-29T06:07:32.555Z,81.85
2018-09-29T06:10:02.524Z,84.00
2018-09-29T06:12:32.568Z,84.02
2018-09-29T06:15:02.393Z,85.72
2018-09-29T06:17:32.663Z,86.99
2018-09-29T06:20:02.593Z,89.43
2018-09-29T06:22:32.621Z,85.75
2018-09-29T06:25:02.540Z,85.08
2018-09-29T06:27:32.583Z,85.08
2018-09-29T06:30:02.535Z,82.79
2018-09-29T06:32:33.056Z,85.81
2018-09-29T06:35:03.149Z,86.65
2018-09-29T06:37:33.195Z,84.90
2018-09-29T06:40:03.379Z,85.51
2018-09-29T06:42:33.293Z,83.03
2018-09-29T06:45:03.333Z,80.88
2018-09-29T06:47:33.399Z,80.40
2018-09-29T06:50:03.345Z,79.67
2018-09-29T06:52:33.285Z,82.32
2018-09-29T06:55:03.327Z,80.68
2018-09-29T06:57:33.307Z,79.44
2018-09-29T07:00:03.394Z,80.29
2018-09-29T07:02:33.447Z,83.42
2018-09-29T07:05:03.604Z,86.39
2018-09-29T07:07:33.747Z,84.76
2018-09-29T07:10:03.698Z,85.31
2018-09-29T07:12:33.711Z,85.48
2018-09-29T07:15:03.576Z,84.31
2018-09-29T07:17:33.524Z,85.80
2018-09-29T07:20:03.831Z,88.19
2018-09-29T07:22:33.808Z,87.29
2018-09-29T07:25:03.847Z,84.91
2018-09-29T07:27:33.681Z,83.58
2018-09-29T07:30:03.657Z,82.43
2018-09-29T07:32:33.532Z,82.25
2018-09-29T07:35:03.480Z,82.64
2018-09-29T07:37:33.568Z,83.85
2018-09-29T07:40:03.499Z,82.33
2018-09-29T07:42:33.669Z,83.28
2018-09-29T07:45:03.845Z,81.69
2018-09-29T07:47:33.734Z,82.96
2018-09-29T07:50:03.688Z,83.70
2018-09-29T07:52:33.647Z,82.56
2018-09-29T07:55:03.588Z,83.49
2018-09-29T07:57:33.482Z,85.46
2018-09-29T08:00:03.401Z,83.58
2018-09-29T08:02:33.459Z,84.66
2018-09-29T08:05:03.398Z,85.50
2018-09-29T08:07:33.156Z,84.92
2018-09-29T08:10:03.097Z,83.45
2018-09-29T08:12:33.068Z,83.56
2018-09-29T08:15:02.915Z,82.33
2018-09-29T08:17:32.604Z,83.34
2018-09-29T08:20:02.320Z,81.89
2018-09-29T08:22:32.268Z,83.86
2018-09-29T08:25:02.507Z,81.70
2018-09-29T08:27:32.404Z,82.73
2018-09-29T08:30:02.316Z,82.51
2018-09-29T08:32:32.146Z,83.27
2018-09-29T08:35:02.044Z,81.33
2018-09-29T08:37:32.870Z,80.03
2018-09-29T08:40:02.964Z,80.70
2018-09-29T08:42:32.852Z,79.26
2018-09-29T08:45:02.709Z,79.15
2018-09-29T08:47:32.724Z,79.11
2018-09-29T08:50:03.116Z,79.73
2018-09-29T08:52:33.066Z,80.89
2018-09-29T08:55:03.075Z,80.18
2018-09-29T08:57:32.983Z,80.79
2018-09-29T09:00:03.009Z,79.51
2018-09-29T09:02:32.792Z,79.50
2018-09-29T09:05:02.748Z,79.15
2018-09-29T09:07:32.576Z,79.42
2018-09-29T09:10:02.372Z,79.60
2018-09-29T09:12:32.306Z,79.52
2018-09-29T09:15:02.367Z,78.71
2018-09-29T09:17:32.296Z,76.25
2018-09-29T09:20:02.300Z,74.79
2018-09-29T09:22:32.227Z,73.93
2018-09-29T09:25:02.014Z,75.21
2018-09-29T09:27:31.784Z,75.38
2018-09-29T09:30:01.755Z,75.20
2018-09-29T09:32:31.672Z,74.70
2018-09-29T09:35:01.520Z,75.04
2018-09-29T09:37:31.264Z,73.54
2018-09-29T09:40:01.230Z,73.66
2018-09-29T09:42:31.243Z,72.12
2018-09-29T09:45:01.022Z,72.57
2018-09-29T09:47:30.912Z,70.97
2018-09-29T09:50:00.747Z,67.79
2018-09-29T09:52:30.794Z,68.04
2018-09-29T09:55:00.640Z,67.84
2018-09-29T09:57:30.472Z,65.78
2018-09-29T10:00:00.358Z,66.55
2018-09-29T10:02:35.670Z,66.68
2018-09-29T10:05:05.593Z,65.93
2018-09-29T10:07:35.458Z,65.15
2018-09-29T10:10:05.472Z,64.71
2018-09-29T10:12:35.528Z,64.04
2018-09-29T10:15:05.400Z,62.59
2018-09-29T10:17:35.430Z,63.53
2018-09-29T10:20:05.607Z,62.80
2018-09-29T10:22:35.455Z,62.14
2018-09-29T10:25:05.390Z,61.80
2018-09-29T10:27:35.397Z,60.94
2018-09-29T10:30:05.822Z,58.90
2018-09-29T10:32:35.788Z,59.12
2018-09-29T10:35:06.588Z,59.56
2018-09-29T10:37:36.462Z,59.44
2018-09-29T10:40:06.567Z,57.46
2018-09-29T10:42:36.824Z,58.25
2018-09-29T10:45:06.575Z,57.37
2018-09-29T10:47:42.583Z,56.82
2018-09-29T10:50:12.347Z,57.02
2018-09-29T10:52:42.427Z,59.38
2018-09-29T10:55:12.554Z,57.61
2018-09-29T10:57:42.576Z,57.68
2018-09-29T11:00:12.536Z,56.64
2018-09-29T11:02:42.490Z,57.25
2018-09-29T11:05:12.240Z,55.87
2018-09-29T11:07:42.167Z,55.92
2018-09-29T11:10:12.110Z,56.36
2018-09-29T11:12:42.474Z,57.41
2018-09-29T11:15:12.364Z,56.00
2018-09-29T11:17:42.337Z,55.70
2018-09-29T11:20:12.399Z,55.28
2018-09-29T11:22:42.259Z,57.13
2018-09-29T11:25:12.199Z,55.06
2018-09-29T11:27:42.053Z,54.72
2018-09-29T11:30:11.960Z,54.62
2018-09-29T11:32:41.862Z,54.32
2018-09-29T11:35:12.041Z,55.68
2018-09-29T11:37:42.043Z,55.03
2018-09-29T11:40:11.836Z,54.32
2018-09-29T11:42:41.833Z,53.86
2018-09-29T11:45:11.842Z,53.86
2018-09-29T11:47:41.728Z,53.68
2018-09-29T11:50:11.543Z,52.08
2018-09-29T11:52:41.548Z,54.32
2018-09-29T11:55:11.406Z,52.06
2018-09-29T11:57:41.363Z,52.87
2018-09-29T12:00:11.241Z,51.78
2018-09-29T12:02:41.269Z,51.56
2018-09-29T12:05:13.159Z,51.36
2018-09-29T12:07:43.546Z,52.21
2018-09-29T12:10:13.415Z,52.43
2018-09-29T12:12:43.165Z,50.08
2018-09-29T12:15:13.042Z,51.17
2018-09-29T12:17:42.988Z,49.35
2018-09-29T12:20:12.945Z,51.11
2018-09-29T12:22:43.312Z,49.58
2018-09-29T12:25:13.715Z,49.75
2018-09-29T12:27:43.796Z,48.76
2018-09-29T12:30:13.705Z,48.88
2018-09-29T12:32:43.647Z,49.95
2018-09-29T12:35:13.627Z,48.20
2018-09-29T12:37:43.632Z,48.50
2018-09-29T12:40:13.515Z,49.39
2018-09-29T12:42:43.429Z,48.30
2018-09-29T12:45:13.207Z,48.87
2018-09-29T12:47:43.239Z,48.67
2018-09-29T12:50:13.105Z,48.92
2018-09-29T12:52:43.087Z,49.54
2018-09-29T12:55:13.047Z,49.50
2018-09-29T12:57:43.074Z,48.68
2018-09-29T13:00:13.327Z,49.05
2018-09-29T13:02:43.259Z,49.03
2018-09-29T13:05:13.381Z,50.33
2018-09-29T13:07:43.332Z,50.43
2018-09-29T13:10:13.306Z,49.86
2018-09-29T13:12:43.196Z,49.57
2018-09-29T13:15:13.300Z,49.04
2018-09-29T13:17:43.521Z,49.32
2018-09-29T13:20:13.609Z,48.86
2018-09-29T13:22:43.638Z,48.47
2018-09-29T13:25:14.178Z,49.25
2018-09-29T13:27:44.137Z,48.39
2018-09-29T13:30:14.101Z,48.54
2018-09-29T13:32:46.199Z,48.34
2018-09-29T13:35:20.066Z,48.33
2018-09-29T13:37:50.947Z,48.43
2018-09-29T13:40:21.241Z,48.18
2018-09-29T13:42:52.808Z,49.27
2018-09-29T13:45:22.739Z,49.54
2018-09-29T13:47:52.696Z,47.85
2018-09-29T13:50:22.612Z,48.58
2018-09-29T13:52:52.559Z,48.70
2018-09-29T13:55:22.351Z,48.73
2018-09-29T13:57:52.278Z,47.37
2018-09-29T14:00:22.099Z,46.90
2018-09-29T14:02:52.082Z,47.41
2018-09-29T14:05:22.106Z,48.47
2018-09-29T14:07:52.694Z,48.37
2018-09-29T14:10:22.456Z,48.18
2018-09-29T14:12:54.490Z,48.22
2018-09-29T14:15:24.510Z,47.85
2018-09-29T14:17:54.545Z,47.83
2018-09-29T14:20:24.724Z,48.01
2018-09-29T14:22:54.871Z,47.90
2018-09-29T14:25:25.088Z,47.15
2018-09-29T14:27:55.363Z,47.65
2018-09-29T14:30:25.926Z,46.11
2018-09-29T14:32:55.695Z,47.09
2018-09-29T14:35:25.604Z,46.55
2018-09-29T14:37:55.515Z,47.30
2018-09-29T14:40:32.265Z,45.52
2018-09-29T14:43:02.029Z,46.44
2018-09-29T14:45:32.087Z,45.63
2018-09-29T14:48:02.623Z,46.59
2018-09-29T14:50:32.471Z,45.78
2018-09-29T14:53:02.259Z,46.60
2018-09-29T14:55:32.051Z,46.24
2018-09-29T14:58:02.277Z,45.82
2018-09-29T15:00:32.249Z,45.87
2018-09-29T15:03:02.137Z,47.08
2018-09-29T15:05:31.989Z,47.52
2018-09-29T15:08:01.974Z,47.22
2018-09-29T15:10:32.781Z,47.37
2018-09-29T15:13:02.714Z,47.16
2018-09-29T15:15:32.403Z,46.14
2018-09-29T15:18:02.392Z,47.40
2018-09-29T15:20:32.182Z,46.17
2018-09-29T15:23:01.824Z,46.52
2018-09-29T15:25:31.522Z,47.20
2018-09-29T15:28:01.514Z,46.94
2018-09-29T15:30:31.189Z,46.75
2018-09-29T15:33:00.870Z,47.50
2018-09-29T15:35:30.605Z,47.92
2018-09-29T15:38:00.509Z,47.58
2018-09-29T15:40:30.272Z,48.15
2018-09-29T15:43:00.389Z,48.46
2018-09-29T15:45:35.723Z,48.67
2018-09-29T15:48:05.524Z,49.29
2018-09-29T15:50:35.541Z,48.85
2018-09-29T15:53:07.882Z,48.65
2018-09-29T15:55:38.205Z,49.32
2018-09-29T15:58:08.184Z,48.63
2018-09-29T16:00:38.203Z,49.72
2018-09-29T16:03:08.212Z,49.51
2018-09-29T16:05:38.033Z,49.42
2018-09-29T16:08:08.061Z,49.65
2018-09-29T16:10:37.997Z,49.90
2018-09-29T16:13:07.950Z,49.44
2018-09-29T16:15:37.928Z,50.05
2018-09-29T16:18:07.726Z,49.02
2018-09-29T16:20:37.559Z,49.41
2018-09-29T16:23:07.369Z,51.09
2018-09-29T16:25:37.085Z,51.63
2018-09-29T16:28:07.056Z,51.34
2018-09-29T16:30:36.878Z,50.38
2018-09-29T16:33:06.679Z,51.79
2018-09-29T16:35:36.479Z,51.50
2018-09-29T16:38:06.510Z,51.75
2018-09-29T16:40:36.262Z,51.93
2018-09-29T16:43:06.064Z,52.73
2018-09-29T16:45:35.911Z,54.00
2018-09-29T16:48:05.868Z,54.42
2018-09-29T16:50:35.876Z,54.99
2018-09-29T16:53:05.617Z,55.71
2018-09-29T16:55:35.345Z,56.68
2018-09-29T16:58:05.143Z,57.75
2018-09-29T17:00:34.927Z,58.09
2018-09-29T17:03:04.947Z,58.65
2018-09-29T17:05:34.916Z,58.65
2018-09-29T17:08:04.905Z,59.78
2018-09-29T17:10:34.859Z,60.47
2018-09-29T17:13:04.796Z,60.72
2018-09-29T17:15:36.688Z,60.93
2018-09-29T17:18:06.933Z,60.12
2018-09-29T17:20:36.728Z,59.68
2018-09-29T17:23:06.857Z,60.28
2018-09-29T17:25:36.817Z,60.86
2018-09-29T17:28:06.786Z,60.56
2018-09-29T17:30:36.509Z,60.29
2018-09-29T17:33:06.803Z,59.72
2018-09-29T17:35:36.554Z,60.23
2018-09-29T17:38:06.313Z,62.18
2018-09-29T17:40:36.366Z,62.29
2018-09-29T17:43:06.069Z,63.43
2018-09-29T17:45:35.991Z,64.49
2018-09-29T17:48:05.770Z,63.10
2018-09-29T17:50:35.744Z,63.29
2018-09-29T17:53:05.444Z,62.43
2018-09-29T17:55:35.349Z,61.95
2018-09-29T17:58:05.321Z,62.03
2018-09-29T18:00:35.258Z,61.67
2018-09-29T18:03:05.188Z,62.19
2018-09-29T18:05:35.280Z,62.89
2018-09-29T18:08:05.033Z,62.53
2018-09-29T18:10:34.842Z,62.29
2018-09-29T18:13:04.525Z,64.21
2018-09-29T18:15:34.769Z,65.29
2018-09-29T18:18:04.592Z,64.29
2018-09-29T18:20:34.453Z,62.66
2018-09-29T18:23:04.470Z,64.98
2018-09-29T18:25:34.894Z,64.91
2018-09-29T18:28:04.683Z,64.79
2018-09-29T18:30:34.584Z,66.06
2018-09-29T18:33:04.317Z,65.62
2018-09-29T18:35:34.024Z,64.28
2018-09-29T18:38:03.832Z,63.13
2018-09-29T18:40:33.495Z,64.40
2018-09-29T18:43:04.039Z,66.85
2018-09-29T18:45:34.181Z,68.26
2018-09-29T18:48:04.344Z,67.73
2018-09-29T18:50:34.434Z,67.42
2018-09-29T18:53:04.455Z,66.49
2018-09-29T18:55:34.083Z,66.94
2018-09-29T18:58:03.773Z,68.34
2018-09-29T19:00:33.540Z,66.47
2018-09-29T19:03:03.206Z,65.05
2018-09-29T19:05:32.875Z,64.07
2018-09-29T19:08:02.866Z,64.84
2018-09-29T19:10:32.558Z,65.58
2018-09-29T19:13:02.594Z,66.53
2018-09-29T19:15:32.107Z,67.04
2018-09-29T19:18:01.836Z,66.96
2018-09-29T19:20:31.709Z,65.88
2018-09-29T19:23:01.604Z,64.77
2018-09-29T19:25:31.296Z,63.92
2018-09-29T19:28:01.151Z,65.28
2018-09-29T19:30:30.884Z,67.62
2018-09-29T19:33:00.599Z,69.64
2018-09-29T19:35:30.499Z,70.61
2018-09-29T19:38:00.219Z,71.34
2018-09-29T19:40:33.922Z,71.18
2018-09-29T19:43:04.028Z,71.22
2018-09-29T19:45:33.856Z,70.05
2018-09-29T19:48:03.724Z,68.24
2018-09-29T19:50:33.592Z,67.20
2018-09-29T19:53:04.652Z,66.38
2018-09-29T19:55:34.636Z,66.02
2018-09-29T19:58:04.361Z,67.63
2018-09-29T20:00:34.350Z,67.88
2018-09-29T20:03:04.174Z,67.86
2018-09-29T20:05:33.835Z,66.34
2018-09-29T20:08:03.471Z,65.50
2018-09-29T20:10:33.213Z,67.64
2018-09-29T20:13:02.860Z,69.45
2018-09-29T20:15:32.505Z,71.16
2018-09-29T20:18:02.220Z,69.73
2018-09-29T20:20:32.151Z,72.11
2018-09-29T20:23:02.140Z,72.33
2018-09-29T20:25:31.822Z,72.82
2018-09-29T20:28:01.597Z,72.60
2018-09-29T20:30:31.309Z,74.07
2018-09-29T20:33:00.942Z,72.79
2018-09-29T20:35:31.081Z,73.08
2018-09-29T20:38:00.739Z,71.15
2018-09-29T20:40:30.462Z,69.49
2018-09-29T20:43:00.102Z,68.08
2018-09-29T20:45:29.904Z,68.51
2018-09-29T20:47:59.866Z,68.17
2018-09-29T20:50:29.568Z,67.16
2018-09-29T20:52:59.256Z,68.84
2018-09-29T20:55:28.906Z,71.41
2018-09-29T20:57:58.597Z,70.64
2018-09-29T21:00:28.248Z,72.76
2018-09-29T21:02:57.910Z,73.41
2018-09-29T21:05:27.596Z,74.58
2018-09-29T21:07:57.715Z,73.80
2018-09-29T21:10:27.407Z,72.34
2018-09-29T21:12:57.111Z,69.74
2018-09-29T21:15:27.403Z,68.92
2018-09-29T21:17:57.331Z,68.43
2018-09-29T21:20:27.363Z,67.94
2018-09-29T21:22:57.400Z,72.83
2018-09-29T21:25:27.184Z,71.94
2018-09-29T21:27:56.817Z,74.45
2018-09-29T21:30:26.464Z,71.70
2018-09-29T21:32:56.180Z,73.61
2018-09-29T21:35:25.890Z,71.60
2018-09-29T21:37:55.800Z,71.78
2018-09-29T21:40:25.490Z,70.14
2018-09-29T21:42:55.579Z,71.19
2018-09-29T21:45:25.487Z,73.51
2018-09-29T21:47:55.200Z,71.84
2018-09-29T21:50:25.361Z,72.30
2018-09-29T21:52:55.088Z,74.70
2018-09-29T21:55:24.778Z,74.70
2018-09-29T21:57:54.442Z,74.26
2018-09-29T22:00:29.284Z,73.17
2018-09-29T22:02:58.911Z,74.84
2018-09-29T22:05:28.583Z,75.15
2018-09-29T22:07:58.926Z,73.10
2018-09-29T22:10:28.889Z,70.56
2018-09-29T22:12:58.619Z,71.70
2018-09-29T22:15:28.292Z,70.52
2018-09-29T22:17:59.051Z,71.67
2018-09-29T22:20:29.809Z,70.33
2018-09-29T22:23:01.105Z,71.86
2018-09-29T22:25:30.746Z,71.34
2018-09-29T22:28:00.882Z,71.55
2018-09-29T22:30:30.600Z,72.34
2018-09-29T22:33:00.274Z,74.22
2018-09-29T22:35:31.018Z,73.63
2018-09-29T22:38:00.675Z,74.68
2018-09-29T22:40:30.296Z,74.78
2018-09-29T22:42:59.925Z,74.94
2018-09-29T22:45:29.557Z,74.12
2018-09-29T22:47:59.453Z,72.75
2018-09-29T22:50:31.411Z,71.14
2018-09-29T22:53:01.083Z,73.31
2018-09-29T22:55:30.810Z,73.15
2018-09-29T22:58:00.466Z,71.02
2018-09-29T23:00:30.118Z,70.22
2018-09-29T23:02:59.798Z,74.82
2018-09-29T23:05:29.430Z,75.96
2018-09-29T23:07:59.065Z,75.23
2018-09-29T23:10:28.699Z,74.77
2018-09-29T23:12:58.347Z,75.35
2018-09-29T23:15:27.971Z,77.09
2018-09-29T23:17:57.679Z,77.56
2018-09-29T23:20:30.555Z,75.67
2018-09-29T23:23:00.235Z,73.39
2018-09-29T23:25:30.336Z,72.40
2018-09-29T23:28:00.399Z,71.65
2018-09-29T23:30:30.116Z,71.66
2018-09-29T23:32:59.750Z,70.38
2018-09-29T23:35:33.545Z,70.78
2018-09-29T23:38:03.587Z,73.71
2018-09-29T23:40:38.376Z,73.54
2018-09-29T23:43:08.214Z,71.95
2018-09-29T23:45:39.939Z,71.51
2018-09-29T23:48:09.605Z,73.69
2018-09-29T23:50:39.318Z,73.15
2018-09-29T23:53:09.702Z,72.44
2018-09-29T23:55:39.586Z,71.39
2018-09-29T23:58:09.560Z,73.00
