createdAt,value
2022-08-09T04:56:16.659Z,17.82
2022-08-09T04:58:47.646Z,17.93
2022-08-09T05:01:18.943Z,18.00
2022-08-09T05:03:46.111Z,18.09
2022-08-09T05:06:21.732Z,18.20
2022-08-09T05:09:00.838Z,18.32
2022-08-09T05:11:32.366Z,18.39
2022-08-09T05:14:05.934Z,18.47
2022-08-09T05:16:58.526Z,18.55
2022-08-09T05:19:25.832Z,18.64
2022-08-09T05:21:55.497Z,18.70
2022-08-09T05:24:24.892Z,18.79
2022-08-09T05:26:53.062Z,18.88
2022-08-09T05:29:24.442Z,18.97
2022-08-09T05:32:00.479Z,19.04
2022-08-09T05:34:32.323Z,19.11
2022-08-09T05:37:06.046Z,19.19
2022-08-09T05:39:43.576Z,19.34
2022-08-09T05:42:17.470Z,19.54
2022-08-09T05:44:52.413Z,19.76
2022-08-09T05:47:22.835Z,19.92
2022-08-09T05:50:30.248Z,20.10
2022-08-09T05:52:44.610Z,20.29
2022-08-09T05:55:21.774Z,20.54
2022-08-09T05:57:56.776Z,20.95
2022-08-09T06:00:29.259Z,21.25
2022-08-09T06:02:59.765Z,21.47
2022-08-09T06:05:30.816Z,21.69
2022-08-09T06:08:19.395Z,21.92
2022-08-09T06:10:55.312Z,22.29
2022-08-09T06:13:23.819Z,22.94
2022-08-09T06:15:52.774Z,23.10
2022-08-09T06:18:24.851Z,23.21
2022-08-09T06:20:57.107Z,23.32
2022-08-09T06:23:58.143Z,23.56
2022-08-09T06:26:20.075Z,23.93
2022-08-09T06:29:01.018Z,24.35
2022-08-09T06:31:40.314Z,24.57
2022-08-09T06:34:23.411Z,24.78
2022-08-09T06:36:57.310Z,25.09
2022-08-09T06:39:48.721Z,25.19
2022-08-09T06:42:24.415Z,25.16
2022-08-09T06:44:54.295Z,25.44
2022-08-09T06:47:23.715Z,25.76
2022-08-09T06:50:13.898Z,26.13
2022-08-09T06:52:47.220Z,26.19
2022-08-09T06:55:23.187Z,25.98
2022-08-09T06:58:03.371Z,26.30
2022-08-09T07:00:51.715Z,26.70
2022-08-09T07:03:26.998Z,26.70
2022-08-09T07:06:04.093Z,26.92
2022-08-09T07:08:36.944Z,27.29
2022-08-09T07:11:06.617Z,27.39
2022-08-09T07:14:00.231Z,27.61
2022-08-09T07:16:43.362Z,28.07
2022-08-09T07:19:35.594Z,28.29
2022-08-09T07:22:03.326Z,28.53
2022-08-09T07:24:31.903Z,28.84
2022-08-09T07:27:11.088Z,28.95
2022-08-09T07:29:52.303Z,28.97
2022-08-09T07:32:32.605Z,29.18
2022-08-09T07:35:10.403Z,29.26
2022-08-09T07:37:45.436Z,29.35
2022-08-09T07:40:20.752Z,29.44
2022-08-09T07:42:59.826Z,29.58
2022-08-09T07:45:37.974Z,29.47
2022-08-09T07:48:22.553Z,29.36
2022-08-09T07:51:10.244Z,29.54
2022-08-09T07:56:45.074Z,29.75
2022-08-09T07:59:34.811Z,30.25
2022-08-09T08:02:33.334Z,29.87
2022-08-09T08:05:03.514Z,29.88
2022-08-09T08:08:43.035Z,29.78
2022-08-09T08:10:34.303Z,29.81
2022-08-09T08:13:03.839Z,29.80
2022-08-09T08:15:35.506Z,29.62
2022-08-09T08:18:05.406Z,29.80
2022-08-09T08:20:33.492Z,29.64
2022-08-09T08:23:16.236Z,30.35
2022-08-09T08:25:49.794Z,30.13
2022-08-09T08:28:26.061Z,30.20
2022-08-09T08:31:10.515Z,29.98
2022-08-09T08:33:52.783Z,29.80
2022-08-09T08:36:28.836Z,29.72
2022-08-09T08:38:58.278Z,29.97
2022-08-09T08:41:27.089Z,29.69
2022-08-09T08:44:14.903Z,30.02
2022-08-09T08:46:59.996Z,29.86
2022-08-09T08:49:46.503Z,29.72
2022-08-09T08:55:10.256Z,29.40
2022-08-09T08:57:38.208Z,29.80
2022-08-09T09:00:17.013Z,30.09
2022-08-09T09:07:30.312Z,29.47
2022-08-09T09:10:09.361Z,30.02
2022-08-09T09:12:37.979Z,30.26
2022-08-09T09:15:06.899Z,30.23
2022-08-09T09:17:49.465Z,30.09
2022-08-09T09:20:21.682Z,29.99
2022-08-09T09:23:01.691Z,29.96
2022-08-09T09:26:01.443Z,29.04
2022-08-09T09:29:02.521Z,28.68
2022-08-09T09:32:04.622Z,28.81
2022-08-09T09:34:15.313Z,29.12
2022-08-09T09:36:52.725Z,29.02
2022-08-09T09:39:42.894Z,29.12
2022-08-09T09:42:27.748Z,28.65
2022-08-09T09:44:59.944Z,28.47
2022-08-09T09:47:32.654Z,28.40
2022-08-09T09:50:13.797Z,28.16
2022-08-09T09:52:54.720Z,28.44
2022-08-09T09:55:29.331Z,28.35
2022-08-09T09:58:16.413Z,28.35
2022-08-09T10:01:00.244Z,28.11
2022-08-09T10:03:43.403Z,28.81
2022-08-09T10:06:13.089Z,28.95
2022-08-09T10:08:54.764Z,29.17
2022-08-09T10:11:59.774Z,29.15
2022-08-09T10:14:30.319Z,29.26
2022-08-09T10:17:11.439Z,29.47
2022-08-09T10:19:46.809Z,29.24
2022-08-09T10:22:34.570Z,28.98
2022-08-09T10:25:12.190Z,28.61
2022-08-09T10:27:56.799Z,28.89
2022-08-09T10:34:04.344Z,28.98
2022-08-09T10:36:11.482Z,29.05
2022-08-09T10:38:55.779Z,28.93
2022-08-09T10:41:25.364Z,29.39
2022-08-09T10:44:01.035Z,29.87
2022-08-09T10:46:55.149Z,30.07
2022-08-09T10:49:50.017Z,29.53
2022-08-09T10:52:44.759Z,30.33
2022-08-09T10:55:29.092Z,30.31
2022-08-09T10:58:34.637Z,30.28
2022-08-09T11:03:13.436Z,30.20
2022-08-09T11:04:30.944Z,30.67
2022-08-09T11:07:00.023Z,30.40
2022-08-09T11:09:47.393Z,30.03
2022-08-09T11:12:21.739Z,30.32
2022-08-09T11:15:19.304Z,30.21
2022-08-09T11:18:03.017Z,29.98
2022-08-09T11:20:47.472Z,29.60
2022-08-09T11:23:23.806Z,29.64
2022-08-09T11:26:04.086Z,28.92
2022-08-09T11:28:54.258Z,29.40
2022-08-09T11:31:43.192Z,30.13
2022-08-09T11:34:42.179Z,30.63
2022-08-09T11:37:41.073Z,30.91
2022-08-09T11:40:13.786Z,30.81
2022-08-09T11:42:50.049Z,31.23
2022-08-09T11:45:37.885Z,30.87
2022-08-09T11:48:26.120Z,31.16
2022-08-09T11:52:54.133Z,30.84
2022-08-09T11:54:27.990Z,31.47
2022-08-09T11:57:47.686Z,31.48
2022-08-09T12:00:31.790Z,31.14
2022-08-09T12:03:09.954Z,31.18
2022-08-09T12:05:54.690Z,31.09
2022-08-09T12:08:24.389Z,30.59
2022-08-09T12:10:57.484Z,30.74
2022-08-09T12:14:08.565Z,30.85
2022-08-09T12:16:42.902Z,30.40
2022-08-09T12:19:13.169Z,31.00
2022-08-09T12:21:50.708Z,31.50
2022-08-09T12:24:24.568Z,31.80
2022-08-09T12:28:59.579Z,31.84
2022-08-09T12:30:01.427Z,31.68
2022-08-09T12:32:44.737Z,31.98
2022-08-09T12:35:13.387Z,32.43
2022-08-09T12:37:51.476Z,32.48
2022-08-09T12:40:24.432Z,32.57
2022-08-09T12:42:54.068Z,32.78
2022-08-09T12:45:34.735Z,32.69
2022-08-09T12:48:19.909Z,32.81
2022-08-09T12:50:57.009Z,32.77
2022-08-09T12:53:37.714Z,31.61
2022-08-09T12:56:39.488Z,31.23
2022-08-09T12:59:09.033Z,31.63
2022-08-09T13:01:42.828Z,31.91
2022-08-09T13:04:36.420Z,31.84
2022-08-09T13:07:16.783Z,31.88
2022-08-09T13:09:55.976Z,31.41
2022-08-09T13:12:29.489Z,30.79
2022-08-09T13:15:09.101Z,31.31
2022-08-09T13:18:03.514Z,31.84
2022-08-09T13:22:33.600Z,31.84
2022-08-09T13:24:16.270Z,31.67
2022-08-09T13:26:49.805Z,31.90
2022-08-09T13:29:42.100Z,31.68
2022-08-09T13:32:17.472Z,31.64
2022-08-09T13:34:49.314Z,31.55
2022-08-09T13:37:50.841Z,31.46
2022-08-09T13:41:51.144Z,31.74
2022-08-09T13:42:58.323Z,31.24
2022-08-09T13:45:32.220Z,31.41
2022-08-09T13:48:14.505Z,31.34
2022-08-09T13:50:43.023Z,31.35
2022-08-09T13:53:10.453Z,29.93
2022-08-09T13:55:38.567Z,30.46
2022-08-09T13:58:11.486Z,30.95
2022-08-09T14:00:46.830Z,31.04
2022-08-09T14:04:03.366Z,31.06
2022-08-09T14:06:14.573Z,31.12
2022-08-09T14:08:47.158Z,31.25
2022-08-09T14:11:16.151Z,31.20
2022-08-09T14:14:23.075Z,31.23
2022-08-09T14:16:31.542Z,31.25
2022-08-09T14:19:03.816Z,30.87
2022-08-09T14:21:32.234Z,30.72
2022-08-09T14:24:05.602Z,30.73
2022-08-09T14:26:51.806Z,30.66
2022-08-09T14:30:18.598Z,30.60
2022-08-09T14:32:13.218Z,30.52
2022-08-09T14:34:44.297Z,30.55
2022-08-09T14:37:12.408Z,30.54
2022-08-09T14:39:46.895Z,30.09
2022-08-09T14:42:28.937Z,30.20
2022-08-09T14:46:39.883Z,30.30
2022-08-09T14:47:59.753Z,30.32
2022-08-09T14:50:32.971Z,29.85
2022-08-09T14:53:10.946Z,29.98
2022-08-09T14:55:42.046Z,29.73
2022-08-09T14:58:11.178Z,29.31
2022-08-09T15:00:42.259Z,28.96
2022-08-09T15:03:16.672Z,29.09
2022-08-09T15:05:52.343Z,29.68
2022-08-09T15:08:25.785Z,29.67
2022-08-09T15:11:00.979Z,29.56
2022-08-09T15:13:48.194Z,29.63
2022-08-09T15:16:20.576Z,29.70
2022-08-09T15:18:49.352Z,29.59
2022-08-09T15:22:00.743Z,29.47
2022-08-09T15:24:12.495Z,29.11
2022-08-09T15:26:46.027Z,29.01
2022-08-09T15:30:58.148Z,28.72
2022-08-09T15:32:05.518Z,27.93
2022-08-09T15:34:54.866Z,27.44
2022-08-09T15:37:37.181Z,27.57
2022-08-09T15:40:32.401Z,27.94
2022-08-09T15:43:03.512Z,28.23
2022-08-09T15:45:31.139Z,27.79
2022-08-09T15:48:28.894Z,27.97
2022-08-09T15:51:01.282Z,27.98
2022-08-09T15:54:05.792Z,28.16
2022-08-09T15:56:31.093Z,27.62
2022-08-09T15:58:58.912Z,27.75
2022-08-09T16:01:26.229Z,27.54
2022-08-09T16:03:53.968Z,27.67
2022-08-09T16:06:35.066Z,27.82
2022-08-09T16:09:05.899Z,27.92
2022-08-09T16:11:33.671Z,27.63
2022-08-09T16:14:08.109Z,27.75
2022-08-09T16:16:45.908Z,27.75
2022-08-09T16:19:15.898Z,27.70
2022-08-09T16:21:48.774Z,27.42
2022-08-09T16:24:33.261Z,27.59
2022-08-09T16:27:05.288Z,27.45
2022-08-09T16:29:37.844Z,27.10
2022-08-09T16:32:34.262Z,27.59
2022-08-09T16:35:04.931Z,27.80
2022-08-09T16:37:53.639Z,27.38
2022-08-09T16:40:29.839Z,27.52
2022-08-09T16:43:07.787Z,27.39
2022-08-09T16:45:37.216Z,27.69
2022-08-09T16:48:42.732Z,27.78
2022-08-09T16:51:07.340Z,27.98
2022-08-09T16:53:37.167Z,28.03
2022-08-09T16:56:10.289Z,28.09
2022-08-09T16:58:49.946Z,28.11
2022-08-09T17:01:19.288Z,28.15
2022-08-09T17:03:51.468Z,28.14
2022-08-09T17:06:28.866Z,28.06
2022-08-09T17:09:16.125Z,28.00
2022-08-09T17:11:48.189Z,28.02
2022-08-09T17:14:25.576Z,28.05
2022-08-09T17:17:26.178Z,28.05
2022-08-09T17:20:32.766Z,27.98
2022-08-09T17:22:52.092Z,27.93
2022-08-09T17:25:22.231Z,27.87
2022-08-09T17:27:54.550Z,27.78
2022-08-09T17:30:28.786Z,27.78
2022-08-09T17:33:05.686Z,27.83
2022-08-09T17:35:49.998Z,27.83
2022-08-09T17:38:33.922Z,27.77
2022-08-09T17:41:04.700Z,27.66
2022-08-09T17:43:35.686Z,27.63
2022-08-09T17:46:09.897Z,27.58
2022-08-09T17:48:46.728Z,27.48
2022-08-09T17:51:45.018Z,27.42
2022-08-09T17:54:15.214Z,27.38
2022-08-09T17:56:43.357Z,27.34
2022-08-09T17:59:16.166Z,27.29
2022-08-09T18:02:06.770Z,27.18
2022-08-09T18:04:33.676Z,27.08
2022-08-09T18:07:07.652Z,26.98
2022-08-09T18:09:41.509Z,26.89
2022-08-09T18:12:19.651Z,26.79
2022-08-09T18:14:55.206Z,26.73
2022-08-09T18:18:02.578Z,26.63
2022-08-09T18:20:57.443Z,26.55
2022-08-09T18:23:07.350Z,26.47
2022-08-09T18:25:53.238Z,26.38
2022-08-09T18:30:39.883Z,26.30
2022-08-09T18:31:32.107Z,26.20
2022-08-09T18:34:09.269Z,26.10
2022-08-09T18:36:36.606Z,25.98
2022-08-09T18:39:06.486Z,25.88
2022-08-09T18:41:36.220Z,25.81
2022-08-09T18:44:13.064Z,25.77
2022-08-09T18:46:50.534Z,25.69
2022-08-09T18:49:32.067Z,25.57
2022-08-09T18:52:10.082Z,25.49
2022-08-09T18:54:49.486Z,25.42
2022-08-09T18:57:22.332Z,25.35
2022-08-09T18:59:56.454Z,25.25
2022-08-09T19:02:32.111Z,25.14
2022-08-09T19:05:20.596Z,25.06
2022-08-09T19:08:04.656Z,24.98
2022-08-09T19:10:39.026Z,24.89
2022-08-09T19:13:23.305Z,24.82
2022-08-09T19:16:05.720Z,24.72
2022-08-09T19:18:39.693Z,24.62
2022-08-09T19:21:10.787Z,24.54
2022-08-09T19:24:31.685Z,24.46
2022-08-09T19:26:32.337Z,24.36
2022-08-09T19:29:15.138Z,24.27
2022-08-09T19:31:51.132Z,24.21
2022-08-09T19:34:23.208Z,24.14
2022-08-09T19:36:53.032Z,24.05
2022-08-09T19:39:43.773Z,23.97
2022-08-09T19:44:01.684Z,23.85
2022-08-09T19:46:15.584Z,23.73
2022-08-09T19:49:02.079Z,23.64
2022-08-09T19:51:31.380Z,23.55
2022-08-09T19:54:00.346Z,23.47
2022-08-09T19:56:29.370Z,23.39
2022-08-09T19:59:18.392Z,23.32
2022-08-09T20:01:53.097Z,23.24
2022-08-09T20:04:40.508Z,23.16
2022-08-09T20:07:16.038Z,23.10
2022-08-09T20:09:50.126Z,23.02
2022-08-09T20:12:31.833Z,22.94
2022-08-09T20:16:33.708Z,22.84
2022-08-09T20:18:00.067Z,22.78
2022-08-09T20:20:28.919Z,22.70
2022-08-09T20:22:56.806Z,22.63
2022-08-09T20:28:27.382Z,22.49
2022-08-09T20:30:55.396Z,22.40
2022-08-09T20:33:22.877Z,22.34
2022-08-09T20:35:51.623Z,22.27
2022-08-09T20:38:34.003Z,22.20
2022-08-09T20:41:09.128Z,22.11
2022-08-09T20:43:36.750Z,22.05
2022-08-09T20:46:41.667Z,21.98
2022-08-09T20:48:59.708Z,21.91
2022-08-09T20:51:27.902Z,21.85
2022-08-09T20:53:58.455Z,21.78
2022-08-09T20:56:31.815Z,21.74
2022-08-09T20:59:05.036Z,21.66
2022-08-09T21:01:50.660Z,21.59
2022-08-09T21:05:54.030Z,21.48
2022-08-09T21:07:11.577Z,21.43
2022-08-09T21:09:45.596Z,21.37
2022-08-09T21:15:23.809Z,21.24
2022-08-09T21:18:25.553Z,21.16
2022-08-09T21:20:54.150Z,21.08
2022-08-09T21:23:26.604Z,21.03
2022-08-09T21:26:10.582Z,20.97
2022-08-09T21:28:38.418Z,20.93
2022-08-09T21:31:18.113Z,20.84
2022-08-09T21:33:51.295Z,20.76
2022-08-09T21:36:27.769Z,20.69
2022-08-09T21:38:59.204Z,20.64
2022-08-09T21:42:03.548Z,20.59
2022-08-09T21:44:33.939Z,20.53
2022-08-09T21:47:07.472Z,20.46
2022-08-09T21:49:40.401Z,20.41
2022-08-09T21:52:16.787Z,20.34
2022-08-09T21:55:03.162Z,20.26
2022-08-09T21:57:59.599Z,20.20
2022-08-09T22:03:59.093Z,20.02
2022-08-09T22:06:28.462Z,19.94
2022-08-09T22:08:55.607Z,19.87
2022-08-09T22:12:05.770Z,19.81
2022-08-09T22:14:10.866Z,19.78
2022-08-09T22:16:40.630Z,19.73
2022-08-09T22:19:23.952Z,19.68
2022-08-09T22:21:55.199Z,19.64
2022-08-09T22:24:24.166Z,19.58
2022-08-09T22:26:53.244Z,19.55
2022-08-09T22:29:28.982Z,19.52
2022-08-09T22:32:01.621Z,19.47
2022-08-09T22:34:29.955Z,19.43
2022-08-09T22:36:58.811Z,19.39
2022-08-09T22:39:56.135Z,19.34
2022-08-09T22:42:22.049Z,19.27
2022-08-09T22:48:04.735Z,19.21
2022-08-09T22:48:15.362Z,19.15
2022-08-09T22:50:31.957Z,19.10
2022-08-09T22:53:03.877Z,19.06
2022-08-09T22:56:07.133Z,18.99
2022-08-09T22:58:32.612Z,18.92
2022-08-09T23:01:03.662Z,18.88
2022-08-09T23:04:03.378Z,18.83
2022-08-09T23:06:30.030Z,18.78
2022-08-09T23:09:07.598Z,18.72
2022-08-09T23:11:34.866Z,18.68
2022-08-09T23:14:03.538Z,18.64
2022-08-09T23:16:34.741Z,18.58
2022-08-09T23:19:02.134Z,18.53
2022-08-09T23:21:34.585Z,18.45
2022-08-09T23:24:05.925Z,18.42
2022-08-09T23:26:36.314Z,18.36
2022-08-09T23:29:06.563Z,18.30
2022-08-09T23:31:33.972Z,18.25
2022-08-09T23:34:02.580Z,18.21
2022-08-09T23:36:32.646Z,18.15
2022-08-09T23:39:00.215Z,18.09
2022-08-09T23:41:29.483Z,18.06
2022-08-09T23:44:02.472Z,17.99
2022-08-09T23:46:30.462Z,17.92
2022-08-09T23:48:59.741Z,17.88
2022-08-09T23:51:28.176Z,17.82
2022-08-09T23:54:02.155Z,17.81
2022-08-09T23:56:52.243Z,17.77
2022-08-09T23:59:22.057Z,17.72
