createdAt,value
2023-01-19T00:00:40.566Z,72.30
2023-01-19T00:03:16.427Z,61.60
2023-01-19T00:05:44.770Z,71.00
2023-01-19T00:08:15.488Z,74.70
2023-01-19T00:10:45.223Z,70.35
2023-01-19T00:13:12.951Z,67.90
2023-01-19T00:15:40.112Z,72.47
2023-01-19T00:18:09.034Z,62.63
2023-01-19T00:20:36.953Z,72.78
2023-01-19T00:23:05.009Z,67.75
2023-01-19T00:25:32.330Z,76.43
2023-01-19T00:28:01.534Z,73.03
2023-01-19T00:30:29.643Z,69.60
2023-01-19T00:32:56.786Z,65.15
2023-01-19T00:35:24.038Z,67.03
2023-01-19T00:37:51.201Z,74.57
2023-01-19T00:40:18.545Z,75.43
2023-01-19T00:42:48.437Z,71.63
2023-01-19T00:45:21.602Z,72.78
2023-01-19T00:47:54.877Z,67.50
2023-01-19T00:50:22.016Z,67.97
2023-01-19T00:52:49.653Z,61.95
2023-01-19T00:55:17.007Z,61.67
2023-01-19T00:57:44.205Z,60.95
2023-01-19T01:00:14.389Z,66.60
2023-01-19T01:02:43.248Z,60.20
2023-01-19T01:05:11.133Z,77.88
2023-01-19T01:07:42.134Z,69.28
2023-01-19T01:10:12.034Z,63.03
2023-01-19T01:12:39.666Z,65.00
2023-01-19T01:15:09.462Z,68.75
2023-01-19T01:17:37.171Z,72.32
2023-01-19T01:20:05.205Z,62.72
2023-01-19T01:22:32.262Z,75.47
2023-01-19T01:25:00.121Z,74.97
2023-01-19T01:27:27.351Z,78.20
2023-01-19T01:29:54.488Z,75.78
2023-01-19T01:32:21.536Z,76.18
2023-01-19T01:34:48.623Z,73.22
2023-01-19T01:37:15.685Z,76.47
2023-01-19T01:39:42.763Z,80.57
2023-01-19T01:42:17.996Z,63.65
2023-01-19T01:44:54.209Z,66.38
2023-01-19T01:47:55.694Z,75.55
2023-01-19T01:50:25.320Z,67.63
2023-01-19T01:53:06.804Z,69.65
2023-01-19T01:55:46.975Z,70.68
2023-01-19T01:58:16.539Z,72.13
2023-01-19T02:01:02.340Z,74.22
2023-01-19T02:03:29.814Z,81.25
2023-01-19T02:06:01.883Z,75.55
2023-01-19T02:08:58.422Z,70.38
2023-01-19T02:11:44.622Z,63.30
2023-01-19T02:14:11.721Z,70.03
2023-01-19T02:16:39.098Z,71.97
2023-01-19T02:19:09.170Z,63.53
2023-01-19T02:21:54.814Z,59.58
2023-01-19T02:24:22.771Z,73.95
2023-01-19T02:26:51.530Z,77.57
2023-01-19T02:29:21.630Z,64.88
2023-01-19T02:31:48.806Z,65.57
2023-01-19T02:34:18.269Z,69.13
2023-01-19T02:37:06.924Z,70.30
2023-01-19T02:39:51.868Z,68.35
2023-01-19T02:42:24.595Z,67.55
2023-01-19T02:44:54.667Z,75.20
2023-01-19T02:47:21.864Z,72.43
2023-01-19T02:49:59.403Z,64.60
2023-01-19T02:52:28.349Z,63.40
2023-01-19T02:54:58.019Z,70.57
2023-01-19T02:57:31.572Z,76.70
2023-01-19T03:00:34.055Z,72.63
2023-01-19T03:03:30.839Z,68.10
2023-01-19T03:06:15.752Z,75.22
2023-01-19T03:08:46.832Z,75.15
2023-01-19T03:11:14.942Z,71.03
2023-01-19T03:14:09.109Z,73.47
2023-01-19T03:16:39.336Z,77.32
2023-01-19T03:21:40.215Z,70.72
2023-01-19T03:24:09.572Z,77.22
2023-01-19T03:26:44.227Z,64.43
2023-01-19T03:29:14.314Z,68.07
2023-01-19T03:31:45.166Z,73.57
2023-01-19T03:34:15.348Z,69.32
2023-01-19T03:36:52.365Z,79.07
2023-01-19T03:39:24.575Z,70.90
2023-01-19T03:42:00.217Z,67.47
2023-01-19T03:44:29.431Z,63.17
2023-01-19T03:46:59.331Z,66.43
2023-01-19T03:49:27.172Z,66.93
2023-01-19T03:51:59.101Z,68.10
2023-01-19T03:54:27.316Z,61.63
2023-01-19T03:56:54.686Z,59.92
2023-01-19T03:59:22.123Z,64.22
2023-01-19T04:01:49.623Z,61.60
2023-01-19T04:04:16.851Z,74.80
2023-01-19T04:06:44.489Z,70.25
2023-01-19T04:09:11.819Z,81.28
2023-01-19T04:11:38.941Z,76.85
2023-01-19T04:14:06.123Z,70.60
2023-01-19T04:16:33.172Z,73.65
2023-01-19T04:19:00.241Z,77.43
2023-01-19T04:21:27.263Z,72.43
2023-01-19T04:23:54.301Z,72.95
2023-01-19T04:26:21.412Z,77.28
2023-01-19T04:28:48.648Z,65.55
2023-01-19T04:31:15.806Z,76.72
2023-01-19T04:33:42.876Z,85.28
2023-01-19T04:36:10.002Z,72.10
2023-01-19T04:38:37.211Z,79.85
2023-01-19T04:41:04.458Z,82.13
2023-01-19T04:43:31.565Z,83.88
2023-01-19T04:45:59.312Z,78.90
2023-01-19T04:48:26.477Z,86.28
2023-01-19T04:50:54.100Z,73.57
2023-01-19T04:53:21.187Z,72.82
2023-01-19T04:55:48.364Z,62.20
2023-01-19T04:58:15.969Z,62.13
2023-01-19T05:00:43.850Z,66.63
2023-01-19T05:03:11.046Z,65.07
2023-01-19T05:05:38.467Z,79.68
2023-01-19T05:08:05.738Z,74.15
2023-01-19T05:10:32.962Z,70.13
2023-01-19T05:13:00.255Z,71.18
2023-01-19T05:15:27.552Z,74.65
2023-01-19T05:17:54.727Z,83.50
2023-01-19T05:20:21.759Z,70.53
2023-01-19T05:22:50.843Z,79.28
2023-01-19T05:25:18.647Z,66.70
2023-01-19T05:27:46.160Z,62.15
2023-01-19T05:30:14.335Z,70.80
2023-01-19T05:32:41.494Z,67.63
2023-01-19T05:35:09.028Z,66.32
2023-01-19T05:37:36.291Z,58.45
2023-01-19T05:40:03.565Z,67.00
2023-01-19T05:42:32.672Z,69.15
2023-01-19T05:45:00.455Z,67.22
2023-01-19T05:47:30.162Z,77.40
2023-01-19T05:49:57.690Z,68.80
2023-01-19T05:52:27.798Z,66.63
2023-01-19T05:54:55.471Z,72.20
2023-01-19T05:57:22.743Z,65.70
2023-01-19T05:59:50.268Z,65.68
2023-01-19T06:02:17.443Z,64.65
2023-01-19T06:04:45.058Z,61.58
2023-01-19T06:07:12.126Z,55.60
2023-01-19T06:09:39.249Z,61.28
2023-01-19T06:12:06.743Z,58.05
2023-01-19T06:14:33.825Z,61.03
2023-01-19T06:17:00.910Z,59.30
2023-01-19T06:19:28.042Z,57.40
2023-01-19T06:21:55.080Z,60.25
2023-01-19T06:24:23.303Z,63.92
2023-01-19T06:26:50.461Z,60.05
2023-01-19T06:29:18.636Z,57.45
2023-01-19T06:31:45.846Z,65.25
2023-01-19T06:34:13.046Z,69.95
2023-01-19T06:36:40.284Z,63.33
2023-01-19T06:39:07.395Z,60.78
2023-01-19T06:41:34.784Z,62.50
2023-01-19T06:44:02.370Z,69.00
2023-01-19T06:46:30.044Z,62.72
2023-01-19T06:48:57.222Z,53.40
2023-01-19T06:51:24.651Z,59.17
2023-01-19T06:53:51.753Z,63.60
2023-01-19T06:56:19.033Z,62.85
2023-01-19T06:58:50.687Z,64.82
2023-01-19T07:01:18.064Z,65.07
2023-01-19T07:03:46.867Z,64.40
2023-01-19T07:06:14.122Z,61.78
2023-01-19T07:08:41.267Z,58.10
2023-01-19T07:11:24.922Z,60.28
2023-01-19T07:13:57.847Z,55.10
2023-01-19T07:16:25.313Z,60.65
2023-01-19T07:18:52.536Z,59.60
2023-01-19T07:21:19.663Z,58.38
2023-01-19T07:23:52.219Z,66.85
2023-01-19T07:26:21.641Z,70.78
2023-01-19T07:28:49.352Z,60.78
2023-01-19T07:31:16.936Z,64.43
2023-01-19T07:33:44.453Z,78.80
2023-01-19T07:36:12.312Z,76.90
2023-01-19T07:38:39.948Z,68.00
2023-01-19T07:41:09.440Z,69.65
2023-01-19T07:43:36.603Z,73.07
2023-01-19T07:46:05.924Z,65.95
2023-01-19T07:48:33.137Z,67.20
2023-01-19T07:51:01.745Z,60.17
2023-01-19T07:53:28.885Z,63.15
2023-01-19T07:55:57.261Z,61.88
2023-01-19T07:58:25.217Z,60.55
2023-01-19T08:00:52.914Z,64.97
2023-01-19T08:03:20.450Z,71.53
2023-01-19T08:05:51.948Z,55.03
2023-01-19T08:08:20.089Z,55.90
2023-01-19T08:10:50.639Z,50.30
2023-01-19T08:13:18.753Z,50.70
2023-01-19T08:15:49.725Z,60.42
2023-01-19T08:18:17.061Z,59.97
2023-01-19T08:20:44.324Z,61.22
2023-01-19T08:23:11.394Z,60.20
2023-01-19T08:25:44.553Z,54.88
2023-01-19T08:28:14.427Z,57.80
2023-01-19T08:30:44.108Z,53.25
2023-01-19T08:33:12.658Z,56.05
2023-01-19T08:35:43.950Z,61.88
2023-01-19T08:38:11.281Z,56.80
2023-01-19T08:40:40.470Z,52.80
2023-01-19T08:43:10.318Z,53.90
2023-01-19T08:45:41.705Z,57.88
2023-01-19T08:48:10.131Z,60.33
2023-01-19T08:50:37.257Z,55.67
2023-01-19T08:53:07.240Z,61.72
2023-01-19T08:55:36.520Z,61.50
2023-01-19T08:58:05.151Z,65.20
2023-01-19T09:00:38.150Z,65.97
2023-01-19T09:03:07.965Z,48.70
2023-01-19T09:05:38.935Z,51.50
2023-01-19T09:08:09.500Z,53.00
2023-01-19T09:10:38.267Z,62.55
2023-01-19T09:13:08.607Z,59.58
2023-01-19T09:15:38.071Z,58.08
2023-01-19T09:18:07.554Z,51.20
2023-01-19T09:20:36.359Z,50.80
2023-01-19T09:23:03.727Z,62.92
2023-01-19T09:25:31.467Z,64.13
2023-01-19T09:28:02.798Z,62.55
2023-01-19T09:30:30.196Z,62.80
2023-01-19T09:33:02.793Z,62.10
2023-01-19T09:35:31.793Z,59.92
2023-01-19T09:37:59.538Z,63.90
2023-01-19T09:40:28.184Z,64.10
2023-01-19T09:43:32.123Z,65.15
2023-01-19T09:46:01.753Z,57.83
2023-01-19T09:48:35.082Z,59.08
2023-01-19T09:51:07.882Z,72.35
2023-01-19T09:53:50.782Z,61.92
2023-01-19T09:56:20.409Z,65.13
2023-01-19T09:58:49.908Z,61.42
2023-01-19T10:01:38.209Z,64.97
2023-01-19T10:04:17.188Z,66.20
2023-01-19T10:06:44.439Z,56.40
2023-01-19T10:09:32.095Z,60.70
2023-01-19T10:12:35.989Z,56.08
2023-01-19T10:15:40.629Z,60.13
2023-01-19T10:18:31.645Z,63.53
2023-01-19T10:21:13.126Z,59.83
2023-01-19T10:23:58.444Z,61.15
2023-01-19T10:26:39.762Z,60.58
2023-01-19T10:29:34.648Z,57.53
2023-01-19T10:32:17.397Z,66.30
2023-01-19T10:34:44.597Z,66.43
2023-01-19T10:37:14.687Z,59.75
2023-01-19T10:39:43.012Z,69.00
2023-01-19T10:42:15.484Z,82.80
2023-01-19T10:44:43.393Z,85.40
2023-01-19T10:47:19.495Z,92.97
2023-01-19T10:49:48.485Z,89.18
2023-01-19T10:52:21.244Z,77.07
2023-01-19T10:54:48.855Z,88.22
2023-01-19T10:57:28.418Z,71.72
2023-01-19T10:59:55.798Z,86.32
2023-01-19T11:02:33.935Z,75.85
2023-01-19T11:05:22.361Z,82.10
2023-01-19T11:07:49.818Z,74.07
2023-01-19T11:10:17.643Z,76.97
2023-01-19T11:13:04.581Z,77.13
2023-01-19T11:15:33.306Z,81.82
2023-01-19T11:18:01.967Z,86.57
2023-01-19T11:20:47.344Z,75.35
2023-01-19T11:23:14.442Z,79.18
2023-01-19T11:25:49.173Z,83.78
2023-01-19T11:28:24.969Z,89.22
2023-01-19T11:31:01.599Z,95.70
2023-01-19T11:33:37.770Z,89.28
2023-01-19T11:36:07.847Z,88.82
2023-01-19T11:38:43.779Z,97.20
2023-01-19T11:41:31.087Z,92.22
2023-01-19T11:44:03.089Z,84.40
2023-01-19T11:46:34.680Z,91.88
2023-01-19T11:49:43.238Z,92.90
2023-01-19T11:52:45.131Z,95.40
2023-01-19T11:55:15.219Z,90.07
2023-01-19T11:57:52.398Z,94.32
2023-01-19T12:00:44.764Z,99.40
2023-01-19T12:03:11.878Z,82.55
2023-01-19T12:05:43.796Z,85.82
2023-01-19T12:08:27.164Z,95.28
2023-01-19T12:10:57.925Z,101.75
2023-01-19T12:13:27.459Z,89.32
2023-01-19T12:16:04.697Z,97.57
2023-01-19T12:18:41.578Z,83.45
2023-01-19T12:21:08.853Z,84.80
2023-01-19T12:24:04.107Z,88.88
2023-01-19T12:26:53.621Z,76.30
2023-01-19T12:29:22.763Z,65.95
2023-01-19T12:32:14.787Z,70.45
2023-01-19T12:34:49.590Z,76.00
2023-01-19T12:37:41.715Z,68.20
2023-01-19T12:40:31.465Z,68.85
2023-01-19T12:43:01.877Z,71.80
2023-01-19T12:45:34.389Z,71.22
2023-01-19T12:48:02.905Z,75.85
2023-01-19T12:50:37.935Z,101.40
2023-01-19T12:53:16.809Z,84.20
2023-01-19T12:55:46.968Z,82.43
2023-01-19T13:00:43.272Z,68.68
2023-01-19T13:03:39.767Z,62.73
2023-01-19T13:06:09.498Z,59.22
2023-01-19T13:08:59.508Z,62.92
2023-01-19T13:11:30.311Z,58.60
2023-01-19T13:13:59.796Z,49.92
2023-01-19T13:16:27.751Z,60.65
2023-01-19T13:19:10.202Z,62.15
2023-01-19T13:21:45.948Z,57.58
2023-01-19T13:24:25.104Z,47.50
2023-01-19T13:26:52.100Z,48.83
2023-01-19T13:29:34.092Z,44.17
2023-01-19T13:32:04.271Z,50.95
2023-01-19T13:37:04.700Z,58.97
2023-01-19T13:39:46.671Z,54.22
2023-01-19T13:42:21.366Z,77.70
2023-01-19T13:44:52.697Z,61.05
2023-01-19T13:47:24.098Z,74.05
2023-01-19T13:49:58.165Z,88.65
2023-01-19T13:52:29.982Z,72.75
2023-01-19T13:55:01.770Z,78.18
2023-01-19T13:57:33.951Z,57.90
2023-01-19T14:00:28.035Z,63.83
2023-01-19T14:03:23.957Z,59.28
2023-01-19T14:05:53.189Z,54.50
2023-01-19T14:08:21.565Z,60.47
2023-01-19T14:10:54.379Z,66.97
2023-01-19T14:13:26.488Z,52.67
2023-01-19T14:15:56.690Z,45.80
2023-01-19T14:21:08.022Z,52.70
2023-01-19T14:23:51.463Z,59.25
2023-01-19T14:26:40.176Z,43.88
2023-01-19T14:29:34.995Z,38.00
2023-01-19T14:32:02.016Z,43.70
2023-01-19T14:34:30.021Z,38.90
2023-01-19T14:36:57.330Z,45.45
2023-01-19T14:39:27.304Z,41.63
2023-01-19T14:41:57.677Z,39.60
2023-01-19T14:44:24.752Z,37.95
2023-01-19T14:46:51.970Z,36.85
2023-01-19T14:49:41.841Z,38.00
2023-01-19T14:52:23.822Z,38.60
2023-01-19T14:54:51.658Z,48.53
2023-01-19T14:57:18.756Z,38.53
2023-01-19T14:59:49.748Z,37.15
2023-01-19T15:02:19.377Z,42.55
2023-01-19T15:04:48.275Z,33.92
2023-01-19T15:07:19.570Z,37.13
2023-01-19T15:09:47.612Z,38.75
2023-01-19T15:12:17.527Z,39.28
2023-01-19T15:14:46.018Z,40.17
2023-01-19T15:17:18.329Z,45.50
2023-01-19T15:19:45.452Z,51.88
2023-01-19T15:22:13.689Z,47.72
2023-01-19T15:24:41.197Z,55.30
2023-01-19T15:27:12.293Z,41.60
2023-01-19T15:29:42.686Z,42.33
2023-01-19T15:32:14.396Z,44.50
2023-01-19T15:34:42.298Z,42.38
2023-01-19T15:37:09.715Z,58.35
2023-01-19T15:39:36.847Z,62.50
2023-01-19T15:42:04.127Z,69.03
2023-01-19T15:44:31.493Z,77.57
2023-01-19T15:46:58.947Z,70.60
2023-01-19T15:49:26.476Z,61.25
2023-01-19T15:51:53.727Z,66.93
2023-01-19T15:54:20.805Z,61.83
2023-01-19T15:56:48.028Z,52.45
2023-01-19T15:59:15.151Z,57.28
2023-01-19T16:01:42.403Z,57.25
2023-01-19T16:04:11.280Z,51.33
2023-01-19T16:06:38.452Z,50.08
2023-01-19T16:09:05.950Z,51.95
2023-01-19T16:11:35.222Z,50.63
2023-01-19T16:14:02.726Z,56.17
2023-01-19T16:16:30.171Z,48.88
2023-01-19T16:18:57.629Z,46.60
2023-01-19T16:21:25.398Z,50.40
2023-01-19T16:23:53.312Z,45.17
2023-01-19T16:26:25.544Z,43.65
2023-01-19T16:28:53.667Z,37.08
2023-01-19T16:31:20.953Z,39.38
2023-01-19T16:33:48.041Z,34.15
2023-01-19T16:36:22.759Z,33.17
2023-01-19T16:38:50.368Z,39.90
2023-01-19T16:41:18.056Z,41.03
2023-01-19T16:43:50.080Z,33.28
2023-01-19T16:46:20.204Z,36.28
2023-01-19T16:51:14.512Z,37.25
2023-01-19T16:53:41.756Z,37.60
2023-01-19T16:56:14.692Z,35.15
2023-01-19T16:58:42.726Z,38.92
2023-01-19T17:01:16.372Z,37.80
2023-01-19T17:03:44.531Z,38.30
2023-01-19T17:06:13.914Z,39.33
2023-01-19T17:08:41.555Z,37.92
2023-01-19T17:11:20.665Z,40.35
2023-01-19T17:14:02.890Z,37.90
2023-01-19T17:16:32.392Z,35.30
2023-01-19T17:19:01.624Z,37.60
2023-01-19T17:21:29.535Z,39.03
2023-01-19T17:23:57.730Z,38.00
2023-01-19T17:26:28.383Z,41.33
2023-01-19T17:29:02.751Z,31.95
2023-01-19T17:31:30.750Z,35.30
2023-01-19T17:33:58.592Z,32.95
2023-01-19T17:36:27.938Z,34.33
2023-01-19T17:38:57.706Z,31.95
2023-01-19T17:41:26.418Z,36.63
2023-01-19T17:43:55.005Z,38.30
2023-01-19T17:46:24.874Z,37.33
2023-01-19T17:48:56.455Z,32.25
2023-01-19T17:51:24.007Z,41.17
2023-01-19T17:53:52.684Z,35.28
2023-01-19T17:56:23.086Z,36.53
2023-01-19T17:58:50.411Z,31.58
2023-01-19T18:01:23.415Z,35.70
2023-01-19T18:03:50.905Z,38.80
2023-01-19T18:06:17.994Z,36.10
2023-01-19T18:08:48.674Z,36.05
2023-01-19T18:11:18.255Z,33.17
2023-01-19T18:13:46.871Z,38.15
2023-01-19T18:16:20.842Z,36.90
2023-01-19T18:18:49.955Z,36.25
2023-01-19T18:21:17.874Z,33.55
2023-01-19T18:23:46.044Z,58.33
2023-01-19T18:26:16.721Z,51.38
2023-01-19T18:28:43.779Z,53.63
2023-01-19T18:31:13.285Z,83.07
2023-01-19T18:33:41.236Z,41.22
2023-01-19T18:36:09.757Z,37.47
2023-01-19T18:38:36.946Z,38.13
2023-01-19T18:41:06.709Z,52.67
2023-01-19T18:43:34.206Z,32.53
2023-01-19T18:46:01.436Z,35.08
2023-01-19T18:48:28.693Z,45.63
2023-01-19T18:50:56.163Z,34.17
2023-01-19T18:53:23.983Z,40.83
2023-01-19T18:55:52.312Z,49.58
2023-01-19T18:58:20.402Z,41.72
2023-01-19T19:00:48.150Z,40.72
2023-01-19T19:03:15.317Z,38.65
2023-01-19T19:05:42.649Z,32.83
2023-01-19T19:08:10.090Z,38.85
2023-01-19T19:10:37.262Z,33.42
2023-01-19T19:13:04.441Z,33.95
2023-01-19T19:15:33.407Z,38.72
2023-01-19T19:18:00.731Z,31.35
2023-01-19T19:20:27.905Z,35.95
2023-01-19T19:22:56.170Z,39.22
2023-01-19T19:25:23.565Z,35.65
2023-01-19T19:27:51.934Z,33.20
2023-01-19T19:30:20.097Z,37.85
2023-01-19T19:32:54.615Z,37.55
2023-01-19T19:35:22.480Z,33.58
2023-01-19T19:37:49.878Z,35.15
2023-01-19T19:40:17.326Z,39.65
2023-01-19T19:42:44.328Z,37.83
2023-01-19T19:45:12.179Z,40.90
2023-01-19T19:47:39.225Z,41.35
2023-01-19T19:50:06.702Z,41.20
2023-01-19T19:52:39.632Z,42.15
2023-01-19T19:55:08.780Z,43.70
2023-01-19T19:57:36.295Z,49.42
2023-01-19T20:00:05.331Z,43.95
2023-01-19T20:02:37.040Z,42.20
2023-01-19T20:05:05.277Z,38.13
2023-01-19T20:07:33.121Z,45.65
2023-01-19T20:10:00.312Z,55.78
2023-01-19T20:12:27.864Z,49.50
2023-01-19T20:14:54.977Z,58.72
2023-01-19T20:17:23.416Z,59.92
2023-01-19T20:19:50.611Z,56.75
2023-01-19T20:22:17.895Z,56.28
2023-01-19T20:24:45.461Z,58.30
2023-01-19T20:27:12.590Z,64.65
2023-01-19T20:29:39.956Z,77.70
2023-01-19T20:32:08.155Z,76.00
2023-01-19T20:34:35.887Z,77.28
2023-01-19T20:37:04.881Z,72.57
2023-01-19T20:39:33.698Z,105.30
2023-01-19T20:42:01.741Z,98.18
2023-01-19T20:44:29.058Z,81.55
2023-01-19T20:46:56.876Z,74.45
2023-01-19T20:49:24.247Z,68.72
2023-01-19T20:52:06.586Z,60.47
2023-01-19T20:54:34.245Z,59.05
2023-01-19T20:57:01.406Z,61.20
2023-01-19T20:59:28.583Z,66.20
2023-01-19T21:01:55.912Z,70.13
2023-01-19T21:04:23.521Z,62.83
2023-01-19T21:06:50.652Z,69.00
2023-01-19T21:09:18.983Z,68.90
2023-01-19T21:11:46.045Z,62.92
2023-01-19T21:14:13.217Z,67.47
2023-01-19T21:16:42.701Z,65.93
2023-01-19T21:19:09.818Z,67.10
2023-01-19T21:21:37.020Z,71.88
2023-01-19T21:24:05.039Z,71.00
2023-01-19T21:26:33.752Z,75.95
2023-01-19T21:29:02.616Z,69.93
2023-01-19T21:31:30.517Z,69.43
2023-01-19T21:33:58.347Z,77.93
2023-01-19T21:36:26.076Z,66.78
2023-01-19T21:38:55.779Z,85.47
2023-01-19T21:41:22.890Z,82.68
2023-01-19T21:43:50.011Z,85.40
2023-01-19T21:46:20.061Z,79.28
2023-01-19T21:48:47.741Z,78.20
2023-01-19T21:51:15.635Z,78.97
2023-01-19T21:53:42.773Z,67.57
2023-01-19T21:56:11.161Z,78.25
2023-01-19T21:58:38.496Z,80.03
2023-01-19T22:01:11.086Z,88.65
2023-01-19T22:03:38.414Z,72.35
2023-01-19T22:06:07.234Z,69.30
2023-01-19T22:08:35.150Z,71.28
2023-01-19T22:11:07.236Z,80.90
2023-01-19T22:13:35.676Z,94.35
2023-01-19T22:16:04.673Z,76.75
2023-01-19T22:18:31.763Z,85.05
2023-01-19T22:21:11.644Z,90.07
2023-01-19T22:23:39.368Z,74.90
2023-01-19T22:26:07.758Z,79.32
2023-01-19T22:28:35.794Z,82.07
2023-01-19T22:31:12.399Z,72.32
2023-01-19T22:33:40.049Z,88.43
2023-01-19T22:36:13.630Z,69.75
2023-01-19T22:38:41.634Z,94.43
2023-01-19T22:41:42.280Z,76.20
2023-01-19T22:44:13.247Z,105.20
2023-01-19T22:46:40.457Z,72.97
2023-01-19T22:49:08.393Z,77.68
2023-01-19T22:51:35.999Z,74.07
2023-01-19T22:54:03.499Z,97.45
2023-01-19T22:56:33.018Z,84.25
2023-01-19T22:59:01.011Z,79.75
2023-01-19T23:01:30.317Z,89.93
2023-01-19T23:03:57.804Z,88.97
2023-01-19T23:06:30.100Z,84.85
2023-01-19T23:09:00.218Z,82.47
2023-01-19T23:11:34.272Z,80.07
2023-01-19T23:14:03.383Z,91.05
2023-01-19T23:16:30.523Z,80.45
2023-01-19T23:18:58.715Z,89.45
2023-01-19T23:21:28.927Z,75.13
2023-01-19T23:23:59.038Z,93.55
2023-01-19T23:26:26.648Z,73.95
2023-01-19T23:28:59.315Z,80.80
2023-01-19T23:31:27.764Z,80.20
2023-01-19T23:33:57.503Z,66.88
2023-01-19T23:36:27.528Z,72.13
2023-01-19T23:39:04.435Z,71.93
2023-01-19T23:41:34.693Z,71.10
2023-01-19T23:46:30.235Z,81.00
2023-01-19T23:48:57.463Z,81.95
2023-01-19T23:51:27.320Z,81.00
2023-01-19T23:53:54.921Z,71.78
2023-01-19T23:56:23.164Z,78.22
2023-01-19T23:58:57.164Z,70.88
