createdAt,value
2023-01-11T00:00:11.525Z,0.00
2023-01-11T00:01:11.717Z,0.00
2023-01-11T00:02:11.897Z,0.00
2023-01-11T00:03:12.064Z,0.00
2023-01-11T00:04:12.279Z,0.00
2023-01-11T00:05:12.489Z,0.00
2023-01-11T00:06:12.624Z,0.00
2023-01-11T00:07:12.820Z,0.00
2023-01-11T00:08:12.989Z,0.00
2023-01-11T00:09:13.171Z,0.00
2023-01-11T00:10:13.351Z,0.00
2023-01-11T00:11:13.530Z,0.00
2023-01-11T00:12:13.713Z,0.00
2023-01-11T00:13:13.892Z,0.00
2023-01-11T00:14:14.055Z,0.00
2023-01-11T00:15:14.232Z,0.00
2023-01-11T00:16:14.469Z,0.00
2023-01-11T00:17:14.558Z,0.00
2023-01-11T00:18:14.724Z,0.00
2023-01-11T00:19:14.916Z,0.00
2023-01-11T00:20:15.072Z,0.00
2023-01-11T00:21:15.246Z,0.00
2023-01-11T00:22:15.429Z,0.00
2023-01-11T00:23:15.599Z,0.00
2023-01-11T00:24:15.764Z,0.00
2023-01-11T00:25:15.961Z,0.00
2023-01-11T00:26:16.123Z,0.00
2023-01-11T00:27:16.353Z,0.00
2023-01-11T00:28:16.396Z,0.00
2023-01-11T00:29:16.580Z,0.00
2023-01-11T00:30:16.758Z,0.00
2023-01-11T00:31:16.987Z,0.00
2023-01-11T00:32:17.049Z,0.00
2023-01-11T00:33:17.222Z,0.00
2023-01-11T00:34:17.399Z,0.00
2023-01-11T00:35:17.566Z,0.00
2023-01-11T00:36:17.729Z,0.00
2023-01-11T00:37:17.909Z,0.00
2023-01-11T00:38:18.074Z,0.00
2023-01-11T00:39:18.245Z,0.00
2023-01-11T00:40:18.412Z,0.00
2023-01-11T00:41:18.582Z,0.00
2023-01-11T00:42:18.754Z,0.00
2023-01-11T00:43:18.939Z,0.00
2023-01-11T00:44:19.106Z,0.00
2023-01-11T00:45:19.293Z,0.00
2023-01-11T00:46:19.593Z,0.00
2023-01-11T00:47:19.675Z,0.00
2023-01-11T00:48:19.840Z,0.00
2023-01-11T00:49:20.016Z,0.00
2023-01-11T00:50:20.210Z,0.00
2023-01-11T00:51:20.330Z,0.00
2023-01-11T00:52:20.528Z,0.00
2023-01-11T00:53:20.702Z,0.00
2023-01-11T00:54:20.887Z,0.00
2023-01-11T00:55:21.060Z,0.00
2023-01-11T00:56:21.214Z,0.00
2023-01-11T00:57:21.399Z,0.00
2023-01-11T00:58:21.560Z,0.00
2023-01-11T00:59:21.735Z,0.00
2023-01-11T01:00:21.898Z,0.00
2023-01-11T01:01:22.086Z,0.00
2023-01-11T01:02:22.296Z,0.00
2023-01-11T01:03:22.458Z,0.00
2023-01-11T01:04:22.649Z,0.00
2023-01-11T01:05:22.808Z,0.00
2023-01-11T01:06:23.010Z,0.00
2023-01-11T01:07:23.187Z,0.00
2023-01-11T01:08:23.354Z,0.00
2023-01-11T01:09:23.533Z,0.00
2023-01-11T01:10:23.691Z,0.00
2023-01-11T01:11:23.863Z,0.00
2023-01-11T01:12:24.047Z,0.00
2023-01-11T01:13:24.241Z,0.00
2023-01-11T01:14:24.400Z,0.00
2023-01-11T01:15:24.593Z,0.00
2023-01-11T01:16:24.755Z,0.00
2023-01-11T01:17:24.951Z,0.00
2023-01-11T01:18:25.109Z,0.00
2023-01-11T01:19:25.279Z,0.00
2023-01-11T01:20:25.455Z,0.00
2023-01-11T01:21:25.616Z,0.00
2023-01-11T01:22:25.813Z,0.00
2023-01-11T01:23:25.998Z,0.00
2023-01-11T01:24:26.159Z,0.00
2023-01-11T01:25:26.341Z,0.00
2023-01-11T01:26:26.503Z,0.00
2023-01-11T01:27:26.725Z,0.00
2023-01-11T01:28:26.759Z,0.00
2023-01-11T01:29:26.948Z,0.00
2023-01-11T01:30:27.139Z,0.00
2023-01-11T01:31:27.352Z,0.00
2023-01-11T01:32:27.429Z,0.00
2023-01-11T01:33:27.640Z,0.00
2023-01-11T01:34:27.809Z,0.00
2023-01-11T01:35:27.973Z,0.00
2023-01-11T01:36:28.149Z,0.00
2023-01-11T01:37:28.344Z,0.00
2023-01-11T01:38:28.529Z,0.00
2023-01-11T01:39:28.687Z,0.00
2023-01-11T01:40:28.845Z,0.00
2023-01-11T01:41:29.042Z,0.00
2023-01-11T01:42:29.239Z,0.00
2023-01-11T01:43:29.429Z,0.00
2023-01-11T01:44:29.613Z,0.00
2023-01-11T01:45:29.903Z,0.00
2023-01-11T01:46:30.013Z,0.00
2023-01-11T01:47:30.117Z,0.00
2023-01-11T01:48:30.335Z,0.00
2023-01-11T01:49:30.494Z,0.00
2023-01-11T01:50:30.675Z,0.00
2023-01-11T01:51:30.865Z,0.00
2023-01-11T01:52:31.060Z,0.00
2023-01-11T01:53:31.251Z,0.00
2023-01-11T01:54:31.447Z,0.00
2023-01-11T01:55:31.609Z,0.00
2023-01-11T01:56:31.787Z,0.00
2023-01-11T01:57:31.998Z,0.00
2023-01-11T01:58:32.061Z,0.00
2023-01-11T01:59:32.246Z,0.00
2023-01-11T02:00:32.418Z,0.00
2023-01-11T02:01:32.635Z,0.00
2023-01-11T02:02:32.887Z,0.00
2023-01-11T02:03:32.926Z,0.00
2023-01-11T02:04:33.107Z,0.00
2023-01-11T02:05:33.279Z,0.00
2023-01-11T02:06:33.485Z,0.00
2023-01-11T02:07:33.637Z,0.00
2023-01-11T02:08:33.816Z,0.00
2023-01-11T02:09:33.964Z,0.00
2023-01-11T02:10:34.150Z,0.00
2023-01-11T02:11:34.311Z,0.00
2023-01-11T02:12:34.493Z,0.00
2023-01-11T02:13:34.669Z,0.00
2023-01-11T02:14:34.842Z,0.00
2023-01-11T02:15:34.988Z,0.00
2023-01-11T02:16:35.286Z,0.00
2023-01-11T02:17:35.251Z,0.00
2023-01-11T02:18:35.421Z,0.00
2023-01-11T02:19:35.577Z,0.00
2023-01-11T02:20:35.738Z,0.00
2023-01-11T02:21:35.880Z,0.00
2023-01-11T02:22:36.051Z,0.00
2023-01-11T02:23:36.196Z,0.00
2023-01-11T02:24:36.358Z,0.00
2023-01-11T02:25:36.519Z,0.00
2023-01-11T02:26:36.692Z,0.00
2023-01-11T02:27:36.884Z,0.00
2023-01-11T02:28:37.063Z,0.00
2023-01-11T02:29:37.216Z,0.00
2023-01-11T02:30:37.373Z,0.00
2023-01-11T02:31:37.551Z,0.00
2023-01-11T02:32:37.730Z,0.00
2023-01-11T02:33:37.882Z,0.00
2023-01-11T02:34:38.036Z,0.00
2023-01-11T02:35:38.188Z,0.00
2023-01-11T02:36:38.354Z,0.00
2023-01-11T02:37:38.530Z,0.00
2023-01-11T02:38:38.682Z,0.00
2023-01-11T02:39:38.827Z,0.00
2023-01-11T02:40:38.996Z,0.00
2023-01-11T02:41:39.143Z,0.00
2023-01-11T02:42:39.339Z,0.00
2023-01-11T02:43:39.475Z,0.00
2023-01-11T02:44:39.621Z,0.00
2023-01-11T02:45:39.777Z,0.00
2023-01-11T02:46:39.972Z,0.00
2023-01-11T02:47:40.140Z,0.00
2023-01-11T02:48:40.297Z,0.00
2023-01-11T02:49:40.445Z,0.00
2023-01-11T02:50:40.617Z,0.00
2023-01-11T02:51:40.767Z,0.00
2023-01-11T02:52:40.932Z,0.00
2023-01-11T02:53:41.079Z,0.00
2023-01-11T02:54:41.244Z,0.00
2023-01-11T02:55:41.389Z,0.00
2023-01-11T02:56:41.540Z,0.00
2023-01-11T02:57:41.700Z,0.00
2023-01-11T02:58:41.906Z,0.00
2023-01-11T02:59:42.044Z,0.00
2023-01-11T03:00:42.231Z,0.00
2023-01-11T03:01:42.391Z,0.00
2023-01-11T03:02:42.601Z,0.00
2023-01-11T03:03:42.644Z,0.00
2023-01-11T03:04:42.821Z,0.00
2023-01-11T03:05:42.951Z,0.00
2023-01-11T03:06:43.162Z,0.00
2023-01-11T03:07:43.302Z,0.00
2023-01-11T03:08:43.458Z,0.00
2023-01-11T03:09:43.604Z,0.00
2023-01-11T03:10:43.774Z,0.00
2023-01-11T03:11:43.913Z,0.00
2023-01-11T03:12:44.087Z,0.00
2023-01-11T03:13:44.254Z,0.00
2023-01-11T03:14:44.470Z,0.00
2023-01-11T03:15:44.534Z,0.00
2023-01-11T03:16:44.597Z,0.00
2023-01-11T03:17:44.751Z,0.00
2023-01-11T03:18:44.915Z,0.00
2023-01-11T03:19:45.064Z,0.00
2023-01-11T03:20:45.224Z,0.00
2023-01-11T03:21:45.386Z,0.00
2023-01-11T03:22:45.567Z,0.00
2023-01-11T03:23:45.711Z,0.00
2023-01-11T03:24:45.861Z,0.00
2023-01-11T03:25:46.011Z,0.00
2023-01-11T03:26:46.171Z,0.00
2023-01-11T03:27:46.355Z,0.00
2023-01-11T03:28:46.503Z,0.00
2023-01-11T03:29:46.668Z,0.00
2023-01-11T03:30:46.837Z,0.00
2023-01-11T03:31:46.978Z,0.00
2023-01-11T03:32:47.149Z,0.00
2023-01-11T03:33:47.310Z,0.00
2023-01-11T03:34:47.473Z,0.00
2023-01-11T03:35:47.631Z,0.00
2023-01-11T03:36:47.792Z,0.00
2023-01-11T03:37:47.975Z,0.00
2023-01-11T03:38:48.138Z,0.00
2023-01-11T03:39:48.300Z,0.00
2023-01-11T03:40:48.448Z,0.00
2023-01-11T03:41:48.583Z,0.00
2023-01-11T03:42:48.759Z,0.00
2023-01-11T03:43:48.900Z,0.00
2023-01-11T03:44:49.066Z,0.00
2023-01-11T03:45:49.224Z,0.00
2023-01-11T03:46:49.386Z,0.00
2023-01-11T03:47:49.540Z,0.00
2023-01-11T03:48:49.698Z,0.00
2023-01-11T03:49:49.849Z,0.00
2023-01-11T03:50:50.011Z,0.00
2023-01-11T03:51:50.186Z,0.00
2023-01-11T03:52:50.377Z,0.00
2023-01-11T03:53:50.551Z,0.00
2023-01-11T03:54:50.701Z,0.00
2023-01-11T03:55:50.861Z,0.00
2023-01-11T03:56:58.012Z,0.00
2023-01-11T03:57:53.824Z,0.00
2023-01-11T03:58:51.327Z,0.00
2023-01-11T03:59:51.478Z,0.00
2023-01-11T04:00:51.704Z,0.00
2023-01-11T04:01:51.720Z,0.00
2023-01-11T04:02:51.892Z,0.00
2023-01-11T04:03:52.042Z,0.00
2023-01-11T04:04:52.231Z,0.00
2023-01-11T04:05:52.381Z,0.00
2023-01-11T04:06:52.555Z,0.00
2023-01-11T04:07:52.701Z,0.00
2023-01-11T04:08:52.875Z,0.00
2023-01-11T04:09:53.033Z,0.00
2023-01-11T04:10:53.189Z,0.00
2023-01-11T04:11:53.332Z,0.00
2023-01-11T04:12:53.638Z,0.00
2023-01-11T04:13:53.592Z,0.00
2023-01-11T04:14:53.755Z,0.00
2023-01-11T04:15:53.948Z,0.00
2023-01-11T04:16:54.070Z,0.00
2023-01-11T04:17:54.238Z,0.00
2023-01-11T04:18:54.379Z,0.00
2023-01-11T04:19:54.540Z,0.00
2023-01-11T04:20:54.705Z,0.00
2023-01-11T04:21:54.828Z,0.00
2023-01-11T04:22:55.003Z,0.00
2023-01-11T04:23:55.152Z,0.00
2023-01-11T04:24:55.351Z,0.00
2023-01-11T04:25:55.403Z,0.00
2023-01-11T04:26:55.572Z,0.00
2023-01-11T04:27:55.815Z,0.00
2023-01-11T04:28:55.858Z,0.00
2023-01-11T04:29:56.006Z,0.00
2023-01-11T04:30:56.209Z,0.00
2023-01-11T04:31:56.430Z,0.00
2023-01-11T04:32:56.446Z,0.00
2023-01-11T04:33:56.545Z,0.00
2023-01-11T04:34:56.635Z,0.00
2023-01-11T04:35:56.733Z,0.00
2023-01-11T04:36:56.872Z,0.00
2023-01-11T04:37:57.054Z,0.00
2023-01-11T04:38:57.227Z,0.00
2023-01-11T04:39:57.368Z,0.00
2023-01-11T04:40:57.524Z,0.00
2023-01-11T04:41:57.659Z,0.00
2023-01-11T04:42:58.798Z,0.00
2023-01-11T04:43:57.964Z,0.00
2023-01-11T04:44:58.096Z,0.00
2023-01-11T04:45:58.248Z,0.00
2023-01-11T04:46:58.330Z,0.00
2023-01-11T04:47:58.597Z,0.00
2023-01-11T04:48:58.646Z,0.00
2023-01-11T04:49:58.713Z,0.00
2023-01-11T04:50:58.907Z,0.00
2023-01-11T04:51:59.049Z,0.00
2023-01-11T04:52:59.230Z,0.00
2023-01-11T04:53:59.354Z,0.00
2023-01-11T04:54:59.504Z,0.00
2023-01-11T04:55:59.652Z,0.00
2023-01-11T04:56:59.808Z,0.00
2023-01-11T04:57:59.971Z,0.00
2023-01-11T04:59:00.144Z,0.00
2023-01-11T05:00:00.583Z,0.00
2023-01-11T05:01:00.431Z,0.00
2023-01-11T05:02:00.570Z,0.00
2023-01-11T05:03:00.720Z,0.00
2023-01-11T05:04:00.817Z,0.00
2023-01-11T05:05:00.945Z,0.00
2023-01-11T05:06:01.026Z,0.00
2023-01-11T05:07:01.866Z,0.00
2023-01-11T05:08:01.264Z,0.00
2023-01-11T05:09:01.429Z,0.00
2023-01-11T05:10:01.606Z,0.00
2023-01-11T05:11:01.739Z,0.00
2023-01-11T05:12:02.025Z,0.00
2023-01-11T05:13:02.151Z,0.00
2023-01-11T05:14:02.170Z,0.00
2023-01-11T05:15:02.326Z,0.00
2023-01-11T05:16:02.491Z,0.00
2023-01-11T05:17:02.631Z,0.00
2023-01-11T05:18:02.798Z,0.00
2023-01-11T05:19:02.952Z,0.00
2023-01-11T05:20:03.091Z,0.00
2023-01-11T05:21:03.255Z,0.00
2023-01-11T05:22:03.431Z,0.00
2023-01-11T05:23:03.623Z,0.00
2023-01-11T05:24:03.763Z,0.00
2023-01-11T05:25:03.928Z,0.00
2023-01-11T05:26:04.088Z,0.00
2023-01-11T05:27:04.250Z,0.00
2023-01-11T05:28:04.431Z,0.00
2023-01-11T05:29:04.597Z,0.00
2023-01-11T05:30:04.739Z,0.00
2023-01-11T05:31:04.902Z,0.00
2023-01-11T05:32:05.048Z,0.00
2023-01-11T05:33:05.230Z,0.00
2023-01-11T05:34:05.384Z,0.00
2023-01-11T05:35:05.599Z,0.00
2023-01-11T05:36:05.672Z,0.00
2023-01-11T05:37:05.763Z,0.00
2023-01-11T05:38:05.924Z,0.00
2023-01-11T05:39:06.115Z,0.00
2023-01-11T05:40:06.280Z,0.00
2023-01-11T05:41:06.487Z,0.00
2023-01-11T05:42:06.536Z,0.00
2023-01-11T05:43:06.706Z,0.00
2023-01-11T05:44:06.860Z,0.00
2023-01-11T05:45:07.038Z,0.00
2023-01-11T05:46:07.262Z,0.00
2023-01-11T05:47:07.415Z,0.00
2023-01-11T05:48:07.593Z,0.00
2023-01-11T05:49:07.818Z,0.00
2023-01-11T05:50:07.866Z,0.00
2023-01-11T05:51:08.044Z,0.00
2023-01-11T05:52:08.199Z,0.00
2023-01-11T05:53:08.383Z,0.00
2023-01-11T05:54:08.558Z,0.00
2023-01-11T05:55:08.728Z,0.00
2023-01-11T05:56:08.880Z,0.00
2023-01-11T05:57:09.051Z,0.00
2023-01-11T05:58:09.247Z,0.00
2023-01-11T05:59:09.408Z,0.00
2023-01-11T06:00:09.571Z,0.00
2023-01-11T06:01:09.735Z,0.00
2023-01-11T06:02:10.036Z,0.00
2023-01-11T06:03:10.097Z,0.00
2023-01-11T06:04:10.188Z,0.00
2023-01-11T06:05:10.371Z,0.00
2023-01-11T06:06:10.569Z,0.00
2023-01-11T06:07:10.608Z,0.00
2023-01-11T06:08:10.787Z,0.00
2023-01-11T06:09:10.948Z,0.00
2023-01-11T06:10:11.278Z,0.00
2023-01-11T06:11:11.224Z,0.00
2023-01-11T06:12:11.410Z,0.00
2023-01-11T06:13:11.575Z,0.00
2023-01-11T06:14:11.758Z,0.00
2023-01-11T06:15:11.864Z,0.00
2023-01-11T06:16:12.268Z,0.00
2023-01-11T06:17:12.095Z,0.00
2023-01-11T06:18:12.297Z,0.00
2023-01-11T06:19:13.000Z,0.00
2023-01-11T06:20:12.559Z,0.00
2023-01-11T06:21:12.609Z,0.00
2023-01-11T06:22:12.779Z,0.00
2023-01-11T06:23:12.948Z,0.00
2023-01-11T06:24:13.161Z,0.00
2023-01-11T06:25:13.233Z,0.00
2023-01-11T06:26:13.435Z,0.00
2023-01-11T06:27:13.493Z,0.00
2023-01-11T06:28:13.714Z,0.00
2023-01-11T06:29:13.760Z,0.00
2023-01-11T06:30:13.983Z,0.00
2023-01-11T06:31:16.977Z,0.00
2023-01-11T06:32:14.296Z,0.00
2023-01-11T06:33:14.476Z,0.00
2023-01-11T06:34:14.593Z,0.00
2023-01-11T06:35:14.753Z,0.00
2023-01-11T06:36:14.932Z,0.00
2023-01-11T06:37:15.099Z,0.00
2023-01-11T06:38:15.450Z,0.00
2023-01-11T06:39:15.400Z,0.00
2023-01-11T06:40:15.780Z,0.00
2023-01-11T06:41:15.746Z,0.00
2023-01-11T06:42:16.019Z,0.00
2023-01-11T06:43:16.187Z,0.00
2023-01-11T06:44:16.273Z,0.00
2023-01-11T06:45:16.446Z,0.00
2023-01-11T06:46:16.680Z,0.00
2023-01-11T06:47:16.731Z,0.00
2023-01-11T06:48:16.940Z,0.00
2023-01-11T06:49:16.996Z,0.00
2023-01-11T06:50:17.296Z,0.00
2023-01-11T06:51:17.318Z,0.00
2023-01-11T06:52:17.494Z,0.00
2023-01-11T06:53:17.676Z,0.00
2023-01-11T06:54:17.750Z,0.00
2023-01-11T06:55:17.897Z,0.00
2023-01-11T06:56:18.093Z,0.00
2023-01-11T06:57:18.256Z,0.00
2023-01-11T06:58:18.470Z,0.00
2023-01-11T06:59:18.558Z,0.00
2023-01-11T07:00:18.742Z,0.00
2023-01-11T07:01:18.908Z,0.00
2023-01-11T07:02:19.015Z,0.00
2023-01-11T07:03:19.204Z,0.00
2023-01-11T07:04:19.391Z,0.00
2023-01-11T07:05:19.884Z,0.00
2023-01-11T07:06:19.744Z,0.00
2023-01-11T07:07:19.888Z,0.00
2023-01-11T07:08:19.968Z,0.00
2023-01-11T07:09:20.139Z,0.00
2023-01-11T07:10:20.329Z,0.00
2023-01-11T07:11:20.538Z,0.00
2023-01-11T07:12:20.749Z,0.00
2023-01-11T07:13:20.860Z,0.00
2023-01-11T07:14:20.920Z,0.00
2023-01-11T07:15:21.089Z,0.00
2023-01-11T07:16:21.364Z,0.00
2023-01-11T07:17:21.406Z,5.62
2023-01-11T07:18:21.610Z,5.62
2023-01-11T07:19:21.797Z,5.62
2023-01-11T07:20:21.974Z,5.62
2023-01-11T07:21:22.034Z,5.62
2023-01-11T07:22:22.550Z,5.62
2023-01-11T07:23:22.427Z,5.62
2023-01-11T07:24:22.556Z,5.62
2023-01-11T07:25:22.630Z,11.25
2023-01-11T07:26:22.917Z,11.25
2023-01-11T07:27:22.972Z,11.25
2023-01-11T07:28:23.184Z,11.25
2023-01-11T07:29:23.231Z,11.25
2023-01-11T07:30:23.423Z,11.25
2023-01-11T07:31:23.737Z,16.88
2023-01-11T07:32:24.355Z,16.88
2023-01-11T07:33:23.891Z,16.88
2023-01-11T07:34:23.947Z,16.88
2023-01-11T07:35:24.133Z,16.88
2023-01-11T07:36:24.333Z,16.88
2023-01-11T07:37:28.835Z,22.50
2023-01-11T07:38:25.543Z,22.50
2023-01-11T07:39:34.841Z,22.50
2023-01-11T07:40:25.877Z,22.50
2023-01-11T07:41:24.954Z,22.50
2023-01-11T07:42:25.051Z,22.50
2023-01-11T07:43:25.160Z,22.50
2023-01-11T07:44:25.232Z,22.50
2023-01-11T07:45:31.501Z,22.50
2023-01-11T07:46:26.517Z,22.50
2023-01-11T07:47:25.542Z,28.12
2023-01-11T07:48:25.728Z,22.50
2023-01-11T07:49:25.892Z,22.50
2023-01-11T07:50:26.065Z,22.50
2023-01-11T07:51:26.247Z,22.50
2023-01-11T07:52:26.435Z,22.50
2023-01-11T07:53:26.765Z,22.50
2023-01-11T07:54:27.515Z,28.12
2023-01-11T07:55:26.939Z,28.12
2023-01-11T07:56:26.912Z,28.12
2023-01-11T07:57:27.152Z,28.12
2023-01-11T07:58:27.392Z,28.12
2023-01-11T07:59:27.349Z,28.12
2023-01-11T08:00:27.541Z,33.75
2023-01-11T08:01:27.573Z,33.75
2023-01-11T08:02:27.825Z,33.75
2023-01-11T08:03:28.211Z,33.75
2023-01-11T08:04:28.153Z,39.38
2023-01-11T08:05:28.210Z,39.38
2023-01-11T08:06:28.390Z,39.38
2023-01-11T08:07:28.617Z,45.00
2023-01-11T08:08:28.706Z,39.38
2023-01-11T08:09:28.746Z,39.38
2023-01-11T08:10:29.058Z,39.38
2023-01-11T08:11:29.063Z,39.38
2023-01-11T08:12:29.148Z,39.38
2023-01-11T08:13:29.203Z,39.38
2023-01-11T08:14:29.411Z,39.38
2023-01-11T08:15:29.587Z,39.38
2023-01-11T08:16:30.028Z,39.38
2023-01-11T08:17:29.841Z,45.00
2023-01-11T08:18:30.096Z,45.00
2023-01-11T08:19:30.206Z,45.00
2023-01-11T08:20:30.264Z,45.00
2023-01-11T08:21:30.449Z,39.38
2023-01-11T08:22:30.725Z,39.38
2023-01-11T08:23:30.781Z,39.38
2023-01-11T08:24:30.945Z,39.38
2023-01-11T08:25:31.217Z,39.38
2023-01-11T08:26:31.367Z,45.00
2023-01-11T08:27:31.473Z,45.00
2023-01-11T08:28:31.561Z,50.62
2023-01-11T08:29:31.621Z,50.62
2023-01-11T08:30:31.848Z,56.25
2023-01-11T08:31:31.930Z,56.25
2023-01-11T08:32:32.182Z,61.88
2023-01-11T08:33:32.236Z,61.88
2023-01-11T08:34:33.799Z,67.50
2023-01-11T08:35:32.668Z,67.50
2023-01-11T08:36:32.729Z,73.12
2023-01-11T08:37:32.920Z,73.12
2023-01-11T08:38:33.114Z,73.12
2023-01-11T08:39:33.186Z,78.75
2023-01-11T08:40:33.366Z,78.75
2023-01-11T08:41:33.633Z,84.38
2023-01-11T08:42:33.688Z,84.38
2023-01-11T08:43:33.883Z,84.38
2023-01-11T08:44:34.835Z,84.38
2023-01-11T08:45:34.222Z,90.00
2023-01-11T08:46:34.500Z,90.00
2023-01-11T08:47:34.486Z,90.00
2023-01-11T08:48:34.696Z,90.00
2023-01-11T08:49:34.732Z,84.38
2023-01-11T08:50:34.896Z,90.00
2023-01-11T08:51:35.065Z,95.62
2023-01-11T08:52:35.225Z,95.62
2023-01-11T08:53:35.381Z,95.62
2023-01-11T08:54:35.548Z,101.25
2023-01-11T08:55:35.745Z,101.25
2023-01-11T08:56:35.862Z,106.88
2023-01-11T08:57:36.020Z,101.25
2023-01-11T08:58:36.227Z,106.88
2023-01-11T08:59:36.277Z,112.50
2023-01-11T09:00:36.441Z,112.50
2023-01-11T09:01:36.602Z,112.50
2023-01-11T09:02:36.770Z,112.50
2023-01-11T09:03:36.895Z,112.50
2023-01-11T09:04:37.048Z,106.88
2023-01-11T09:05:37.205Z,106.88
2023-01-11T09:06:37.359Z,101.25
2023-01-11T09:07:37.622Z,101.25
2023-01-11T09:08:37.749Z,101.25
2023-01-11T09:09:37.891Z,106.88
2023-01-11T09:10:37.977Z,106.88
2023-01-11T09:11:38.030Z,112.50
2023-01-11T09:12:38.261Z,112.50
2023-01-11T09:13:38.305Z,123.75
2023-01-11T09:14:38.502Z,123.75
2023-01-11T09:15:38.649Z,112.50
2023-01-11T09:16:38.938Z,112.50
2023-01-11T09:17:38.924Z,101.25
2023-01-11T09:18:39.141Z,106.88
2023-01-11T09:19:39.213Z,101.25
2023-01-11T09:20:39.371Z,101.25
2023-01-11T09:21:39.529Z,101.25
2023-01-11T09:22:39.728Z,101.25
2023-01-11T09:23:39.815Z,101.25
2023-01-11T09:24:39.849Z,101.25
2023-01-11T09:25:39.980Z,101.25
2023-01-11T09:26:40.164Z,90.00
2023-01-11T09:27:40.293Z,90.00
2023-01-11T09:28:40.495Z,90.00
2023-01-11T09:29:40.673Z,90.00
2023-01-11T09:30:40.822Z,90.00
2023-01-11T09:31:40.994Z,90.00
2023-01-11T09:32:41.128Z,95.62
2023-01-11T09:33:41.234Z,84.38
2023-01-11T09:34:41.359Z,90.00
2023-01-11T09:35:41.413Z,84.38
2023-01-11T09:36:41.592Z,84.38
2023-01-11T09:37:41.833Z,78.75
2023-01-11T09:38:41.909Z,73.12
2023-01-11T09:39:42.130Z,84.38
2023-01-11T09:40:42.179Z,84.38
2023-01-11T09:41:42.377Z,84.38
2023-01-11T09:42:42.546Z,84.38
2023-01-11T09:43:42.752Z,95.62
2023-01-11T09:44:42.973Z,95.62
2023-01-11T09:45:43.078Z,90.00
2023-01-11T09:46:43.658Z,90.00
2023-01-11T09:47:43.439Z,90.00
2023-01-11T09:48:43.977Z,84.38
2023-01-11T09:49:43.739Z,95.62
2023-01-11T09:50:44.462Z,101.25
2023-01-11T09:51:44.000Z,101.25
2023-01-11T09:52:44.204Z,101.25
2023-01-11T09:53:44.453Z,101.25
2023-01-11T09:54:44.546Z,101.25
2023-01-11T09:55:44.625Z,101.25
2023-01-11T09:56:44.789Z,106.88
2023-01-11T09:57:52.149Z,106.88
2023-01-11T09:58:45.804Z,106.88
2023-01-11T09:59:45.195Z,112.50
2023-01-11T10:00:45.424Z,112.50
2023-01-11T10:01:45.541Z,112.50
2023-01-11T10:02:45.627Z,112.50
2023-01-11T10:03:45.775Z,112.50
2023-01-11T10:04:45.907Z,118.12
2023-01-11T10:05:45.956Z,118.12
2023-01-11T10:06:46.142Z,123.75
2023-01-11T10:07:46.324Z,123.75
2023-01-11T10:18:29.665Z,151.88
2023-01-11T10:18:33.924Z,140.62
2023-01-11T10:18:38.764Z,151.88
2023-01-11T10:18:43.437Z,146.25
2023-01-11T10:19:18.041Z,151.88
2023-01-11T10:19:48.877Z,151.88
2023-01-11T10:20:47.924Z,157.50
2023-01-11T10:21:48.090Z,163.12
2023-01-11T10:22:48.266Z,168.75
2023-01-11T10:23:48.460Z,168.75
2023-01-11T10:24:48.611Z,168.75
2023-01-11T10:25:48.717Z,168.75
2023-01-11T10:26:48.883Z,163.12
2023-01-11T10:27:48.939Z,151.88
2023-01-11T10:28:49.099Z,140.62
2023-01-11T10:29:49.281Z,129.38
2023-01-11T10:30:49.358Z,123.75
2023-01-11T10:31:49.629Z,118.12
2023-01-11T10:32:49.618Z,112.50
2023-01-11T10:33:49.786Z,112.50
2023-01-11T10:34:49.967Z,112.50
2023-01-11T10:35:50.149Z,118.12
2023-01-11T10:36:50.268Z,123.75
2023-01-11T10:37:50.374Z,135.00
2023-01-11T10:38:50.427Z,146.25
2023-01-11T10:39:50.589Z,157.50
2023-01-11T10:40:50.737Z,163.12
2023-01-11T10:41:50.930Z,168.75
2023-01-11T10:42:51.011Z,168.75
2023-01-11T10:43:51.073Z,168.75
2023-01-11T10:44:51.237Z,163.12
2023-01-11T10:45:51.518Z,157.50
2023-01-11T10:46:51.543Z,140.62
2023-01-11T10:47:51.728Z,135.00
2023-01-11T10:48:51.906Z,129.38
2023-01-11T10:49:52.057Z,140.62
2023-01-11T10:50:52.304Z,135.00
2023-01-11T10:51:52.347Z,135.00
2023-01-11T10:52:52.581Z,140.62
2023-01-11T10:53:52.666Z,135.00
2023-01-11T10:54:52.720Z,135.00
2023-01-11T10:55:52.897Z,129.38
2023-01-11T10:57:02.744Z,123.75
2023-01-11T10:58:01.796Z,118.12
2023-01-11T10:58:54.310Z,106.88
2023-01-11T10:59:54.298Z,112.50
2023-01-11T11:00:53.592Z,112.50
2023-01-11T11:01:53.657Z,118.12
2023-01-11T11:02:53.796Z,129.38
2023-01-11T11:03:53.935Z,129.38
2023-01-11T11:04:54.091Z,140.62
2023-01-11T11:05:54.251Z,140.62
2023-01-11T11:06:54.377Z,140.62
2023-01-11T11:07:54.524Z,135.00
2023-01-11T11:08:54.663Z,129.38
2023-01-11T11:09:54.832Z,135.00
2023-01-11T11:10:55.027Z,135.00
2023-01-11T11:11:55.073Z,129.38
2023-01-11T11:12:55.218Z,135.00
2023-01-11T11:13:55.408Z,129.38
2023-01-11T11:14:55.438Z,135.00
2023-01-11T11:15:58.125Z,129.38
2023-01-11T11:16:55.761Z,129.38
2023-01-11T11:17:55.928Z,146.25
2023-01-11T11:18:56.101Z,151.88
2023-01-11T11:19:56.202Z,157.50
2023-01-11T11:20:56.349Z,151.88
2023-01-11T11:21:56.531Z,146.25
2023-01-11T11:22:56.597Z,157.50
2023-01-11T11:23:56.649Z,157.50
2023-01-11T11:24:56.820Z,140.62
2023-01-11T11:25:56.991Z,140.62
2023-01-11T11:26:57.044Z,140.62
2023-01-11T11:27:57.192Z,146.25
2023-01-11T11:28:57.401Z,129.38
2023-01-11T11:29:57.467Z,123.75
2023-01-11T11:30:57.621Z,118.12
2023-01-11T11:31:57.783Z,118.12
2023-01-11T11:32:57.913Z,118.12
2023-01-11T11:33:58.090Z,123.75
2023-01-11T11:34:58.247Z,135.00
2023-01-11T11:35:58.462Z,146.25
2023-01-11T11:36:58.513Z,135.00
2023-01-11T11:37:58.659Z,135.00
2023-01-11T11:38:58.856Z,135.00
2023-01-11T11:39:58.900Z,157.50
2023-01-11T11:40:59.099Z,135.00
2023-01-11T11:41:59.142Z,118.12
2023-01-11T11:42:59.283Z,135.00
2023-01-11T11:43:59.441Z,135.00
2023-01-11T11:44:59.592Z,135.00
2023-01-11T11:45:59.850Z,112.50
2023-01-11T11:47:00.053Z,106.88
2023-01-11T11:48:00.108Z,112.50
2023-01-11T11:49:00.258Z,123.75
2023-01-11T11:50:00.427Z,112.50
2023-01-11T11:51:00.577Z,118.12
2023-01-11T11:52:00.764Z,118.12
2023-01-11T11:53:00.886Z,129.38
2023-01-11T11:54:01.148Z,135.00
2023-01-11T11:55:01.177Z,118.12
2023-01-11T11:56:01.337Z,118.12
2023-01-11T11:57:01.476Z,123.75
2023-01-11T11:58:01.627Z,129.38
2023-01-11T11:59:01.768Z,118.12
2023-01-11T12:00:01.949Z,112.50
2023-01-11T12:01:02.094Z,118.12
2023-01-11T12:02:02.324Z,129.38
2023-01-11T12:03:02.345Z,140.62
2023-01-11T12:04:02.516Z,140.62
2023-01-11T12:05:02.710Z,151.88
2023-01-11T12:06:02.792Z,151.88
2023-01-11T12:07:02.866Z,157.50
2023-01-11T12:08:02.921Z,151.88
2023-01-11T12:09:03.070Z,151.88
2023-01-11T12:10:03.196Z,140.62
2023-01-11T12:11:03.422Z,140.62
2023-01-11T12:12:03.551Z,140.62
2023-01-11T12:13:03.595Z,140.62
2023-01-11T12:14:03.769Z,146.25
2023-01-11T12:15:03.925Z,151.88
2023-01-11T12:16:04.089Z,163.12
2023-01-11T12:17:04.246Z,163.12
2023-01-11T12:18:04.398Z,157.50
2023-01-11T12:19:04.550Z,163.12
2023-01-11T12:20:04.742Z,163.12
2023-01-11T12:21:04.768Z,157.50
2023-01-11T12:22:05.175Z,157.50
2023-01-11T12:23:05.015Z,157.50
2023-01-11T12:24:05.201Z,151.88
2023-01-11T12:25:05.333Z,146.25
2023-01-11T12:26:05.487Z,140.62
2023-01-11T12:27:05.660Z,146.25
2023-01-11T12:28:05.827Z,151.88
2023-01-11T12:29:05.932Z,146.25
2023-01-11T12:30:06.127Z,140.62
2023-01-11T12:31:06.203Z,140.62
2023-01-11T12:32:06.325Z,123.75
2023-01-11T12:33:06.461Z,118.12
2023-01-11T12:34:06.606Z,123.75
2023-01-11T12:35:06.755Z,129.38
2023-01-11T12:36:06.931Z,112.50
2023-01-11T12:37:07.107Z,112.50
2023-01-11T12:38:07.229Z,106.88
2023-01-11T12:39:07.383Z,95.62
2023-01-11T12:40:07.531Z,90.00
2023-01-11T12:41:08.728Z,78.75
2023-01-11T12:42:07.834Z,73.12
2023-01-11T12:43:07.990Z,67.50
2023-01-11T12:44:08.124Z,61.88
2023-01-11T12:45:08.331Z,61.88
2023-01-11T12:46:08.466Z,56.25
2023-01-11T12:47:08.500Z,61.88
2023-01-11T12:48:08.660Z,61.88
2023-01-11T12:49:08.800Z,56.25
2023-01-11T12:50:08.995Z,56.25
2023-01-11T12:51:09.022Z,56.25
2023-01-11T12:52:09.252Z,56.25
2023-01-11T12:53:09.282Z,56.25
2023-01-11T12:54:09.505Z,56.25
2023-01-11T12:55:09.538Z,56.25
2023-01-11T12:56:09.680Z,56.25
2023-01-11T12:57:09.863Z,50.62
2023-01-11T12:58:11.491Z,50.62
2023-01-11T12:59:10.072Z,56.25
2023-01-11T13:00:10.157Z,56.25
2023-01-11T13:01:10.236Z,56.25
2023-01-11T13:02:10.290Z,50.62
2023-01-11T13:03:10.420Z,50.62
2023-01-11T13:04:12.200Z,50.62
2023-01-11T13:05:10.719Z,50.62
2023-01-11T13:06:10.860Z,45.00
2023-01-11T13:07:11.010Z,45.00
2023-01-11T13:08:11.186Z,39.38