createdAt,value
2022-12-14T00:01:00.866Z,33.22
2022-12-14T00:03:31.540Z,33.83
2022-12-14T00:06:01.203Z,35.53
2022-12-14T00:08:30.791Z,35.15
2022-12-14T00:11:01.244Z,37.53
2022-12-14T00:13:30.882Z,36.72
2022-12-14T00:16:00.552Z,38.15
2022-12-14T00:18:30.575Z,39.53
2022-12-14T00:21:09.398Z,38.13
2022-12-14T00:23:40.455Z,36.08
2022-12-14T00:26:16.477Z,37.35
2022-12-14T00:28:47.944Z,35.05
2022-12-14T00:31:18.358Z,34.60
2022-12-14T00:33:48.530Z,35.60
2022-12-14T00:36:18.144Z,37.28
2022-12-14T00:38:48.011Z,35.78
2022-12-14T00:41:18.721Z,35.78
2022-12-14T00:43:49.710Z,36.85
2022-12-14T00:46:20.116Z,34.67
2022-12-14T00:48:50.004Z,35.05
2022-12-14T00:51:20.321Z,36.00
2022-12-14T00:53:50.245Z,37.17
2022-12-14T00:56:20.157Z,35.88
2022-12-14T00:58:54.798Z,33.70
2022-12-14T01:01:24.803Z,35.80
2022-12-14T01:04:14.531Z,36.30
2022-12-14T01:06:45.467Z,35.83
2022-12-14T01:09:15.777Z,33.58
2022-12-14T01:11:46.548Z,34.00
2022-12-14T01:14:19.080Z,34.20
2022-12-14T01:16:48.852Z,33.80
2022-12-14T01:19:18.497Z,32.75
2022-12-14T01:21:48.058Z,32.97
2022-12-14T01:24:17.712Z,32.55
2022-12-14T01:26:47.273Z,32.70
2022-12-14T01:29:17.991Z,31.33
2022-12-14T01:31:48.723Z,30.77
2022-12-14T01:34:19.067Z,30.45
2022-12-14T01:36:48.649Z,29.67
2022-12-14T01:39:18.825Z,30.15
2022-12-14T01:41:57.070Z,28.48
2022-12-14T01:44:53.549Z,28.67
2022-12-14T01:47:34.941Z,28.33
2022-12-14T01:50:25.032Z,27.83
2022-12-14T01:52:58.985Z,28.48
2022-12-14T01:55:38.208Z,28.20
2022-12-14T01:58:19.117Z,29.23
2022-12-14T02:00:49.185Z,28.95
2022-12-14T02:03:28.435Z,26.83
2022-12-14T02:06:11.546Z,25.75
2022-12-14T02:08:43.883Z,23.27
2022-12-14T02:11:13.978Z,23.38
2022-12-14T02:13:44.856Z,23.20
2022-12-14T02:16:18.822Z,23.15
2022-12-14T02:18:48.812Z,23.00
2022-12-14T02:21:51.424Z,23.58
2022-12-14T02:24:55.664Z,22.08
2022-12-14T02:28:04.385Z,21.98
2022-12-14T02:30:41.018Z,21.92
2022-12-14T02:33:37.997Z,22.35
2022-12-14T02:36:36.720Z,21.58
2022-12-14T02:39:42.839Z,23.90
2022-12-14T02:42:22.466Z,21.08
2022-12-14T02:45:13.742Z,23.98
2022-12-14T02:47:56.271Z,22.08
2022-12-14T02:50:51.612Z,23.35
2022-12-14T02:53:47.426Z,21.60
2022-12-14T02:56:22.145Z,22.60
2022-12-14T02:58:52.826Z,22.52
2022-12-14T03:01:27.313Z,22.85
2022-12-14T03:03:57.525Z,22.13
2022-12-14T03:06:27.799Z,20.40
2022-12-14T03:09:17.000Z,21.48
2022-12-14T03:12:03.448Z,20.70
2022-12-14T03:14:41.707Z,20.40
2022-12-14T03:19:55.681Z,19.30
2022-12-14T03:22:30.994Z,19.83
2022-12-14T03:25:07.748Z,18.58
2022-12-14T03:27:41.618Z,18.90
2022-12-14T03:30:18.413Z,19.92
2022-12-14T03:33:04.412Z,18.73
2022-12-14T03:35:53.264Z,18.38
2022-12-14T03:38:38.052Z,17.58
2022-12-14T03:41:24.977Z,15.70
2022-12-14T03:44:11.587Z,17.67
2022-12-14T03:47:20.516Z,18.02
2022-12-14T03:50:17.767Z,17.02
2022-12-14T03:53:11.864Z,16.10
2022-12-14T03:56:15.467Z,16.15
2022-12-14T03:58:57.422Z,16.50
2022-12-14T04:02:06.495Z,15.82
2022-12-14T04:04:44.986Z,15.60
2022-12-14T04:07:44.913Z,15.88
2022-12-14T04:10:43.655Z,16.08
2022-12-14T04:13:41.218Z,17.02
2022-12-14T04:16:38.109Z,16.58
2022-12-14T04:19:15.352Z,16.08
2022-12-14T04:22:04.130Z,18.27
2022-12-14T04:25:08.143Z,15.43
2022-12-14T04:27:49.870Z,16.42
2022-12-14T04:30:19.906Z,16.60
2022-12-14T04:33:01.165Z,16.52
2022-12-14T04:35:38.018Z,15.75
2022-12-14T04:38:17.944Z,15.82
2022-12-14T04:40:58.805Z,15.57
2022-12-14T04:43:33.905Z,15.35
2022-12-14T04:46:11.855Z,15.90
2022-12-14T04:49:05.726Z,15.85
2022-12-14T04:52:12.856Z,16.38
2022-12-14T04:55:06.324Z,14.32
2022-12-14T04:57:51.492Z,14.80
2022-12-14T05:00:21.212Z,14.77
2022-12-14T05:03:24.479Z,13.95
2022-12-14T05:06:24.405Z,14.77
2022-12-14T05:09:20.586Z,14.75
2022-12-14T05:12:12.468Z,13.95
2022-12-14T05:14:50.092Z,14.05
2022-12-14T05:17:20.133Z,14.45
2022-12-14T05:19:51.465Z,14.73
2022-12-14T05:22:21.279Z,13.80
2022-12-14T05:24:50.914Z,12.98
2022-12-14T05:27:20.556Z,13.98
2022-12-14T05:29:50.103Z,13.48
2022-12-14T05:32:19.767Z,13.05
2022-12-14T05:34:49.558Z,13.63
2022-12-14T05:37:19.093Z,13.52
2022-12-14T05:39:48.778Z,12.07
2022-12-14T05:42:18.628Z,14.10
2022-12-14T05:44:48.132Z,12.90
2022-12-14T05:47:18.533Z,12.13
2022-12-14T05:49:49.185Z,13.43
2022-12-14T05:52:19.909Z,12.82
2022-12-14T05:54:49.835Z,12.80
2022-12-14T05:57:19.727Z,13.13
2022-12-14T05:59:50.553Z,13.07
2022-12-14T06:02:20.602Z,13.35
2022-12-14T06:04:50.684Z,12.25
2022-12-14T06:07:24.511Z,13.98
2022-12-14T06:09:57.508Z,13.02
2022-12-14T06:12:27.865Z,12.50
2022-12-14T06:14:57.768Z,12.85
2022-12-14T06:17:27.665Z,14.32
2022-12-14T06:19:57.616Z,12.88
2022-12-14T06:22:27.835Z,12.85
2022-12-14T06:24:58.037Z,12.88
2022-12-14T06:27:27.978Z,14.73
2022-12-14T06:29:57.827Z,14.13
2022-12-14T06:32:27.737Z,13.98
2022-12-14T06:34:57.684Z,12.93
2022-12-14T06:37:27.535Z,15.13
2022-12-14T06:39:57.403Z,13.48
2022-12-14T06:42:27.375Z,13.48
2022-12-14T06:44:57.237Z,13.50
2022-12-14T06:47:28.751Z,13.52
2022-12-14T06:49:58.852Z,14.15
2022-12-14T06:52:28.685Z,13.32
2022-12-14T06:54:58.632Z,13.10
2022-12-14T06:57:28.818Z,13.63
2022-12-14T06:59:58.744Z,13.05
2022-12-14T07:02:28.747Z,12.40
2022-12-14T07:04:58.755Z,12.43
2022-12-14T07:07:28.650Z,12.23
2022-12-14T07:09:58.632Z,12.27
2022-12-14T07:12:29.676Z,12.88
2022-12-14T07:15:00.259Z,14.15
2022-12-14T07:17:30.329Z,13.30
2022-12-14T07:20:00.182Z,12.52
2022-12-14T07:22:30.184Z,13.55
2022-12-14T07:25:00.343Z,12.73
2022-12-14T07:27:30.512Z,13.32
2022-12-14T07:30:00.400Z,11.52
2022-12-14T07:32:30.279Z,12.70
2022-12-14T07:35:00.174Z,13.38
2022-12-14T07:37:30.039Z,12.65
2022-12-14T07:39:59.983Z,11.77
2022-12-14T07:42:29.958Z,12.98
2022-12-14T07:44:59.836Z,12.32
2022-12-14T07:47:33.873Z,13.57
2022-12-14T07:50:03.687Z,13.13
2022-12-14T07:52:37.468Z,12.55
2022-12-14T07:55:07.713Z,10.27
2022-12-14T07:57:37.294Z,11.45
2022-12-14T08:00:07.588Z,11.55
2022-12-14T08:02:37.233Z,10.35
2022-12-14T08:05:12.323Z,11.27
2022-12-14T08:07:42.365Z,11.15
2022-12-14T08:10:12.017Z,10.80
2022-12-14T08:12:41.775Z,11.98
2022-12-14T08:15:11.737Z,11.52
2022-12-14T08:17:41.229Z,11.38
2022-12-14T08:20:12.442Z,10.77
2022-12-14T08:22:42.012Z,11.40
2022-12-14T08:25:11.958Z,11.65
2022-12-14T08:27:41.800Z,11.52
2022-12-14T08:30:11.917Z,10.90
2022-12-14T08:32:41.401Z,11.73
2022-12-14T08:35:11.267Z,12.20
2022-12-14T08:37:45.753Z,11.65
2022-12-14T08:40:17.060Z,11.95
2022-12-14T08:42:46.667Z,12.07
2022-12-14T08:45:16.512Z,12.35
2022-12-14T08:47:48.247Z,11.73
2022-12-14T08:50:18.137Z,12.48
2022-12-14T08:52:50.966Z,11.77
2022-12-14T08:55:27.564Z,11.82
2022-12-14T08:57:59.847Z,11.63
2022-12-14T09:00:29.463Z,11.40
2022-12-14T09:02:59.150Z,11.80
2022-12-14T09:05:28.875Z,12.52
2022-12-14T09:07:58.518Z,12.02
2022-12-14T09:10:28.180Z,12.30
2022-12-14T09:12:57.770Z,11.55
2022-12-14T09:15:28.002Z,12.43
2022-12-14T09:17:57.522Z,12.32
2022-12-14T09:20:27.263Z,11.80
2022-12-14T09:22:56.750Z,11.95
2022-12-14T09:25:26.269Z,12.45
2022-12-14T09:27:56.406Z,12.43
2022-12-14T09:30:27.244Z,12.77
2022-12-14T09:32:56.904Z,11.68
2022-12-14T09:35:26.506Z,12.43
2022-12-14T09:37:56.005Z,12.85
2022-12-14T09:40:29.066Z,12.00
2022-12-14T09:43:05.920Z,12.48
2022-12-14T09:45:39.590Z,11.77
2022-12-14T09:48:23.125Z,12.77
2022-12-14T09:50:55.288Z,12.50
2022-12-14T09:53:25.164Z,12.35
2022-12-14T09:55:57.913Z,12.93
2022-12-14T09:58:32.585Z,12.88
2022-12-14T10:01:43.566Z,12.80
2022-12-14T10:04:41.547Z,11.98
2022-12-14T10:07:34.299Z,12.63
2022-12-14T10:10:43.198Z,12.85
2022-12-14T10:13:35.295Z,12.40
2022-12-14T10:16:21.915Z,12.57
2022-12-14T10:19:19.165Z,11.75
2022-12-14T10:21:59.126Z,12.60
2022-12-14T10:24:35.898Z,12.38
2022-12-14T10:27:09.208Z,12.73
2022-12-14T10:29:49.625Z,12.48
2022-12-14T10:32:31.904Z,13.93
2022-12-14T10:35:14.166Z,12.13
2022-12-14T10:37:50.683Z,12.43
2022-12-14T10:40:34.677Z,12.20
2022-12-14T10:43:28.230Z,13.68
2022-12-14T10:46:34.254Z,14.38
2022-12-14T10:49:43.627Z,14.40
2022-12-14T10:52:23.993Z,14.90
2022-12-14T10:55:32.688Z,14.32
2022-12-14T10:58:03.135Z,13.75
2022-12-14T11:00:33.003Z,13.30
2022-12-14T11:03:04.710Z,14.27
2022-12-14T11:05:58.484Z,14.25
2022-12-14T11:08:49.483Z,14.18
2022-12-14T11:11:23.480Z,14.18
2022-12-14T11:14:10.543Z,13.95
2022-12-14T11:16:43.435Z,14.25
2022-12-14T11:19:25.796Z,14.20
2022-12-14T11:22:09.675Z,14.52
2022-12-14T11:24:47.501Z,13.77
2022-12-14T11:27:22.676Z,13.20
2022-12-14T11:29:53.655Z,14.68
2022-12-14T11:32:27.230Z,13.05
2022-12-14T11:35:00.940Z,13.77
2022-12-14T11:37:33.903Z,14.38
2022-12-14T11:40:08.341Z,14.00
2022-12-14T11:42:39.963Z,14.65
2022-12-14T11:45:31.149Z,14.63
2022-12-14T11:48:24.866Z,15.90
2022-12-14T11:50:57.937Z,14.85
2022-12-14T11:53:27.988Z,14.68
2022-12-14T11:56:01.645Z,15.23
2022-12-14T11:58:36.336Z,15.85
2022-12-14T12:01:16.356Z,22.05
2022-12-14T12:03:52.033Z,22.92
2022-12-14T12:06:30.706Z,20.45
2022-12-14T12:09:03.687Z,20.63
2022-12-14T12:11:36.037Z,20.17
2022-12-14T12:14:32.266Z,18.02
2022-12-14T12:17:02.087Z,18.25
2022-12-14T12:19:39.946Z,20.02
2022-12-14T12:22:13.605Z,20.33
2022-12-14T12:28:04.993Z,20.42
2022-12-14T12:30:38.494Z,38.42
2022-12-14T12:33:21.435Z,32.63
2022-12-14T12:35:57.957Z,27.40
2022-12-14T12:38:58.113Z,30.90
2022-12-14T12:42:06.861Z,32.75
2022-12-14T12:45:08.386Z,24.48
2022-12-14T12:47:48.144Z,33.85
2022-12-14T12:50:21.663Z,30.95
2022-12-14T12:53:03.943Z,30.13
2022-12-14T12:55:48.300Z,23.35
2022-12-14T12:58:31.126Z,32.63
2022-12-14T13:01:06.904Z,45.80
2022-12-14T13:03:42.929Z,37.03
2022-12-14T13:06:24.416Z,38.65
2022-12-14T13:09:02.162Z,46.47
2022-12-14T13:11:40.271Z,47.03
2022-12-14T13:14:34.517Z,48.65
2022-12-14T13:17:08.151Z,32.30
2022-12-14T13:19:51.987Z,32.42
2022-12-14T13:22:30.593Z,32.33
2022-12-14T13:25:07.276Z,35.20
2022-12-14T13:28:12.294Z,37.95
2022-12-14T13:31:09.464Z,34.95
2022-12-14T13:34:18.277Z,35.38
2022-12-14T13:37:27.127Z,30.70
2022-12-14T13:40:35.850Z,30.02
2022-12-14T13:43:44.823Z,29.70
2022-12-14T13:46:24.704Z,28.50
2022-12-14T13:48:58.752Z,29.77
2022-12-14T13:51:36.272Z,26.98
2022-12-14T13:54:09.686Z,28.25
2022-12-14T13:56:41.772Z,26.92
2022-12-14T13:59:34.849Z,26.13
2022-12-14T14:02:06.692Z,26.50
2022-12-14T14:04:40.263Z,25.48
2022-12-14T14:07:44.408Z,25.27
2022-12-14T14:10:41.424Z,26.95
2022-12-14T14:13:50.173Z,28.42
2022-12-14T14:16:53.193Z,25.85
2022-12-14T14:19:30.100Z,23.92
2022-12-14T14:22:26.242Z,24.65
2022-12-14T14:25:35.369Z,21.75
2022-12-14T14:28:06.845Z,23.92
2022-12-14T14:31:01.539Z,23.23
2022-12-14T14:33:52.186Z,23.00
2022-12-14T14:36:35.279Z,23.10
2022-12-14T14:39:38.337Z,22.88
2022-12-14T14:41:59.108Z,24.13
2022-12-14T14:44:45.794Z,22.88
2022-12-14T14:47:29.542Z,23.75
2022-12-14T14:50:03.938Z,22.48
2022-12-14T14:53:14.169Z,24.58
2022-12-14T14:56:02.394Z,22.42
2022-12-14T14:58:39.010Z,22.38
2022-12-14T15:01:26.804Z,22.42
2022-12-14T15:04:08.820Z,22.50
2022-12-14T15:06:43.787Z,23.77
2022-12-14T15:09:32.153Z,22.80
2022-12-14T15:12:39.655Z,23.45
2022-12-14T15:15:23.579Z,23.05
2022-12-14T15:17:53.206Z,22.45
2022-12-14T15:20:28.080Z,21.98
2022-12-14T15:22:59.077Z,23.17
2022-12-14T15:25:33.485Z,22.75
2022-12-14T15:28:09.440Z,23.05
2022-12-14T15:30:39.115Z,22.75
2022-12-14T15:33:19.319Z,22.58
2022-12-14T15:35:49.523Z,21.40
2022-12-14T15:38:31.726Z,21.58
2022-12-14T15:41:22.756Z,23.63
2022-12-14T15:43:58.133Z,24.55
2022-12-14T15:46:35.640Z,25.10
2022-12-14T15:49:09.932Z,22.15
2022-12-14T15:51:43.252Z,23.90
2022-12-14T15:54:25.623Z,24.50
2022-12-14T15:57:01.902Z,23.42
2022-12-14T15:59:37.403Z,25.20
2022-12-14T16:02:32.405Z,24.50
2022-12-14T16:05:05.223Z,24.25
2022-12-14T16:07:44.146Z,24.92
2022-12-14T16:10:34.508Z,23.30
2022-12-14T16:13:17.907Z,24.58
2022-12-14T16:15:47.964Z,24.20
2022-12-14T16:18:22.052Z,23.38
2022-12-14T16:21:03.296Z,24.77
2022-12-14T16:23:44.878Z,24.10
2022-12-14T16:26:26.455Z,24.15
2022-12-14T16:29:28.206Z,24.23
2022-12-14T16:32:15.734Z,24.55
2022-12-14T16:34:59.333Z,25.63
2022-12-14T16:37:33.320Z,26.75
2022-12-14T16:40:03.662Z,24.48
2022-12-14T16:42:34.441Z,24.15
2022-12-14T16:45:04.137Z,25.42
2022-12-14T16:48:05.346Z,26.33
2022-12-14T16:50:55.815Z,23.45
2022-12-14T16:53:33.926Z,25.65
2022-12-14T16:56:15.456Z,25.20
2022-12-14T16:59:03.914Z,24.70
2022-12-14T17:01:53.704Z,24.45
2022-12-14T17:04:24.610Z,25.25
2022-12-14T17:06:58.672Z,23.33
2022-12-14T17:09:31.241Z,25.85
2022-12-14T17:12:03.855Z,26.27
2022-12-14T17:14:33.833Z,28.60
2022-12-14T17:17:05.896Z,26.25
2022-12-14T17:19:40.309Z,26.50
2022-12-14T17:22:18.137Z,26.85
2022-12-14T17:24:48.066Z,26.63
2022-12-14T17:27:22.598Z,25.98
2022-12-14T17:29:52.558Z,25.20
2022-12-14T17:32:23.853Z,24.38
2022-12-14T17:34:53.838Z,26.42
2022-12-14T17:37:30.962Z,24.67
2022-12-14T17:40:04.226Z,25.95
2022-12-14T17:42:34.204Z,25.63
2022-12-14T17:45:04.271Z,24.98
2022-12-14T17:47:34.323Z,23.75
2022-12-14T17:50:04.249Z,25.38
2022-12-14T17:52:35.066Z,25.30
2022-12-14T17:55:05.820Z,25.38
2022-12-14T17:57:35.585Z,24.77
2022-12-14T18:00:26.250Z,24.75
2022-12-14T18:02:56.665Z,26.52
2022-12-14T18:05:26.657Z,26.85
2022-12-14T18:07:56.576Z,24.73
2022-12-14T18:10:26.784Z,25.48
2022-12-14T18:12:57.392Z,25.88
2022-12-14T18:15:41.841Z,25.90
2022-12-14T18:18:11.913Z,27.52
2022-12-14T18:20:45.234Z,24.80
2022-12-14T18:23:19.945Z,27.07
2022-12-14T18:25:56.245Z,26.10
2022-12-14T18:28:26.849Z,26.05
2022-12-14T18:31:04.913Z,26.27
2022-12-14T18:33:36.677Z,25.17
2022-12-14T18:36:06.828Z,26.63
2022-12-14T18:38:37.381Z,24.63
2022-12-14T18:41:08.166Z,24.95
2022-12-14T18:43:43.710Z,25.45
2022-12-14T18:46:14.684Z,24.65
2022-12-14T18:48:45.563Z,23.90
2022-12-14T18:51:25.284Z,25.17
2022-12-14T18:54:00.159Z,24.30
2022-12-14T18:56:30.876Z,22.40
2022-12-14T18:59:02.084Z,23.15
2022-12-14T19:01:32.688Z,22.35
2022-12-14T19:04:02.599Z,22.50
2022-12-14T19:06:44.019Z,22.92
2022-12-14T19:09:16.667Z,22.48
2022-12-14T19:11:46.527Z,21.80
2022-12-14T19:14:16.083Z,24.27
2022-12-14T19:16:45.764Z,23.83
2022-12-14T19:19:15.453Z,23.67
2022-12-14T19:21:45.003Z,23.00
2022-12-14T19:24:16.098Z,21.90
2022-12-14T19:26:49.550Z,23.08
2022-12-14T19:29:19.296Z,23.17
2022-12-14T19:31:53.883Z,23.25
2022-12-14T19:34:23.965Z,21.17
2022-12-14T19:36:53.602Z,23.00
2022-12-14T19:39:23.206Z,22.27
2022-12-14T19:41:52.765Z,21.35
2022-12-14T19:44:22.571Z,20.02
2022-12-14T19:46:52.195Z,21.60
2022-12-14T19:49:23.744Z,21.10
2022-12-14T19:51:53.418Z,21.33
2022-12-14T19:54:23.006Z,22.40
2022-12-14T19:56:56.255Z,21.98
2022-12-14T19:59:26.781Z,20.65
2022-12-14T20:01:57.167Z,21.20
2022-12-14T20:04:28.129Z,21.95
2022-12-14T20:06:57.803Z,22.13
2022-12-14T20:09:27.315Z,21.63
2022-12-14T20:11:57.051Z,20.63
2022-12-14T20:14:26.974Z,19.98
2022-12-14T20:16:56.468Z,21.77
2022-12-14T20:19:26.636Z,21.50
2022-12-14T20:21:56.397Z,20.95
2022-12-14T20:24:26.024Z,21.92
2022-12-14T20:26:55.801Z,21.20
2022-12-14T20:29:25.929Z,20.90
2022-12-14T20:31:57.039Z,21.67
2022-12-14T20:34:26.818Z,21.77
2022-12-14T20:36:56.398Z,22.30
2022-12-14T20:39:26.133Z,19.15
2022-12-14T20:41:55.765Z,19.88
2022-12-14T20:44:25.310Z,20.75
2022-12-14T20:46:55.012Z,20.48
2022-12-14T20:49:31.078Z,20.25
2022-12-14T20:52:00.651Z,19.75
2022-12-14T20:54:31.023Z,20.55
2022-12-14T20:57:01.024Z,20.27
2022-12-14T20:59:31.842Z,20.52
2022-12-14T21:02:02.380Z,20.75
2022-12-14T21:04:32.181Z,19.33
2022-12-14T21:07:02.825Z,20.38
2022-12-14T21:09:32.397Z,21.73
2022-12-14T21:12:21.589Z,21.20
2022-12-14T21:14:56.400Z,21.45
2022-12-14T21:17:31.599Z,20.73
2022-12-14T21:20:01.236Z,20.30
2022-12-14T21:22:32.225Z,20.00
2022-12-14T21:25:04.166Z,19.27
2022-12-14T21:27:35.787Z,21.23
2022-12-14T21:30:07.473Z,18.63
2022-12-14T21:32:38.828Z,20.25
2022-12-14T21:35:09.302Z,19.85
2022-12-14T21:37:40.556Z,21.40
2022-12-14T21:40:30.280Z,20.65
2022-12-14T21:42:59.864Z,20.83
2022-12-14T21:45:29.530Z,21.15
2022-12-14T21:47:59.120Z,20.05
2022-12-14T21:50:28.804Z,20.63
2022-12-14T21:52:58.365Z,21.40
2022-12-14T21:55:28.036Z,20.95
2022-12-14T21:58:17.258Z,20.95
2022-12-14T22:00:47.763Z,19.65
2022-12-14T22:03:18.265Z,20.25
2022-12-14T22:05:48.446Z,21.35
2022-12-14T22:08:18.396Z,20.63
2022-12-14T22:10:48.459Z,20.48
2022-12-14T22:13:18.575Z,20.23
2022-12-14T22:15:49.474Z,20.90
2022-12-14T22:18:19.653Z,20.20
2022-12-14T22:20:49.630Z,20.17
2022-12-14T22:23:19.493Z,19.75
2022-12-14T22:25:52.759Z,21.10
2022-12-14T22:28:22.637Z,20.58
2022-12-14T22:30:52.736Z,19.98
2022-12-14T22:33:22.743Z,21.38
2022-12-14T22:35:52.930Z,20.05
2022-12-14T22:38:22.845Z,20.17
2022-12-14T22:40:52.906Z,20.63
2022-12-14T22:43:28.113Z,21.08
2022-12-14T22:46:03.399Z,21.13
2022-12-14T22:48:36.430Z,20.58
2022-12-14T22:51:11.921Z,19.33
2022-12-14T22:53:41.879Z,21.45
2022-12-14T22:56:28.789Z,20.25
2022-12-14T22:59:09.903Z,20.33
2022-12-14T23:01:41.057Z,21.83
2022-12-14T23:04:14.795Z,21.83
2022-12-14T23:06:44.920Z,20.75
2022-12-14T23:09:34.191Z,21.73
2022-12-14T23:12:23.493Z,20.95
2022-12-14T23:15:12.691Z,21.75
2022-12-14T23:18:01.973Z,21.13
2022-12-14T23:20:51.091Z,19.38
2022-12-14T23:23:40.264Z,18.88
2022-12-14T23:26:29.400Z,21.48
2022-12-14T23:29:18.657Z,19.10
2022-12-14T23:32:07.843Z,20.08
2022-12-14T23:34:57.065Z,22.40
2022-12-14T23:37:46.210Z,22.77
2022-12-14T23:40:35.433Z,32.67
2022-12-14T23:43:38.907Z,27.65
2022-12-14T23:46:28.872Z,23.90
2022-12-14T23:49:18.095Z,21.30
2022-12-14T23:52:07.346Z,22.38
2022-12-14T23:54:56.503Z,24.98
2022-12-14T23:57:46.092Z,31.48
