createdAt,value
2018-01-16T00:01:50.617Z,11.23
2018-01-16T00:04:26.114Z,2.80
2018-01-16T00:07:03.371Z,36.10
2018-01-16T00:09:37.506Z,18.30
2018-01-16T00:12:12.153Z,1.50
2018-01-16T00:14:47.331Z,2.15
2018-01-16T00:17:21.509Z,19.65
2018-01-16T00:19:55.603Z,3.03
2018-01-16T00:22:41.328Z,4.30
2018-01-16T00:25:16.071Z,5.22
2018-01-16T00:27:51.000Z,17.60
2018-01-16T00:30:24.847Z,2.65
2018-01-16T00:32:59.379Z,3.45
2018-01-16T00:35:33.537Z,8.27
2018-01-16T00:38:08.527Z,38.90
2018-01-16T00:40:42.626Z,42.03
2018-01-16T00:43:17.275Z,17.20
2018-01-16T00:45:52.302Z,67.95
2018-01-16T00:48:26.705Z,35.83
2018-01-16T00:51:00.752Z,32.40
2018-01-16T00:53:35.466Z,3.28
2018-01-16T00:56:09.489Z,2.50
2018-01-16T00:58:43.122Z,14.57
2018-01-16T01:01:18.474Z,12.40
2018-01-16T01:03:54.086Z,5.18
2018-01-16T01:06:28.046Z,1.10
2018-01-16T01:09:02.679Z,5.30
2018-01-16T01:11:38.893Z,4.37
2018-01-16T01:14:15.090Z,13.85
2018-01-16T01:16:50.545Z,11.30
2018-01-16T01:19:25.235Z,10.35
2018-01-16T01:21:59.343Z,15.90
2018-01-16T01:24:33.727Z,2.35
2018-01-16T01:27:08.004Z,21.85
2018-01-16T01:29:42.170Z,37.58
2018-01-16T01:32:16.970Z,3.37
2018-01-16T01:34:51.964Z,26.95
2018-01-16T01:37:26.169Z,2.37
2018-01-16T01:40:00.201Z,2.97
2018-01-16T01:42:35.137Z,2.67
2018-01-16T01:45:09.648Z,5.85
2018-01-16T01:47:43.468Z,6.10
2018-01-16T01:50:18.409Z,1.30
2018-01-16T01:52:52.428Z,1.12
2018-01-16T01:55:27.274Z,3.03
2018-01-16T01:58:02.328Z,10.13
2018-01-16T02:00:36.430Z,1.23
2018-01-16T02:03:12.651Z,5.12
2018-01-16T02:05:47.058Z,5.18
2018-01-16T02:08:21.757Z,4.45
2018-01-16T02:10:56.148Z,1.52
2018-01-16T02:13:30.210Z,2.42
2018-01-16T02:16:05.420Z,6.72
2018-01-16T02:18:40.364Z,3.08
2018-01-16T02:21:14.436Z,1.23
2018-01-16T02:23:48.301Z,45.67
2018-01-16T02:26:22.340Z,45.80
2018-01-16T02:28:57.832Z,82.32
2018-01-16T02:31:32.434Z,94.85
2018-01-16T02:34:07.319Z,54.83
2018-01-16T02:36:44.925Z,49.90
2018-01-16T02:39:19.852Z,59.60
2018-01-16T02:41:54.005Z,20.20
2018-01-16T02:44:27.875Z,1.60
2018-01-16T02:47:02.172Z,5.85
2018-01-16T02:49:36.841Z,1.60
2018-01-16T02:52:11.810Z,6.30
2018-01-16T02:54:47.040Z,12.10
2018-01-16T02:57:21.433Z,13.00
2018-01-16T02:59:55.707Z,2.12
2018-01-16T03:02:31.338Z,5.75
2018-01-16T03:07:46.209Z,3.70
2018-01-16T03:10:21.327Z,5.00
2018-01-16T03:12:55.286Z,18.65
2018-01-16T03:15:32.505Z,15.73
2018-01-16T03:18:06.465Z,14.93
2018-01-16T03:20:40.365Z,1.85
2018-01-16T03:23:15.255Z,2.28
2018-01-16T03:25:49.440Z,2.00
2018-01-16T03:28:24.462Z,5.03
2018-01-16T03:30:59.759Z,4.50
2018-01-16T03:33:35.525Z,2.83
2018-01-16T03:36:10.375Z,19.65
2018-01-16T03:38:45.793Z,6.18
2018-01-16T03:41:20.584Z,3.03
2018-01-16T03:43:54.518Z,3.20
2018-01-16T03:46:28.529Z,3.47
2018-01-16T03:49:04.494Z,28.12
2018-01-16T03:51:38.681Z,36.00
2018-01-16T03:54:13.152Z,14.52
2018-01-16T03:56:47.384Z,3.65
2018-01-16T03:59:22.599Z,47.22
2018-01-16T04:01:56.409Z,48.75
2018-01-16T04:04:30.454Z,63.67
2018-01-16T04:07:04.722Z,61.08
2018-01-16T04:09:38.772Z,76.18
2018-01-16T04:12:14.525Z,67.97
2018-01-16T04:14:50.224Z,76.32
2018-01-16T04:17:24.221Z,68.90
2018-01-16T04:19:58.109Z,72.57
2018-01-16T04:22:32.534Z,111.43
2018-01-16T04:25:06.594Z,95.53
2018-01-16T04:27:40.581Z,116.47
2018-01-16T04:30:14.599Z,84.30
2018-01-16T04:32:48.909Z,22.80
2018-01-16T04:35:22.814Z,11.60
2018-01-16T04:37:57.548Z,1.70
2018-01-16T04:40:32.943Z,6.25
2018-01-16T04:43:06.964Z,5.57
2018-01-16T04:45:41.087Z,1.33
2018-01-16T04:48:16.060Z,4.20
2018-01-16T04:50:50.232Z,1.85
2018-01-16T04:53:24.132Z,0.88
2018-01-16T04:55:59.687Z,2.00
2018-01-16T04:58:34.133Z,16.70
2018-01-16T05:01:08.987Z,8.85
2018-01-16T05:03:44.549Z,3.60
2018-01-16T05:06:20.021Z,6.25
2018-01-16T05:08:54.952Z,4.82
2018-01-16T05:11:30.994Z,3.95
2018-01-16T05:14:06.265Z,4.30
2018-01-16T05:16:40.046Z,10.35
2018-01-16T05:19:13.888Z,1.05
2018-01-16T05:21:48.573Z,2.75
2018-01-16T05:24:22.446Z,0.60
2018-01-16T05:26:56.325Z,11.93
2018-01-16T05:29:30.690Z,21.15
2018-01-16T05:32:05.838Z,5.45
2018-01-16T05:34:40.038Z,6.70
2018-01-16T05:37:14.950Z,16.60
2018-01-16T05:39:48.972Z,8.50
2018-01-16T05:42:24.381Z,11.68
2018-01-16T05:44:58.216Z,10.40
2018-01-16T05:47:33.008Z,1.40
2018-01-16T05:50:06.886Z,2.35
2018-01-16T05:52:42.003Z,11.60
2018-01-16T05:55:17.206Z,3.90
2018-01-16T05:57:52.222Z,2.75
2018-01-16T06:00:27.463Z,3.35
2018-01-16T06:03:01.913Z,9.57
2018-01-16T06:05:35.870Z,1.05
2018-01-16T06:08:09.821Z,8.80
2018-01-16T06:10:43.868Z,2.40
2018-01-16T06:13:17.656Z,3.65
2018-01-16T06:15:51.624Z,3.05
2018-01-16T06:18:25.367Z,5.70
2018-01-16T06:20:59.188Z,2.97
2018-01-16T06:23:32.845Z,1.90
2018-01-16T06:26:07.110Z,3.33
2018-01-16T06:28:41.205Z,3.58
2018-01-16T06:31:16.191Z,3.47
2018-01-16T06:33:50.460Z,3.90
2018-01-16T06:36:24.331Z,0.73
2018-01-16T06:38:58.846Z,3.55
2018-01-16T06:41:32.772Z,0.93
2018-01-16T06:44:07.211Z,14.32
2018-01-16T06:46:41.879Z,14.68
2018-01-16T06:49:16.210Z,139.77
2018-01-16T06:51:50.418Z,152.57
2018-01-16T06:54:24.187Z,98.37
2018-01-16T06:56:58.520Z,40.75
2018-01-16T06:59:32.370Z,32.47
2018-01-16T07:02:06.442Z,5.50
2018-01-16T07:04:41.386Z,7.95
2018-01-16T07:07:15.338Z,2.08
2018-01-16T07:09:49.145Z,3.30
2018-01-16T07:12:23.286Z,0.95
2018-01-16T07:14:57.873Z,11.15
2018-01-16T07:17:32.819Z,14.15
2018-01-16T07:20:06.706Z,6.28
2018-01-16T07:22:41.463Z,22.15
2018-01-16T07:25:15.453Z,5.95
2018-01-16T07:27:49.698Z,4.43
2018-01-16T07:30:24.061Z,5.15
2018-01-16T07:32:58.025Z,3.40
2018-01-16T07:35:31.770Z,31.80
2018-01-16T07:38:06.456Z,8.13
2018-01-16T07:40:42.537Z,0.82
2018-01-16T07:43:16.641Z,1.35
2018-01-16T07:45:50.384Z,1.95
2018-01-16T07:48:26.137Z,2.35
2018-01-16T07:51:00.980Z,27.27
2018-01-16T07:53:35.052Z,32.17
2018-01-16T07:56:09.091Z,19.70
2018-01-16T07:58:42.943Z,17.95
2018-01-16T08:01:16.983Z,21.58
2018-01-16T08:03:51.704Z,11.50
2018-01-16T08:06:25.578Z,9.30
2018-01-16T08:08:59.661Z,14.38
2018-01-16T08:11:34.346Z,14.77
2018-01-16T08:14:09.488Z,6.72
2018-01-16T08:16:43.255Z,12.80
2018-01-16T08:19:17.251Z,3.28
2018-01-16T08:21:51.161Z,16.70
2018-01-16T08:24:25.534Z,15.70
2018-01-16T08:26:59.567Z,6.43
2018-01-16T08:29:33.664Z,0.95
2018-01-16T08:32:07.428Z,0.85
2018-01-16T08:34:41.446Z,0.90
2018-01-16T08:37:15.148Z,5.70
2018-01-16T08:39:49.340Z,5.25
2018-01-16T08:42:23.364Z,2.17
2018-01-16T08:44:57.198Z,2.65
2018-01-16T08:47:31.058Z,1.48
2018-01-16T08:50:05.250Z,1.95
2018-01-16T08:52:40.151Z,1.37
2018-01-16T08:55:14.358Z,0.50
2018-01-16T08:57:48.698Z,2.25
2018-01-16T09:00:22.983Z,2.65
2018-01-16T09:02:57.162Z,0.50
2018-01-16T09:05:31.163Z,3.10
2018-01-16T09:08:05.963Z,1.73
2018-01-16T09:10:40.968Z,2.58
2018-01-16T09:13:16.943Z,1.85
2018-01-16T09:15:51.904Z,1.83
2018-01-16T09:18:26.504Z,11.60
2018-01-16T09:21:00.407Z,1.00
2018-01-16T09:23:35.302Z,7.32
2018-01-16T09:26:09.088Z,2.92
2018-01-16T09:28:43.664Z,2.45
2018-01-16T09:31:17.831Z,0.68
2018-01-16T09:33:52.200Z,20.02
2018-01-16T09:36:27.137Z,6.60
2018-01-16T09:39:01.400Z,2.10
2018-01-16T09:41:35.706Z,1.70
2018-01-16T09:44:09.554Z,0.90
2018-01-16T09:46:43.326Z,1.05
2018-01-16T09:49:17.501Z,0.47
2018-01-16T09:51:52.560Z,1.80
2018-01-16T09:54:26.678Z,2.40
2018-01-16T09:57:00.818Z,17.30
2018-01-16T09:59:39.081Z,4.35
2018-01-16T10:02:15.339Z,2.95
2018-01-16T10:04:49.907Z,5.05
2018-01-16T10:07:24.989Z,0.60
2018-01-16T10:09:58.693Z,1.30
2018-01-16T10:12:33.872Z,18.48
2018-01-16T10:15:07.946Z,1.48
2018-01-16T10:17:42.098Z,0.90
2018-01-16T10:20:16.380Z,1.55
2018-01-16T10:22:50.494Z,0.52
2018-01-16T10:25:24.688Z,23.30
2018-01-16T10:27:58.417Z,90.28
2018-01-16T10:30:32.285Z,105.07
2018-01-16T10:33:06.460Z,75.10
2018-01-16T10:35:41.055Z,52.08
2018-01-16T10:38:14.956Z,112.20
2018-01-16T10:40:49.712Z,99.53
2018-01-16T10:43:23.760Z,33.92
2018-01-16T10:45:58.391Z,4.50
2018-01-16T10:48:32.227Z,0.52
2018-01-16T10:51:06.225Z,0.73
2018-01-16T10:53:40.951Z,0.50
2018-01-16T10:56:15.936Z,0.40
2018-01-16T10:58:50.153Z,4.87
2018-01-16T11:01:24.435Z,1.65
2018-01-16T11:03:58.372Z,6.68
2018-01-16T11:06:33.120Z,18.12
2018-01-16T11:09:07.458Z,25.77
2018-01-16T11:11:42.604Z,6.80
2018-01-16T11:14:16.402Z,5.95
2018-01-16T11:16:50.493Z,8.65
2018-01-16T11:19:25.312Z,9.73
2018-01-16T11:21:59.271Z,8.27
2018-01-16T11:24:33.417Z,3.62
2018-01-16T11:27:08.163Z,2.85
2018-01-16T11:29:42.668Z,1.95
2018-01-16T11:32:16.735Z,2.60
2018-01-16T11:34:50.785Z,1.65
2018-01-16T11:37:25.711Z,0.57
2018-01-16T11:40:00.788Z,0.50
2018-01-16T11:42:34.626Z,3.05
2018-01-16T11:45:09.481Z,0.50
2018-01-16T11:47:43.258Z,9.77
2018-01-16T11:50:17.875Z,2.87
2018-01-16T11:52:52.222Z,8.48
2018-01-16T11:55:26.218Z,3.50
2018-01-16T11:58:00.061Z,2.12
2018-01-16T12:00:34.488Z,0.50
2018-01-16T12:03:08.496Z,1.62
2018-01-16T12:05:43.291Z,0.40
2018-01-16T12:08:17.201Z,1.62
2018-01-16T12:10:51.686Z,0.43
2018-01-16T12:13:25.463Z,8.43
2018-01-16T12:15:59.477Z,88.97
2018-01-16T12:18:33.432Z,10.15
2018-01-16T12:21:07.581Z,0.60
2018-01-16T12:23:41.564Z,1.27
2018-01-16T12:26:16.418Z,3.50
2018-01-16T12:28:50.500Z,1.65
2018-01-16T12:31:25.561Z,0.40
2018-01-16T12:33:59.724Z,1.02
2018-01-16T12:36:34.446Z,1.95
2018-01-16T12:39:08.388Z,0.60
2018-01-16T12:41:42.126Z,1.87
2018-01-16T12:44:17.422Z,1.45
2018-01-16T12:46:52.219Z,0.40
2018-01-16T12:49:26.942Z,0.93
2018-01-16T12:52:01.240Z,4.90
2018-01-16T12:54:35.162Z,1.95
2018-01-16T12:57:09.216Z,2.25
2018-01-16T12:59:43.338Z,3.45
2018-01-16T13:02:17.344Z,3.92
2018-01-16T13:04:51.908Z,1.10
2018-01-16T13:07:25.785Z,0.75
2018-01-16T13:09:59.885Z,2.70
2018-01-16T13:12:34.088Z,16.42
2018-01-16T13:15:08.101Z,36.92
2018-01-16T13:17:41.992Z,3.83
2018-01-16T13:20:16.319Z,33.88
2018-01-16T13:22:51.381Z,0.40
2018-01-16T13:25:25.413Z,0.47
2018-01-16T13:27:59.958Z,0.50
2018-01-16T13:30:35.096Z,1.12
2018-01-16T13:33:08.804Z,2.58
2018-01-16T13:35:42.604Z,0.80
2018-01-16T13:38:16.797Z,6.62
2018-01-16T13:40:50.673Z,9.55
2018-01-16T13:43:24.442Z,3.28
2018-01-16T13:45:58.511Z,7.55
2018-01-16T13:48:32.420Z,116.32
2018-01-16T13:51:07.139Z,107.20
2018-01-16T13:53:41.539Z,96.53
2018-01-16T13:56:15.534Z,51.78
2018-01-16T13:58:49.425Z,30.25
2018-01-16T14:01:23.661Z,27.90
2018-01-16T14:03:57.631Z,14.35
2018-01-16T14:06:31.698Z,26.90
2018-01-16T14:09:05.612Z,80.18
2018-01-16T14:11:39.611Z,84.95
2018-01-16T14:14:14.252Z,99.85
2018-01-16T14:16:48.254Z,54.50
2018-01-16T14:19:22.775Z,73.93
2018-01-16T14:21:57.021Z,77.75
2018-01-16T14:24:30.947Z,42.70
2018-01-16T14:27:05.404Z,27.42
2018-01-16T14:29:40.341Z,17.95
2018-01-16T14:32:14.426Z,3.80
2018-01-16T14:34:49.116Z,2.20
2018-01-16T14:37:24.124Z,4.62
2018-01-16T14:39:57.976Z,3.17
2018-01-16T14:42:32.249Z,6.85
2018-01-16T14:45:06.741Z,6.93
2018-01-16T14:47:41.638Z,4.57
2018-01-16T14:50:15.786Z,2.62
2018-01-16T14:52:49.624Z,9.23
2018-01-16T14:55:23.829Z,1.17
2018-01-16T14:57:58.139Z,11.80
2018-01-16T15:00:33.074Z,2.80
2018-01-16T15:03:07.092Z,7.07
2018-01-16T15:05:41.358Z,5.03
2018-01-16T15:08:15.472Z,11.65
2018-01-16T15:10:50.248Z,5.07
2018-01-16T15:13:25.155Z,4.78
2018-01-16T15:15:59.576Z,65.10
2018-01-16T15:18:34.407Z,56.13
2018-01-16T15:21:08.588Z,6.50
2018-01-16T15:23:42.556Z,2.60
2018-01-16T15:26:17.285Z,2.15
2018-01-16T15:28:52.577Z,3.58
2018-01-16T15:31:27.523Z,1.20
2018-01-16T15:34:02.420Z,6.87
2018-01-16T15:36:37.430Z,11.23
2018-01-16T15:39:12.249Z,11.45
2018-01-16T15:41:46.452Z,2.03
2018-01-16T15:44:20.495Z,3.65
2018-01-16T15:46:55.514Z,1.98
2018-01-16T15:49:31.615Z,2.60
2018-01-16T15:52:05.891Z,0.80
2018-01-16T15:54:41.263Z,2.25
2018-01-16T15:57:16.233Z,3.45
2018-01-16T15:59:50.070Z,6.93
2018-01-16T16:02:24.340Z,0.60
2018-01-16T16:04:58.314Z,1.30
2018-01-16T16:07:32.276Z,3.83
2018-01-16T16:10:06.606Z,1.98
2018-01-16T16:12:40.619Z,0.68
2018-01-16T16:15:14.929Z,2.50
2018-01-16T16:17:48.809Z,3.00
2018-01-16T16:20:23.748Z,0.98
2018-01-16T16:22:58.560Z,4.80
2018-01-16T16:25:34.036Z,4.18
2018-01-16T16:28:09.178Z,6.57
2018-01-16T16:30:43.846Z,2.58
2018-01-16T16:33:18.136Z,7.55
2018-01-16T16:35:52.607Z,40.85
2018-01-16T16:38:27.237Z,89.80
2018-01-16T16:41:02.188Z,84.62
2018-01-16T16:43:36.518Z,53.55
2018-01-16T16:46:10.463Z,29.37
2018-01-16T16:48:44.072Z,17.90
2018-01-16T16:51:17.897Z,10.07
2018-01-16T16:53:51.659Z,7.12
2018-01-16T16:56:25.321Z,8.38
2018-01-16T16:58:58.913Z,1.80
2018-01-16T17:01:33.539Z,0.80
2018-01-16T17:04:07.144Z,1.23
2018-01-16T17:06:40.885Z,1.10
2018-01-16T17:09:15.451Z,2.42
2018-01-16T17:11:49.089Z,1.77
2018-01-16T17:14:22.660Z,1.05
2018-01-16T17:16:56.513Z,1.17
2018-01-16T17:19:30.912Z,1.10
2018-01-16T17:22:04.694Z,2.60
2018-01-16T17:24:38.310Z,4.70
2018-01-16T17:27:12.000Z,12.80
2018-01-16T17:29:45.582Z,7.00
2018-01-16T17:32:19.163Z,2.85
2018-01-16T17:34:52.781Z,4.20
2018-01-16T17:37:27.286Z,4.32
2018-01-16T17:40:00.866Z,1.58
2018-01-16T17:42:34.611Z,6.55
2018-01-16T17:45:08.908Z,26.55
2018-01-16T17:47:42.498Z,14.50
2018-01-16T17:50:16.020Z,9.75
2018-01-16T17:52:50.425Z,0.55
2018-01-16T17:55:24.088Z,3.90
2018-01-16T17:57:57.714Z,0.70
2018-01-16T18:00:31.299Z,0.60
2018-01-16T18:03:04.854Z,0.60
2018-01-16T18:05:38.418Z,11.85
2018-01-16T18:08:12.019Z,1.20
2018-01-16T18:10:45.540Z,3.28
2018-01-16T18:13:19.138Z,2.30
2018-01-16T18:15:52.703Z,2.15
2018-01-16T18:18:26.452Z,1.80
2018-01-16T18:21:00.025Z,2.25
2018-01-16T18:23:33.675Z,14.48
2018-01-16T18:26:07.247Z,16.92
2018-01-16T18:28:40.836Z,21.98
2018-01-16T18:31:15.150Z,9.57
2018-01-16T18:33:49.483Z,2.42
2018-01-16T18:36:23.172Z,2.60
2018-01-16T18:38:56.771Z,0.95
2018-01-16T18:41:30.499Z,13.38
2018-01-16T18:44:05.000Z,20.65
2018-01-16T18:46:38.626Z,80.62
2018-01-16T18:49:12.937Z,16.40
2018-01-16T18:51:46.524Z,5.18
2018-01-16T18:54:20.849Z,0.43
2018-01-16T18:56:54.507Z,0.60
2018-01-16T18:59:28.143Z,0.73
2018-01-16T19:02:01.716Z,0.80
2018-01-16T19:04:35.566Z,5.05
2018-01-16T19:07:09.110Z,0.50
2018-01-16T19:09:42.745Z,0.40
2018-01-16T19:12:16.271Z,0.40
2018-01-16T19:14:49.912Z,0.50
2018-01-16T19:17:23.549Z,0.85
2018-01-16T19:19:57.128Z,1.10
2018-01-16T19:22:30.728Z,0.40
2018-01-16T19:25:04.271Z,0.60
2018-01-16T19:27:37.827Z,0.80
2018-01-16T19:30:11.334Z,3.25
2018-01-16T19:32:44.902Z,0.50
2018-01-16T19:35:18.809Z,0.40
2018-01-16T19:37:52.429Z,4.32
2018-01-16T19:40:25.950Z,15.10
2018-01-16T19:42:59.524Z,0.80
2018-01-16T19:45:33.175Z,31.08
2018-01-16T19:48:06.746Z,25.75
2018-01-16T19:50:40.276Z,24.48
2018-01-16T19:53:13.818Z,10.75
2018-01-16T19:55:47.375Z,1.25
2018-01-16T19:58:20.935Z,2.42
2018-01-16T20:00:54.495Z,2.47
2018-01-16T20:03:28.188Z,1.33
2018-01-16T20:06:01.940Z,0.62
2018-01-16T20:08:35.667Z,4.85
2018-01-16T20:11:09.299Z,2.45
2018-01-16T20:13:45.648Z,4.32
2018-01-16T20:16:20.109Z,8.20
2018-01-16T20:18:54.601Z,7.18
2018-01-16T20:21:28.274Z,4.10
2018-01-16T20:24:01.817Z,1.05
2018-01-16T20:26:36.519Z,4.87
2018-01-16T20:29:10.170Z,4.75
2018-01-16T20:31:43.797Z,3.03
2018-01-16T20:34:17.460Z,1.62
2018-01-16T20:36:51.147Z,49.88
2018-01-16T20:39:25.472Z,20.40
2018-01-16T20:42:00.051Z,4.57
2018-01-16T20:44:33.798Z,16.52
2018-01-16T20:47:08.176Z,17.45
2018-01-16T20:49:41.890Z,56.50
2018-01-16T20:52:15.450Z,79.57
2018-01-16T20:54:49.100Z,15.40
2018-01-16T20:57:22.694Z,2.97
2018-01-16T20:59:56.240Z,5.18
2018-01-16T21:02:30.600Z,2.65
2018-01-16T21:05:04.148Z,1.80
2018-01-16T21:07:37.823Z,3.87
2018-01-16T21:10:11.595Z,1.80
2018-01-16T21:12:45.185Z,1.45
2018-01-16T21:15:18.894Z,2.15
2018-01-16T21:17:52.648Z,0.60
2018-01-16T21:20:26.207Z,1.67
2018-01-16T21:22:59.783Z,0.50
2018-01-16T21:25:33.419Z,0.90
2018-01-16T21:28:08.138Z,0.60
2018-01-16T21:30:41.628Z,0.77
2018-01-16T21:33:15.947Z,6.70
2018-01-16T21:35:49.577Z,1.55
2018-01-16T21:38:24.592Z,0.90
2018-01-16T21:41:00.662Z,10.30
2018-01-16T21:43:34.478Z,5.97
2018-01-16T21:46:27.815Z,13.73
2018-01-16T21:49:06.654Z,84.68
2018-01-16T21:51:48.928Z,59.30
2018-01-16T21:54:28.994Z,13.82
2018-01-16T21:57:02.746Z,0.55
2018-01-16T21:59:37.029Z,0.73
2018-01-16T22:02:10.527Z,10.68
2018-01-16T22:04:47.345Z,43.33
2018-01-16T22:07:21.052Z,22.13
2018-01-16T22:09:57.080Z,21.83
2018-01-16T22:15:28.899Z,21.67
2018-01-16T22:18:09.324Z,13.55
2018-01-16T22:20:43.846Z,0.65
2018-01-16T22:23:18.334Z,2.15
2018-01-16T22:25:52.061Z,0.55
2018-01-16T22:28:26.511Z,1.90
2018-01-16T22:31:00.293Z,0.40
2018-01-16T22:33:34.129Z,0.30
2018-01-16T22:36:08.537Z,0.50
2018-01-16T22:38:42.367Z,0.35
2018-01-16T22:41:16.757Z,0.50
2018-01-16T22:43:51.398Z,0.52
2018-01-16T22:46:25.146Z,0.40
2018-01-16T22:48:59.838Z,0.50
2018-01-16T22:51:33.510Z,1.65
2018-01-16T22:54:07.120Z,1.60
2018-01-16T22:56:40.828Z,3.25
2018-01-16T22:59:14.653Z,39.35
2018-01-16T23:01:48.390Z,21.75
2018-01-16T23:04:21.963Z,27.05
2018-01-16T23:06:55.499Z,9.07
2018-01-16T23:09:29.063Z,18.23
2018-01-16T23:12:02.651Z,1.42
2018-01-16T23:14:36.364Z,0.60
2018-01-16T23:17:09.971Z,0.40
2018-01-16T23:19:43.479Z,0.85
2018-01-16T23:22:17.804Z,0.45
2018-01-16T23:24:51.320Z,0.50
2018-01-16T23:27:24.916Z,0.30
2018-01-16T23:29:58.572Z,0.40
2018-01-16T23:32:32.159Z,0.50
2018-01-16T23:35:05.723Z,2.80
2018-01-16T23:37:39.266Z,0.60
2018-01-16T23:40:12.783Z,0.77
2018-01-16T23:42:46.379Z,1.40
2018-01-16T23:45:20.031Z,1.30
2018-01-16T23:47:54.504Z,3.05
2018-01-16T23:50:29.016Z,1.92
2018-01-16T23:53:03.340Z,1.23
2018-01-16T23:55:37.108Z,1.10
2018-01-16T23:58:11.420Z,2.10
