createdAt,value
2023-01-02T00:02:20.763Z,38.85
2023-01-02T00:04:47.179Z,31.77
2023-01-02T00:07:13.588Z,28.15
2023-01-02T00:09:40.010Z,22.15
2023-01-02T00:12:06.395Z,17.83
2023-01-02T00:14:32.823Z,16.35
2023-01-02T00:16:59.354Z,12.40
2023-01-02T00:19:25.877Z,12.13
2023-01-02T00:21:53.058Z,10.85
2023-01-02T00:24:19.471Z,10.73
2023-01-02T00:26:46.043Z,9.70
2023-01-02T00:29:12.440Z,7.60
2023-01-02T00:31:49.517Z,7.40
2023-01-02T00:34:18.774Z,6.32
2023-01-02T00:36:45.183Z,6.20
2023-01-02T00:39:11.591Z,6.22
2023-01-02T00:41:38.006Z,6.55
2023-01-02T00:44:04.412Z,6.70
2023-01-02T00:46:30.876Z,7.15
2023-01-02T00:48:57.337Z,6.25
2023-01-02T00:51:23.892Z,5.72
2023-01-02T00:53:50.298Z,5.63
2023-01-02T00:56:16.724Z,5.95
2023-01-02T00:58:43.109Z,5.30
2023-01-02T01:01:09.567Z,4.82
2023-01-02T01:03:36.026Z,5.70
2023-01-02T01:06:10.023Z,5.30
2023-01-02T01:08:38.191Z,5.93
2023-01-02T01:11:15.956Z,5.43
2023-01-02T01:13:42.368Z,5.40
2023-01-02T01:16:12.102Z,5.40
2023-01-02T01:18:38.632Z,4.40
2023-01-02T01:21:19.734Z,5.45
2023-01-02T01:26:17.256Z,5.43
2023-01-02T01:28:43.691Z,5.32
2023-01-02T01:31:15.139Z,5.50
2023-01-02T01:33:42.872Z,5.05
2023-01-02T01:36:12.755Z,4.85
2023-01-02T01:38:39.241Z,5.43
2023-01-02T01:41:06.243Z,5.18
2023-01-02T01:43:40.412Z,4.80
2023-01-02T01:46:28.011Z,4.95
2023-01-02T01:49:02.973Z,5.35
2023-01-02T01:51:32.475Z,4.90
2023-01-02T01:54:07.113Z,5.47
2023-01-02T01:56:38.603Z,5.60
2023-01-02T01:59:05.628Z,4.80
2023-01-02T02:01:32.418Z,5.45
2023-01-02T02:03:59.480Z,5.13
2023-01-02T02:06:25.905Z,5.25
2023-01-02T02:08:58.744Z,5.00
2023-01-02T02:11:25.296Z,4.65
2023-01-02T02:13:51.858Z,5.20
2023-01-02T02:16:18.249Z,5.38
2023-01-02T02:19:02.827Z,5.15
2023-01-02T02:22:01.424Z,4.60
2023-01-02T02:25:10.590Z,5.22
2023-01-02T02:28:03.640Z,5.07
2023-01-02T02:30:36.677Z,5.47
2023-01-02T02:33:25.463Z,5.32
2023-01-02T02:36:17.893Z,5.75
2023-01-02T02:39:02.447Z,5.57
2023-01-02T02:41:50.300Z,4.90
2023-01-02T02:44:38.481Z,5.20
2023-01-02T02:47:12.541Z,5.00
2023-01-02T02:50:10.853Z,6.15
2023-01-02T02:57:03.843Z,4.70
2023-01-02T02:59:30.621Z,5.40
2023-01-02T03:01:57.234Z,5.03
2023-01-02T03:04:23.746Z,5.35
2023-01-02T03:07:21.601Z,4.70
2023-01-02T03:10:23.577Z,4.93
2023-01-02T03:15:38.385Z,5.32
2023-01-02T03:18:10.147Z,4.97
2023-01-02T03:20:44.892Z,4.18
2023-01-02T03:23:16.467Z,5.25
2023-01-02T03:25:44.501Z,5.53
2023-01-02T03:28:14.080Z,5.50
2023-01-02T03:30:42.328Z,4.97
2023-01-02T03:33:16.825Z,5.32
2023-01-02T03:35:49.054Z,4.30
2023-01-02T03:38:25.516Z,4.50
2023-01-02T03:41:10.939Z,4.97
2023-01-02T03:43:42.863Z,5.47
2023-01-02T03:46:21.302Z,5.45
2023-01-02T03:49:00.321Z,5.15
2023-01-02T03:51:26.754Z,4.90
2023-01-02T03:53:54.153Z,5.38
2023-01-02T03:56:55.670Z,5.30
2023-01-02T03:59:45.612Z,4.45
2023-01-02T04:02:23.272Z,5.28
2023-01-02T04:04:59.540Z,4.57
2023-01-02T04:07:41.800Z,5.10
2023-01-02T04:10:11.441Z,5.57
2023-01-02T04:12:41.048Z,5.20
2023-01-02T04:15:13.097Z,4.95
2023-01-02T04:17:46.303Z,5.75
2023-01-02T04:20:34.712Z,4.97
2023-01-02T04:23:09.057Z,5.15
2023-01-02T04:25:42.777Z,4.97
2023-01-02T04:28:17.950Z,5.05
2023-01-02T04:30:49.188Z,4.57
2023-01-02T04:33:17.475Z,4.80
2023-01-02T04:35:43.895Z,4.95
2023-01-02T04:38:12.212Z,4.43
2023-01-02T04:40:39.507Z,5.03
2023-01-02T04:43:12.629Z,4.43
2023-01-02T04:45:39.056Z,4.80
2023-01-02T04:48:05.724Z,4.78
2023-01-02T04:50:32.116Z,4.63
2023-01-02T04:53:00.547Z,4.10
2023-01-02T04:55:26.941Z,4.63
2023-01-02T04:57:53.343Z,4.03
2023-01-02T05:00:19.827Z,4.50
2023-01-02T05:02:47.144Z,4.82
2023-01-02T05:05:13.578Z,4.50
2023-01-02T05:07:40.079Z,5.55
2023-01-02T05:10:07.820Z,4.97
2023-01-02T05:12:35.696Z,4.63
2023-01-02T05:15:03.381Z,5.15
2023-01-02T05:17:34.533Z,4.15
2023-01-02T05:20:00.912Z,4.22
2023-01-02T05:22:45.985Z,4.25
2023-01-02T05:25:12.389Z,4.40
2023-01-02T05:27:38.789Z,4.82
2023-01-02T05:30:05.732Z,4.53
2023-01-02T05:32:32.555Z,4.43
2023-01-02T05:34:58.931Z,4.97
2023-01-02T05:37:25.335Z,4.60
2023-01-02T05:39:51.712Z,4.05
2023-01-02T05:42:18.105Z,4.38
2023-01-02T05:44:44.493Z,4.57
2023-01-02T05:47:14.880Z,4.13
2023-01-02T05:49:42.792Z,4.07
2023-01-02T05:52:09.184Z,3.97
2023-01-02T05:54:35.579Z,4.75
2023-01-02T05:57:01.980Z,4.35
2023-01-02T05:59:28.352Z,4.82
2023-01-02T06:01:55.471Z,3.92
2023-01-02T06:04:21.931Z,4.45
2023-01-02T06:06:49.501Z,3.78
2023-01-02T06:09:16.688Z,3.80
2023-01-02T06:11:43.787Z,3.90
2023-01-02T06:14:10.727Z,4.43
2023-01-02T06:16:38.425Z,3.67
2023-01-02T06:19:05.774Z,3.80
2023-01-02T06:21:32.475Z,4.35
2023-01-02T06:23:59.427Z,3.75
2023-01-02T06:26:32.920Z,3.80
2023-01-02T06:29:01.397Z,3.67
2023-01-02T06:31:29.501Z,4.25
2023-01-02T06:33:58.210Z,4.18
2023-01-02T06:36:25.380Z,3.83
2023-01-02T06:38:51.842Z,3.88
2023-01-02T06:41:18.312Z,3.92
2023-01-02T06:43:49.695Z,3.75
2023-01-02T06:46:18.706Z,3.90
2023-01-02T06:48:45.859Z,4.47
2023-01-02T06:51:18.106Z,3.15
2023-01-02T06:53:45.210Z,3.95
2023-01-02T06:56:13.414Z,3.70
2023-01-02T06:58:39.866Z,4.22
2023-01-02T07:01:09.662Z,3.83
2023-01-02T07:03:36.636Z,3.17
2023-01-02T07:06:07.364Z,4.30
2023-01-02T07:08:34.219Z,3.92
2023-01-02T07:11:26.907Z,3.83
2023-01-02T07:14:02.364Z,3.20
2023-01-02T07:16:28.840Z,4.20
2023-01-02T07:18:55.440Z,3.60
2023-01-02T07:21:22.511Z,3.85
2023-01-02T07:23:49.076Z,3.50
2023-01-02T07:26:16.037Z,3.10
2023-01-02T07:28:42.648Z,3.58
2023-01-02T07:31:13.252Z,3.70
2023-01-02T07:33:40.769Z,3.40
2023-01-02T07:36:13.091Z,3.85
2023-01-02T07:38:39.570Z,3.33
2023-01-02T07:41:16.233Z,2.60
2023-01-02T07:43:44.589Z,3.42
2023-01-02T07:46:11.542Z,3.28
2023-01-02T07:48:37.974Z,3.83
2023-01-02T07:51:06.312Z,3.28
2023-01-02T07:53:33.124Z,3.80
2023-01-02T07:56:00.954Z,3.40
2023-01-02T07:58:27.901Z,3.22
2023-01-02T08:00:58.409Z,4.20
2023-01-02T08:03:27.956Z,3.63
2023-01-02T08:05:54.378Z,3.55
2023-01-02T08:08:20.782Z,2.85
2023-01-02T08:10:47.166Z,3.10
2023-01-02T08:13:13.579Z,3.47
2023-01-02T08:15:39.971Z,2.83
2023-01-02T08:18:06.390Z,3.42
2023-01-02T08:20:35.690Z,3.58
2023-01-02T08:23:02.093Z,3.30
2023-01-02T08:25:28.486Z,3.15
2023-01-02T08:27:54.892Z,3.33
2023-01-02T08:30:21.311Z,3.78
2023-01-02T08:32:47.732Z,3.95
2023-01-02T08:35:14.177Z,3.40
2023-01-02T08:37:42.499Z,3.08
2023-01-02T08:40:12.284Z,4.03
2023-01-02T08:42:41.496Z,2.88
2023-01-02T08:45:08.640Z,3.20
2023-01-02T08:47:35.055Z,3.15
2023-01-02T08:50:01.528Z,3.90
2023-01-02T08:52:27.943Z,3.17
2023-01-02T08:54:54.375Z,3.90
2023-01-02T08:57:20.805Z,3.08
2023-01-02T08:59:47.224Z,2.92
2023-01-02T09:02:15.008Z,3.08
2023-01-02T09:04:41.893Z,3.05
2023-01-02T09:07:08.286Z,3.88
2023-01-02T09:09:34.724Z,3.70
2023-01-02T09:12:01.115Z,3.42
2023-01-02T09:14:27.568Z,3.28
2023-01-02T09:16:54.034Z,3.53
2023-01-02T09:19:20.533Z,3.10
2023-01-02T09:21:47.421Z,3.30
2023-01-02T09:24:25.869Z,2.92
2023-01-02T09:26:56.050Z,2.88
2023-01-02T09:29:22.460Z,3.60
2023-01-02T09:31:48.909Z,2.50
2023-01-02T09:34:15.355Z,3.20
2023-01-02T09:36:41.797Z,3.28
2023-01-02T09:39:08.548Z,3.15
2023-01-02T09:41:49.621Z,2.78
2023-01-02T09:46:50.830Z,3.25
2023-01-02T09:49:32.648Z,2.95
2023-01-02T09:51:59.586Z,3.28
2023-01-02T09:54:33.493Z,2.97
2023-01-02T09:57:09.146Z,3.03
2023-01-02T09:59:46.745Z,2.83
2023-01-02T10:02:32.081Z,3.45
2023-01-02T10:05:23.401Z,2.50
2023-01-02T10:08:14.292Z,2.83
2023-01-02T10:10:43.385Z,2.20
2023-01-02T10:13:09.709Z,2.97
2023-01-02T10:15:36.875Z,2.90
2023-01-02T10:18:20.474Z,3.50
2023-01-02T10:20:54.519Z,2.92
2023-01-02T10:23:25.862Z,2.65
2023-01-02T10:25:57.283Z,3.20
2023-01-02T10:28:45.781Z,3.20
2023-01-02T10:31:21.127Z,2.80
2023-01-02T10:33:52.755Z,3.55
2023-01-02T10:36:39.155Z,3.30
2023-01-02T10:39:08.349Z,3.63
2023-01-02T10:41:35.985Z,3.15
2023-01-02T10:44:20.500Z,2.88
2023-01-02T10:46:46.910Z,2.55
2023-01-02T10:49:18.323Z,3.58
2023-01-02T10:52:01.311Z,3.13
2023-01-02T10:54:27.732Z,3.00
2023-01-02T10:56:55.013Z,3.17
2023-01-02T10:59:27.489Z,3.03
2023-01-02T11:01:59.699Z,3.35
2023-01-02T11:04:28.934Z,2.75
2023-01-02T11:07:00.745Z,2.95
2023-01-02T11:09:30.016Z,3.53
2023-01-02T11:12:11.818Z,4.28
2023-01-02T11:14:38.996Z,3.00
2023-01-02T11:17:17.866Z,2.75
2023-01-02T11:19:46.859Z,3.10
2023-01-02T11:22:22.084Z,2.90
2023-01-02T11:25:01.252Z,3.28
2023-01-02T11:27:34.506Z,3.47
2023-01-02T11:30:02.489Z,2.85
2023-01-02T11:32:38.641Z,3.15
2023-01-02T11:35:25.968Z,3.33
2023-01-02T11:37:52.890Z,2.92
2023-01-02T11:40:27.848Z,3.30
2023-01-02T11:43:16.922Z,3.30
2023-01-02T11:45:43.999Z,3.17
2023-01-02T11:48:15.186Z,3.03
2023-01-02T11:50:42.821Z,3.38
2023-01-02T11:53:20.217Z,3.67
2023-01-02T11:55:54.896Z,3.22
2023-01-02T11:58:30.726Z,4.25
2023-01-02T12:01:18.479Z,2.72
2023-01-02T12:03:45.191Z,3.03
2023-01-02T12:06:21.018Z,3.40
2023-01-02T12:09:02.558Z,2.95
2023-01-02T12:11:55.224Z,2.70
2023-01-02T12:14:31.157Z,3.47
2023-01-02T12:17:15.682Z,3.20
2023-01-02T12:20:19.924Z,3.00
2023-01-02T12:23:19.509Z,2.83
2023-01-02T12:25:57.969Z,3.40
2023-01-02T12:29:12.872Z,3.42
2023-01-02T12:31:51.320Z,3.25
2023-01-02T12:34:48.165Z,3.63
2023-01-02T12:37:43.843Z,3.55
2023-01-02T12:40:21.142Z,3.65
2023-01-02T12:43:12.268Z,3.10
2023-01-02T12:45:41.682Z,3.47
2023-01-02T12:48:45.936Z,3.35
2023-01-02T12:51:18.601Z,3.20
2023-01-02T12:54:19.225Z,3.17
2023-01-02T12:57:04.161Z,3.10
2023-01-02T13:00:07.591Z,2.78
2023-01-02T13:03:08.456Z,3.88
2023-01-02T13:05:42.336Z,3.10
2023-01-02T13:08:21.287Z,2.92
2023-01-02T13:10:48.865Z,3.33
2023-01-02T13:13:16.032Z,3.42
2023-01-02T13:15:47.308Z,3.05
2023-01-02T13:18:20.002Z,3.10
2023-01-02T13:21:04.667Z,3.10
2023-01-02T13:23:37.214Z,2.78
2023-01-02T13:26:14.101Z,3.15
2023-01-02T13:29:07.134Z,3.25
2023-01-02T13:31:46.464Z,3.78
2023-01-02T13:34:22.539Z,2.40
2023-01-02T13:36:57.017Z,2.45
2023-01-02T13:39:32.376Z,2.80
2023-01-02T13:42:25.622Z,3.05
2023-01-02T13:44:55.903Z,3.00
2023-01-02T13:47:34.635Z,2.78
2023-01-02T13:50:12.761Z,3.92
2023-01-02T13:52:40.340Z,3.10
2023-01-02T14:08:23.260Z,2.78
2023-01-02T14:11:10.852Z,3.80
2023-01-02T14:13:42.084Z,2.78
2023-01-02T14:16:39.397Z,4.53
2023-01-02T14:19:15.154Z,3.42
2023-01-02T14:21:46.449Z,3.50
2023-01-02T14:24:29.442Z,2.70
2023-01-02T14:27:03.417Z,3.20
2023-01-02T14:29:31.368Z,3.50
2023-01-02T14:32:09.448Z,3.28
2023-01-02T14:34:45.344Z,2.70
2023-01-02T14:37:12.099Z,3.92
2023-01-02T14:39:38.975Z,2.67
2023-01-02T14:42:42.899Z,3.70
2023-01-02T14:45:16.252Z,3.30
2023-01-02T14:47:54.690Z,3.58
2023-01-02T14:50:25.068Z,3.10
2023-01-02T14:53:21.074Z,3.33
2023-01-02T14:56:03.712Z,3.15
2023-01-02T14:58:39.239Z,3.13
2023-01-02T15:01:09.204Z,4.15
2023-01-02T15:04:00.763Z,3.33
2023-01-02T15:06:45.331Z,3.58
2023-01-02T15:09:24.274Z,3.75
2023-01-02T15:12:24.242Z,2.90
2023-01-02T15:14:50.659Z,3.13
2023-01-02T15:17:22.626Z,2.95
2023-01-02T15:19:49.319Z,2.50
2023-01-02T15:22:21.793Z,2.83
2023-01-02T15:24:50.619Z,2.67
2023-01-02T15:27:24.865Z,2.30
2023-01-02T15:29:57.136Z,2.33
2023-01-02T15:32:26.124Z,1.95
2023-01-02T15:34:52.623Z,2.28
2023-01-02T15:37:23.217Z,1.98
2023-01-02T15:39:52.513Z,2.22
2023-01-02T15:42:43.275Z,1.98
2023-01-02T15:45:16.845Z,1.80
2023-01-02T15:47:49.218Z,1.60
2023-01-02T15:50:22.225Z,1.45
2023-01-02T15:53:12.691Z,1.70
2023-01-02T15:55:40.775Z,1.40
2023-01-02T15:58:16.388Z,1.50
2023-01-02T16:00:44.340Z,1.65
2023-01-02T16:03:13.969Z,1.38
2023-01-02T16:05:46.414Z,1.20
2023-01-02T16:08:25.423Z,1.10
2023-01-02T16:11:01.226Z,1.60
2023-01-02T16:13:52.161Z,1.35
2023-01-02T16:16:20.228Z,1.30
2023-01-02T16:18:55.224Z,1.10
2023-01-02T16:21:28.447Z,1.30
2023-01-02T16:23:55.191Z,1.65
2023-01-02T16:26:30.294Z,1.17
2023-01-02T16:28:56.870Z,1.67
2023-01-02T16:31:24.115Z,1.38
2023-01-02T16:33:50.580Z,1.17
2023-01-02T16:36:16.953Z,1.10
2023-01-02T16:39:05.485Z,0.95
2023-01-02T16:41:36.832Z,0.90
2023-01-02T16:44:12.125Z,1.20
2023-01-02T16:46:39.600Z,1.20
2023-01-02T16:49:06.433Z,0.90
2023-01-02T16:51:33.381Z,0.85
2023-01-02T16:54:00.187Z,1.10
2023-01-02T16:56:26.617Z,1.02
2023-01-02T16:58:53.028Z,1.27
2023-01-02T17:01:21.936Z,1.20
2023-01-02T17:03:48.472Z,1.23
2023-01-02T17:06:16.556Z,1.50
2023-01-02T17:08:43.285Z,1.30
2023-01-02T17:11:15.676Z,1.15
2023-01-02T17:13:42.077Z,1.40
2023-01-02T17:16:08.556Z,1.00
2023-01-02T17:18:34.999Z,1.08
2023-01-02T17:21:01.395Z,0.90
2023-01-02T17:23:27.805Z,1.20
2023-01-02T17:25:54.205Z,1.70
2023-01-02T17:28:20.639Z,1.30
2023-01-02T17:30:49.220Z,1.65
2023-01-02T17:33:16.350Z,0.90
2023-01-02T17:35:44.499Z,0.80
2023-01-02T17:38:10.985Z,0.90
2023-01-02T17:40:38.201Z,1.10
2023-01-02T17:43:05.965Z,1.05
2023-01-02T17:45:32.447Z,0.90
2023-01-02T17:48:31.002Z,0.80
2023-01-02T17:50:45.279Z,1.05
2023-01-02T17:53:11.709Z,0.90
2023-01-02T17:55:44.377Z,1.05
2023-01-02T17:58:10.960Z,0.98
2023-01-02T18:00:37.394Z,1.10
2023-01-02T18:03:03.870Z,1.00
2023-01-02T18:05:31.325Z,0.90
2023-01-02T18:07:57.727Z,0.85
2023-01-02T18:10:29.107Z,0.93
2023-01-02T18:13:01.761Z,1.15
2023-01-02T18:15:28.284Z,0.98
2023-01-02T18:17:58.021Z,0.80
2023-01-02T18:20:27.235Z,1.60
2023-01-02T18:22:54.341Z,1.00
2023-01-02T18:25:29.862Z,1.00
2023-01-02T18:27:59.938Z,0.98
2023-01-02T18:30:27.489Z,0.87
2023-01-02T18:33:14.344Z,0.90
2023-01-02T18:35:57.104Z,1.00
2023-01-02T18:38:33.764Z,1.20
2023-01-02T18:41:02.165Z,0.80
2023-01-02T18:43:32.697Z,0.95
2023-01-02T18:46:09.331Z,1.00
2023-01-02T18:48:35.815Z,0.90
2023-01-02T18:51:02.462Z,1.23
2023-01-02T18:53:34.770Z,0.85
2023-01-02T18:56:11.041Z,1.20
2023-01-02T18:58:43.907Z,1.08
2023-01-02T19:01:21.942Z,0.93
2023-01-02T19:03:49.246Z,1.17
2023-01-02T19:06:19.524Z,1.20
2023-01-02T19:08:46.056Z,1.55
2023-01-02T19:11:37.165Z,1.83
2023-01-02T19:14:15.623Z,1.20
2023-01-02T19:16:42.872Z,0.95
2023-01-02T19:19:17.255Z,0.95
2023-01-02T19:21:44.109Z,1.10
2023-01-02T19:24:18.525Z,1.02
2023-01-02T19:26:47.935Z,1.20
2023-01-02T19:29:19.472Z,1.40
2023-01-02T19:32:04.651Z,1.25
2023-01-02T19:34:39.291Z,1.40
2023-01-02T19:37:22.496Z,1.08
2023-01-02T19:39:54.028Z,1.50
2023-01-02T19:42:23.439Z,1.15
2023-01-02T19:44:51.849Z,1.08
2023-01-02T19:47:19.935Z,1.10
2023-01-02T19:49:46.827Z,0.88
2023-01-02T19:52:15.767Z,0.95
2023-01-02T19:54:43.088Z,0.93
2023-01-02T19:57:11.490Z,1.10
2023-01-02T19:59:43.462Z,1.00
2023-01-02T20:02:10.470Z,1.00
2023-01-02T20:04:37.044Z,1.25
2023-01-02T20:07:04.293Z,1.20
2023-01-02T20:09:30.961Z,1.20
2023-01-02T20:12:15.825Z,1.38
2023-01-02T20:14:49.193Z,1.40
2023-01-02T20:17:15.635Z,1.20
2023-01-02T20:19:42.073Z,1.23
2023-01-02T20:22:08.559Z,1.20
2023-01-02T20:24:34.944Z,1.40
2023-01-02T20:27:02.846Z,1.55
2023-01-02T20:29:30.789Z,1.98
2023-01-02T20:31:59.070Z,1.50
2023-01-02T20:34:25.567Z,1.17
2023-01-02T20:36:52.040Z,1.35
2023-01-02T20:39:19.257Z,1.50
2023-01-02T20:41:45.750Z,1.70
2023-01-02T20:44:13.697Z,2.00
2023-01-02T20:46:40.296Z,2.15
2023-01-02T20:49:07.467Z,1.20
2023-01-02T20:51:35.285Z,1.27
2023-01-02T20:54:06.650Z,1.33
2023-01-02T20:56:33.461Z,1.35
2023-01-02T20:59:06.313Z,1.33
2023-01-02T21:01:35.822Z,1.42
2023-01-02T21:06:30.253Z,1.20
2023-01-02T21:08:56.703Z,1.30
2023-01-02T21:11:23.129Z,1.60
2023-01-02T21:13:49.515Z,1.30
2023-01-02T21:16:15.977Z,1.55
2023-01-02T21:18:42.477Z,1.40
2023-01-02T21:21:11.845Z,1.60
2023-01-02T21:23:40.482Z,1.50
2023-01-02T21:26:09.239Z,1.70
2023-01-02T21:28:36.219Z,1.52
2023-01-02T21:31:05.781Z,1.45
2023-01-02T21:33:33.055Z,1.35
2023-01-02T21:36:01.041Z,1.60
2023-01-02T21:38:28.329Z,1.67
2023-01-02T21:41:18.377Z,1.70
2023-01-02T21:43:45.076Z,1.60
2023-01-02T21:46:11.679Z,1.42
2023-01-02T21:48:38.377Z,1.38
2023-01-02T21:51:06.262Z,1.40
2023-01-02T21:53:32.889Z,1.80
2023-01-02T21:55:59.562Z,1.75
2023-01-02T21:58:26.174Z,2.00
2023-01-02T22:00:55.207Z,1.65
2023-01-02T22:03:21.717Z,1.65
2023-01-02T22:05:51.168Z,1.48
2023-01-02T22:08:17.578Z,1.67
2023-01-02T22:10:43.987Z,1.73
2023-01-02T22:13:10.396Z,1.58
2023-01-02T22:15:36.780Z,1.92
2023-01-02T22:18:03.192Z,1.83
2023-01-02T22:20:29.636Z,2.15
2023-01-02T22:22:56.038Z,1.83
2023-01-02T22:25:23.471Z,1.73
2023-01-02T22:27:49.931Z,2.20
2023-01-02T22:30:24.324Z,2.03
2023-01-02T22:32:52.651Z,2.33
2023-01-02T22:35:20.138Z,2.45
2023-01-02T22:37:46.516Z,2.65
2023-01-02T22:40:12.922Z,2.42
2023-01-02T22:43:04.495Z,2.10
2023-01-02T22:45:46.465Z,2.38
2023-01-02T22:48:20.660Z,2.97
2023-01-02T22:50:49.445Z,3.22
2023-01-02T22:53:21.676Z,2.78
2023-01-02T22:55:48.872Z,3.60
2023-01-02T22:58:15.482Z,2.97
2023-01-02T23:00:41.901Z,2.63
2023-01-02T23:03:16.109Z,2.67
2023-01-02T23:05:43.424Z,3.38
2023-01-02T23:08:09.903Z,2.92
2023-01-02T23:10:36.446Z,3.95
2023-01-02T23:13:03.598Z,2.83
2023-01-02T23:15:30.092Z,2.88
2023-01-02T23:18:15.648Z,3.15
2023-01-02T23:20:42.081Z,3.17
2023-01-02T23:23:08.852Z,3.53
2023-01-02T23:25:40.372Z,3.33
2023-01-02T23:28:06.818Z,2.83
2023-01-02T23:30:33.237Z,2.75
2023-01-02T23:32:59.649Z,3.20
2023-01-02T23:35:28.733Z,3.00
2023-01-02T23:37:55.141Z,3.55
2023-01-02T23:40:21.551Z,2.38
2023-01-02T23:42:47.989Z,2.83
2023-01-02T23:45:14.428Z,2.30
2023-01-02T23:47:40.853Z,2.47
2023-01-02T23:50:10.035Z,2.63
2023-01-02T23:52:36.483Z,2.58
2023-01-02T23:55:02.901Z,2.40
2023-01-02T23:57:32.223Z,2.63
2023-01-02T23:59:58.637Z,2.83
