createdAt,value
2022-09-11T00:00:27.719Z,10.80
2022-09-11T00:01:27.757Z,11.00
2022-09-11T00:02:27.723Z,11.30
2022-09-11T00:03:27.706Z,10.50
2022-09-11T00:04:27.713Z,11.00
2022-09-11T00:05:27.662Z,10.30
2022-09-11T00:06:30.218Z,11.20
2022-09-11T00:07:27.636Z,10.40
2022-09-11T00:08:27.632Z,10.70
2022-09-11T00:09:27.616Z,10.40
2022-09-11T00:10:27.625Z,10.40
2022-09-11T00:11:27.602Z,10.80
2022-09-11T00:12:27.605Z,10.30
2022-09-11T00:13:27.575Z,10.40
2022-09-11T00:14:27.555Z,10.80
2022-09-11T00:15:27.565Z,11.20
2022-09-11T00:16:27.597Z,10.20
2022-09-11T00:17:27.557Z,10.60
2022-09-11T00:18:27.518Z,10.10
2022-09-11T00:19:27.512Z,10.00
2022-09-11T00:20:27.498Z,11.00
2022-09-11T00:21:27.478Z,10.10
2022-09-11T00:22:27.487Z,10.80
2022-09-11T00:23:27.462Z,9.90
2022-09-11T00:24:27.445Z,11.00
2022-09-11T00:25:27.459Z,10.40
2022-09-11T00:26:27.457Z,10.70
2022-09-11T00:27:27.416Z,11.50
2022-09-11T00:28:27.395Z,11.20
2022-09-11T00:29:27.410Z,11.60
2022-09-11T00:30:27.381Z,11.10
2022-09-11T00:31:27.400Z,10.90
2022-09-11T00:32:27.374Z,11.10
2022-09-11T00:33:27.353Z,10.10
2022-09-11T00:34:27.332Z,10.10
2022-09-11T00:35:27.370Z,10.50
2022-09-11T00:36:27.305Z,10.40
2022-09-11T00:37:27.305Z,9.70
2022-09-11T00:38:27.292Z,10.40
2022-09-11T00:39:27.296Z,10.90
2022-09-11T00:40:27.269Z,10.30
2022-09-11T00:41:27.306Z,11.00
2022-09-11T00:42:27.242Z,10.90
2022-09-11T00:43:27.243Z,10.70
2022-09-11T00:44:27.236Z,10.60
2022-09-11T00:45:27.318Z,11.00
2022-09-11T00:46:27.205Z,11.30
2022-09-11T00:47:27.208Z,11.10
2022-09-11T00:48:27.174Z,10.60
2022-09-11T00:49:27.182Z,10.80
2022-09-11T00:50:27.172Z,10.70
2022-09-11T00:51:27.155Z,10.70
2022-09-11T00:52:27.175Z,10.20
2022-09-11T00:53:27.127Z,9.90
2022-09-11T00:54:27.114Z,10.70
2022-09-11T00:55:27.106Z,10.80
2022-09-11T00:56:27.096Z,10.80
2022-09-11T00:57:27.090Z,10.70
2022-09-11T00:58:27.083Z,10.30
2022-09-11T00:59:27.059Z,12.10
2022-09-11T01:00:27.068Z,10.90
2022-09-11T01:01:27.039Z,12.20
2022-09-11T01:02:27.601Z,12.10
2022-09-11T01:03:27.023Z,13.00
2022-09-11T01:04:27.028Z,13.30
2022-09-11T01:05:26.992Z,11.90
2022-09-11T01:06:26.981Z,12.70
2022-09-11T01:07:26.984Z,11.80
2022-09-11T01:08:26.984Z,11.80
2022-09-11T01:09:26.949Z,11.80
2022-09-11T01:10:26.950Z,12.70
2022-09-11T01:11:26.938Z,12.70
2022-09-11T01:12:26.923Z,12.20
2022-09-11T01:13:26.911Z,12.50
2022-09-11T01:14:29.333Z,12.30
2022-09-11T01:15:27.902Z,13.50
2022-09-11T01:16:26.908Z,13.20
2022-09-11T01:17:26.862Z,13.60
2022-09-11T01:18:26.857Z,13.50
2022-09-11T01:19:26.833Z,13.20
2022-09-11T01:20:26.874Z,14.00
2022-09-11T01:21:29.334Z,13.50
2022-09-11T01:22:26.815Z,14.50
2022-09-11T01:23:26.812Z,13.80
2022-09-11T01:24:26.784Z,14.00
2022-09-11T01:25:26.774Z,14.40
2022-09-11T01:26:26.777Z,13.50
2022-09-11T01:27:26.756Z,14.10
2022-09-11T01:28:26.787Z,15.40
2022-09-11T01:29:26.731Z,15.30
2022-09-11T01:30:26.719Z,14.40
2022-09-11T01:31:26.738Z,14.50
2022-09-11T01:32:26.692Z,14.10
2022-09-11T01:33:26.697Z,15.50
2022-09-11T01:34:26.687Z,15.70
2022-09-11T01:35:26.657Z,14.40
2022-09-11T01:36:26.662Z,15.00
2022-09-11T01:37:26.640Z,14.80
2022-09-11T01:38:26.660Z,14.60
2022-09-11T01:39:26.618Z,16.20
2022-09-11T01:40:26.629Z,15.00
2022-09-11T01:41:26.597Z,14.40
2022-09-11T01:42:26.585Z,15.00
2022-09-11T01:43:26.589Z,15.50
2022-09-11T01:44:26.563Z,14.50
2022-09-11T01:45:26.637Z,14.80
2022-09-11T01:46:26.559Z,14.80
2022-09-11T01:47:26.521Z,16.00
2022-09-11T01:48:26.550Z,16.20
2022-09-11T01:49:26.522Z,14.50
2022-09-11T01:50:26.490Z,14.90
2022-09-11T01:51:26.547Z,15.60
2022-09-11T01:52:26.474Z,15.50
2022-09-11T01:53:26.463Z,15.60
2022-09-11T01:54:26.460Z,16.50
2022-09-11T01:55:26.444Z,16.80
2022-09-11T01:56:26.439Z,14.80
2022-09-11T01:57:26.446Z,15.60
2022-09-11T01:58:26.396Z,15.60
2022-09-11T01:59:26.396Z,16.00
2022-09-11T02:00:26.446Z,15.00
2022-09-11T02:01:26.410Z,16.20
2022-09-11T02:02:26.356Z,15.70
2022-09-11T02:03:26.388Z,16.40
2022-09-11T02:04:26.335Z,16.50
2022-09-11T02:05:26.320Z,14.60
2022-09-11T02:06:26.352Z,15.10
2022-09-11T02:07:26.307Z,14.90
2022-09-11T02:08:26.279Z,16.50
2022-09-11T02:09:26.320Z,16.80
2022-09-11T02:10:26.278Z,16.60
2022-09-11T02:11:26.294Z,16.70
2022-09-11T02:12:26.270Z,16.80
2022-09-11T02:13:27.955Z,17.10
2022-09-11T02:14:26.260Z,16.90
2022-09-11T02:15:26.235Z,15.80
2022-09-11T02:16:26.279Z,16.80
2022-09-11T02:17:26.198Z,17.10
2022-09-11T02:18:26.185Z,16.50
2022-09-11T02:19:26.171Z,16.70
2022-09-11T02:20:26.196Z,17.60
2022-09-11T02:21:26.150Z,17.20
2022-09-11T02:22:26.143Z,17.10
2022-09-11T02:23:26.126Z,16.30
2022-09-11T02:24:26.133Z,16.60
2022-09-11T02:25:26.122Z,16.50
2022-09-11T02:26:26.094Z,16.50
2022-09-11T02:27:26.111Z,16.30
2022-09-11T02:28:26.068Z,16.40
2022-09-11T02:29:26.054Z,17.30
2022-09-11T02:30:26.052Z,16.00
2022-09-11T02:31:26.100Z,17.80
2022-09-11T02:32:26.085Z,17.00
2022-09-11T02:33:26.995Z,17.80
2022-09-11T02:34:26.017Z,17.00
2022-09-11T02:35:26.004Z,17.50
2022-09-11T02:36:25.988Z,16.70
2022-09-11T02:37:25.977Z,17.20
2022-09-11T02:38:26.005Z,16.60
2022-09-11T02:39:25.966Z,17.00
2022-09-11T02:40:26.932Z,17.20
2022-09-11T02:41:25.938Z,17.30
2022-09-11T02:42:25.919Z,16.80
2022-09-11T02:43:25.909Z,18.00
2022-09-11T02:44:25.909Z,17.60
2022-09-11T02:45:25.927Z,16.70
2022-09-11T02:46:25.957Z,16.90
2022-09-11T02:47:25.872Z,17.50
2022-09-11T02:48:25.850Z,17.60
2022-09-11T02:49:25.840Z,16.40
2022-09-11T02:50:25.860Z,16.90
2022-09-11T02:51:25.829Z,16.90
2022-09-11T02:52:25.803Z,16.60
2022-09-11T02:53:26.762Z,15.80
2022-09-11T02:54:25.784Z,15.90
2022-09-11T02:55:25.823Z,16.30
2022-09-11T02:56:25.771Z,15.80
2022-09-11T02:57:25.752Z,15.30
2022-09-11T02:58:25.743Z,16.70
2022-09-11T02:59:25.742Z,16.40
2022-09-11T03:00:26.668Z,16.40
2022-09-11T03:01:25.762Z,16.30
2022-09-11T03:02:25.704Z,15.80
2022-09-11T03:03:25.694Z,17.30
2022-09-11T03:04:25.696Z,18.10
2022-09-11T03:05:25.672Z,16.80
2022-09-11T03:06:25.657Z,17.80
2022-09-11T03:07:25.661Z,16.50
2022-09-11T03:08:25.627Z,17.70
2022-09-11T03:09:25.629Z,17.30
2022-09-11T03:10:25.613Z,17.70
2022-09-11T03:11:25.597Z,17.50
2022-09-11T03:12:25.604Z,17.80
2022-09-11T03:13:25.621Z,18.80
2022-09-11T03:14:25.557Z,17.80
2022-09-11T03:15:25.552Z,18.50
2022-09-11T03:16:25.631Z,18.80
2022-09-11T03:17:25.570Z,19.60
2022-09-11T03:18:25.538Z,19.30
2022-09-11T03:19:25.548Z,20.70
2022-09-11T03:20:25.495Z,20.60
2022-09-11T03:21:25.518Z,20.00
2022-09-11T03:22:26.441Z,20.90
2022-09-11T03:23:25.466Z,20.50
2022-09-11T03:24:25.475Z,21.80
2022-09-11T03:25:25.442Z,21.80
2022-09-11T03:26:25.469Z,20.10
2022-09-11T03:27:26.381Z,20.70
2022-09-11T03:28:25.403Z,20.90
2022-09-11T03:29:25.402Z,19.50
2022-09-11T03:30:25.393Z,21.30
2022-09-11T03:31:25.449Z,22.20
2022-09-11T03:32:26.318Z,21.00
2022-09-11T03:33:25.353Z,20.90
2022-09-11T03:34:25.346Z,22.40
2022-09-11T03:35:25.378Z,23.20
2022-09-11T03:36:25.324Z,22.40
2022-09-11T03:37:25.314Z,22.60
2022-09-11T03:38:25.314Z,22.60
2022-09-11T03:39:25.288Z,22.00
2022-09-11T03:40:25.297Z,22.30
2022-09-11T03:41:25.287Z,24.10
2022-09-11T03:42:25.267Z,24.70
2022-09-11T03:43:25.246Z,25.80
2022-09-11T03:44:25.257Z,26.60
2022-09-11T03:45:25.283Z,26.30
2022-09-11T03:46:25.237Z,27.60
2022-09-11T03:47:25.207Z,27.40
2022-09-11T03:48:25.222Z,30.00
2022-09-11T03:49:25.198Z,27.30
2022-09-11T03:50:25.184Z,30.40
2022-09-11T03:51:25.154Z,31.90
2022-09-11T03:52:25.138Z,31.00
2022-09-11T03:53:25.169Z,29.30
2022-09-11T03:54:25.119Z,31.70
2022-09-11T03:55:25.139Z,31.10
2022-09-11T03:56:25.110Z,32.00
2022-09-11T03:57:25.129Z,31.90
2022-09-11T03:58:25.084Z,32.90
2022-09-11T03:59:25.078Z,34.50
2022-09-11T04:00:25.102Z,34.40
2022-09-11T04:01:25.088Z,33.80
2022-09-11T04:02:25.052Z,34.80
2022-09-11T04:03:25.026Z,35.70
2022-09-11T04:04:25.015Z,36.50
2022-09-11T04:05:25.003Z,37.60
2022-09-11T04:06:25.028Z,38.30
2022-09-11T04:07:24.992Z,36.80
2022-09-11T04:08:24.965Z,37.90
2022-09-11T04:09:24.954Z,37.10
2022-09-11T04:10:24.944Z,37.20
2022-09-11T04:11:25.199Z,36.90
2022-09-11T04:12:24.962Z,37.30
2022-09-11T04:13:24.916Z,37.50
2022-09-11T04:14:24.914Z,35.20
2022-09-11T04:15:24.895Z,34.90
2022-09-11T04:16:24.935Z,36.10
2022-09-11T04:17:24.874Z,35.50
2022-09-11T04:18:25.689Z,37.40
2022-09-11T04:19:24.845Z,35.80
2022-09-11T04:20:24.837Z,36.70
2022-09-11T04:21:24.827Z,37.50
2022-09-11T04:22:24.817Z,38.60
2022-09-11T04:23:24.819Z,35.80
2022-09-11T04:24:24.828Z,35.90
2022-09-11T04:25:24.786Z,37.10
2022-09-11T04:26:25.712Z,39.60
2022-09-11T04:27:24.763Z,37.10
2022-09-11T04:28:24.759Z,37.10
2022-09-11T04:29:24.787Z,36.90
2022-09-11T04:30:24.730Z,39.50
2022-09-11T04:31:24.761Z,41.20
2022-09-11T04:32:24.718Z,38.80
2022-09-11T04:33:24.681Z,39.40
2022-09-11T04:34:24.683Z,40.00
2022-09-11T04:35:24.692Z,41.20
2022-09-11T04:36:24.675Z,45.10
2022-09-11T04:37:24.705Z,41.70
2022-09-11T04:38:24.645Z,41.80
2022-09-11T04:39:24.633Z,39.50
2022-09-11T04:40:24.641Z,40.10
2022-09-11T04:41:24.617Z,42.10
2022-09-11T04:42:24.641Z,40.40
2022-09-11T04:43:24.584Z,38.60
2022-09-11T04:44:24.575Z,42.10
2022-09-11T04:45:24.604Z,39.70
2022-09-11T04:46:24.546Z,42.20
2022-09-11T04:47:24.571Z,38.60
2022-09-11T04:48:24.536Z,41.10
2022-09-11T04:49:24.516Z,42.80
2022-09-11T04:50:24.516Z,44.90
2022-09-11T04:51:24.503Z,40.80
2022-09-11T04:52:24.488Z,41.80
2022-09-11T04:53:24.901Z,42.40
2022-09-11T04:54:24.521Z,39.50
2022-09-11T04:55:24.635Z,39.20
2022-09-11T04:56:24.447Z,41.90
2022-09-11T04:57:24.419Z,39.10
2022-09-11T04:58:24.461Z,40.90
2022-09-11T04:59:25.408Z,42.10
2022-09-11T05:00:24.484Z,40.40
2022-09-11T05:01:24.406Z,41.40
2022-09-11T05:02:24.469Z,43.30
2022-09-11T05:03:24.371Z,40.50
2022-09-11T05:04:26.474Z,40.30
2022-09-11T05:05:24.356Z,47.60
2022-09-11T05:06:25.208Z,48.90
2022-09-11T05:07:24.370Z,48.60
2022-09-11T05:08:24.326Z,46.40
2022-09-11T05:09:24.304Z,49.70
2022-09-11T05:10:24.322Z,50.00
2022-09-11T05:11:24.288Z,49.10
2022-09-11T05:12:24.262Z,51.30
2022-09-11T05:13:24.308Z,48.10
2022-09-11T05:14:24.243Z,49.10
2022-09-11T05:15:24.230Z,52.10
2022-09-11T05:16:24.276Z,48.00
2022-09-11T05:17:24.308Z,47.50
2022-09-11T05:18:24.275Z,49.70
2022-09-11T05:19:24.248Z,50.30
2022-09-11T05:20:24.337Z,52.50
2022-09-11T05:21:24.167Z,49.10
2022-09-11T05:22:24.255Z,48.60
2022-09-11T05:23:24.269Z,52.30
2022-09-11T05:24:24.228Z,54.10
2022-09-11T05:25:24.125Z,52.60
2022-09-11T05:26:25.109Z,52.40
2022-09-11T05:27:24.365Z,50.30
2022-09-11T05:28:24.273Z,49.80
2022-09-11T05:29:25.038Z,52.80
2022-09-11T05:30:25.544Z,54.00
2022-09-11T05:31:24.169Z,52.90
2022-09-11T05:32:24.159Z,52.60
2022-09-11T05:33:24.060Z,52.90
2022-09-11T05:34:25.048Z,53.40
2022-09-11T05:35:24.028Z,56.90
2022-09-11T05:36:23.994Z,52.70
2022-09-11T05:37:24.051Z,52.50
2022-09-11T05:38:24.134Z,50.30
2022-09-11T05:39:24.124Z,49.20
2022-09-11T05:40:23.992Z,53.00
2022-09-11T05:41:24.130Z,51.30
2022-09-11T05:42:23.960Z,48.20
2022-09-11T05:43:24.183Z,50.30
2022-09-11T05:44:24.117Z,52.70
2022-09-11T05:45:23.917Z,47.40
2022-09-11T05:46:23.922Z,49.60
2022-09-11T05:47:23.894Z,51.10
2022-09-11T05:48:23.927Z,49.70
2022-09-11T05:49:23.873Z,52.10
2022-09-11T05:50:25.063Z,50.60
2022-09-11T05:51:23.860Z,47.40
2022-09-11T05:52:23.835Z,48.70
2022-09-11T05:53:23.870Z,45.40
2022-09-11T05:54:23.821Z,45.90
2022-09-11T05:55:23.815Z,47.10
2022-09-11T05:56:24.182Z,49.10
2022-09-11T05:57:23.854Z,50.30
2022-09-11T05:58:23.971Z,49.80
2022-09-11T05:59:23.847Z,51.30
2022-09-11T06:00:23.747Z,56.80
2022-09-11T06:01:23.790Z,46.90
2022-09-11T06:02:23.783Z,47.30
2022-09-11T06:03:23.797Z,51.10
2022-09-11T06:04:23.807Z,49.80
2022-09-11T06:05:23.679Z,46.70
2022-09-11T06:06:23.845Z,49.10
2022-09-11T06:07:23.701Z,47.30
2022-09-11T06:08:23.716Z,53.30
2022-09-11T06:09:23.641Z,47.40
2022-09-11T06:10:23.670Z,50.70
2022-09-11T06:11:23.611Z,54.90
2022-09-11T06:12:23.620Z,52.50
2022-09-11T06:13:23.584Z,47.70
2022-09-11T06:14:23.649Z,52.80
2022-09-11T06:15:45.280Z,55.10
2022-09-11T06:16:24.633Z,51.70
2022-09-11T06:17:23.761Z,55.50
2022-09-11T06:18:23.551Z,52.20
2022-09-11T06:19:23.621Z,52.10
2022-09-11T06:20:23.555Z,55.80
2022-09-11T06:21:23.601Z,51.70
2022-09-11T06:22:23.549Z,51.90
2022-09-11T06:23:23.519Z,53.40
2022-09-11T06:24:23.615Z,51.60
2022-09-11T06:25:23.468Z,56.20
2022-09-11T06:26:23.483Z,57.90
2022-09-11T06:27:23.439Z,53.20
2022-09-11T06:28:23.444Z,53.70
2022-09-11T06:29:23.452Z,53.00
2022-09-11T06:30:24.892Z,53.80
2022-09-11T06:31:23.396Z,52.20
2022-09-11T06:32:23.445Z,58.10
2022-09-11T06:33:23.379Z,52.00
2022-09-11T06:34:23.366Z,53.70
2022-09-11T06:35:23.367Z,52.00
2022-09-11T06:36:23.346Z,54.40
2022-09-11T06:37:23.330Z,50.30
2022-09-11T06:38:23.342Z,50.20
2022-09-11T06:39:23.387Z,51.60
2022-09-11T06:40:23.310Z,54.00
2022-09-11T06:41:23.396Z,53.40
2022-09-11T06:42:23.280Z,52.70
2022-09-11T06:43:23.304Z,49.70
2022-09-11T06:44:24.230Z,50.00
2022-09-11T06:45:23.256Z,49.10
2022-09-11T06:46:23.252Z,48.00
2022-09-11T06:47:23.250Z,50.70
2022-09-11T06:48:23.221Z,48.20
2022-09-11T06:49:23.224Z,50.10
2022-09-11T06:50:23.185Z,50.40
2022-09-11T06:51:23.203Z,54.80
2022-09-11T06:52:23.180Z,52.70
2022-09-11T06:53:23.185Z,52.30
2022-09-11T06:54:23.166Z,49.40
2022-09-11T06:55:23.195Z,50.20
2022-09-11T06:56:23.149Z,51.80
2022-09-11T06:57:23.208Z,50.30
2022-09-11T06:58:23.341Z,50.00
2022-09-11T06:59:23.404Z,49.10
2022-09-11T07:00:23.131Z,46.50
2022-09-11T07:01:23.206Z,48.10
2022-09-11T07:02:23.133Z,47.50
2022-09-11T07:03:23.415Z,48.30
2022-09-11T07:04:23.159Z,46.80
2022-09-11T07:05:23.049Z,47.20
2022-09-11T07:06:23.019Z,47.40
2022-09-11T07:07:23.110Z,49.00
2022-09-11T07:08:24.878Z,49.10
2022-09-11T07:09:22.993Z,47.50
2022-09-11T07:10:23.038Z,46.30
2022-09-11T07:11:23.010Z,47.80
2022-09-11T07:12:22.988Z,50.20
2022-09-11T07:13:22.939Z,50.50
2022-09-11T07:14:22.998Z,49.50
2022-09-11T07:15:23.054Z,49.70
2022-09-11T07:16:22.970Z,48.80
2022-09-11T07:17:22.932Z,46.60
2022-09-11T07:18:22.885Z,47.90
2022-09-11T07:19:22.880Z,45.90
2022-09-11T07:20:22.990Z,46.30
2022-09-11T07:21:22.861Z,45.70
2022-09-11T07:22:22.936Z,47.80
2022-09-11T07:23:22.881Z,48.40
2022-09-11T07:24:22.971Z,47.70
2022-09-11T07:25:22.811Z,50.30
2022-09-11T07:26:22.783Z,50.80
2022-09-11T07:27:22.800Z,49.70
2022-09-11T07:28:22.782Z,49.10
2022-09-11T07:29:22.785Z,49.40
2022-09-11T07:30:22.819Z,49.90
2022-09-11T07:31:22.749Z,49.70
2022-09-11T07:32:22.737Z,48.90
2022-09-11T07:33:22.737Z,49.90
2022-09-11T07:34:22.711Z,48.00
2022-09-11T07:35:22.732Z,48.60
2022-09-11T07:36:22.725Z,49.10
2022-09-11T07:37:22.839Z,48.60
2022-09-11T07:38:27.880Z,47.80
2022-09-11T07:39:22.796Z,48.50
2022-09-11T07:40:22.747Z,50.10
2022-09-11T07:41:22.700Z,46.90
2022-09-11T07:42:22.693Z,49.80
2022-09-11T07:43:22.673Z,48.40
2022-09-11T07:44:22.619Z,46.60
2022-09-11T07:45:23.027Z,48.50
2022-09-11T07:46:22.673Z,47.50
2022-09-11T07:47:22.836Z,47.00
2022-09-11T07:48:22.662Z,46.50
2022-09-11T07:49:22.734Z,46.60
2022-09-11T07:50:22.809Z,47.90
2022-09-11T07:51:22.882Z,47.50
2022-09-11T07:52:22.524Z,46.20
2022-09-11T07:53:22.497Z,47.90
2022-09-11T07:54:22.482Z,47.30
2022-09-11T07:55:22.452Z,47.80
2022-09-11T07:56:22.610Z,46.30
2022-09-11T07:57:22.439Z,43.80
2022-09-11T07:58:22.443Z,45.00
2022-09-11T07:59:22.414Z,45.80
2022-09-11T08:00:22.434Z,43.90
2022-09-11T08:01:22.509Z,44.40
2022-09-11T08:02:22.441Z,43.70
2022-09-11T08:03:22.377Z,42.70
2022-09-11T08:04:22.422Z,43.00
2022-09-11T08:05:22.350Z,40.70
2022-09-11T08:06:22.673Z,40.40
2022-09-11T08:07:22.351Z,42.20
2022-09-11T08:08:22.453Z,39.60
2022-09-11T08:09:22.332Z,39.80
2022-09-11T08:10:27.644Z,39.10
2022-09-11T08:11:23.570Z,38.80
2022-09-11T08:12:22.356Z,37.90
2022-09-11T08:13:22.266Z,39.20
2022-09-11T08:14:22.399Z,39.10
2022-09-11T08:15:22.404Z,40.00
2022-09-11T08:16:22.341Z,40.30
2022-09-11T08:17:22.207Z,39.40
2022-09-11T08:18:22.199Z,38.40
2022-09-11T08:19:22.178Z,40.20
2022-09-11T08:20:22.235Z,46.70
2022-09-11T08:21:22.172Z,46.40
2022-09-11T08:22:22.190Z,46.70
2022-09-11T08:23:22.146Z,44.10
2022-09-11T08:24:22.130Z,41.60
2022-09-11T08:25:22.194Z,40.40
2022-09-11T08:26:22.151Z,41.50
2022-09-11T08:27:22.112Z,41.50
2022-09-11T08:28:22.171Z,41.00
2022-09-11T08:29:22.443Z,39.20
2022-09-11T08:30:22.220Z,41.60
2022-09-11T08:31:22.965Z,40.20
2022-09-11T08:32:22.146Z,39.30
2022-09-11T08:33:22.034Z,38.60
2022-09-11T08:34:22.893Z,38.90
2022-09-11T08:35:22.033Z,38.70
2022-09-11T08:36:22.805Z,40.00
2022-09-11T08:37:22.945Z,38.40
2022-09-11T08:38:22.935Z,37.80
2022-09-11T08:39:22.017Z,38.80
2022-09-11T08:40:22.677Z,39.10
2022-09-11T08:41:21.964Z,40.10
2022-09-11T08:42:22.475Z,40.60
2022-09-11T08:43:22.638Z,41.30
2022-09-11T08:44:21.961Z,39.60
2022-09-11T08:45:22.443Z,38.50
2022-09-11T08:46:22.400Z,40.60
2022-09-11T08:47:22.402Z,39.80
2022-09-11T08:48:22.420Z,41.80
2022-09-11T08:49:22.574Z,41.90
2022-09-11T08:50:22.484Z,42.90
2022-09-11T08:51:22.403Z,41.30
2022-09-11T08:52:22.011Z,43.40
2022-09-11T08:53:22.081Z,43.80
2022-09-11T08:54:22.770Z,42.70
2022-09-11T08:55:21.818Z,42.80
2022-09-11T08:56:22.402Z,42.50
2022-09-11T08:57:22.741Z,42.70
2022-09-11T08:58:21.788Z,44.20
2022-09-11T08:59:21.766Z,44.40
2022-09-11T09:00:21.752Z,43.70
2022-09-11T09:01:24.053Z,44.10
2022-09-11T09:02:22.741Z,42.00
2022-09-11T09:03:22.508Z,43.20
2022-09-11T09:04:21.725Z,41.30
2022-09-11T09:05:22.571Z,40.80
2022-09-11T09:06:22.474Z,41.20
2022-09-11T09:07:22.492Z,40.80
2022-09-11T09:08:22.611Z,40.60
2022-09-11T09:09:22.599Z,42.40
2022-09-11T09:10:22.416Z,39.80
2022-09-11T09:11:21.615Z,40.80
2022-09-11T09:12:22.426Z,40.00
2022-09-11T09:13:22.551Z,40.50
2022-09-11T09:14:22.536Z,40.90
2022-09-11T09:15:26.202Z,40.10
2022-09-11T09:16:23.527Z,42.00
2022-09-11T09:17:22.544Z,42.70
2022-09-11T09:18:22.490Z,42.60
2022-09-11T09:19:21.539Z,42.00
2022-09-11T09:20:22.328Z,43.20
2022-09-11T09:21:22.450Z,41.30
2022-09-11T09:22:22.465Z,41.70
2022-09-11T09:23:21.510Z,42.30
2022-09-11T09:24:21.571Z,41.90
2022-09-11T09:25:22.440Z,42.20
2022-09-11T09:26:22.833Z,43.00
2022-09-11T09:27:22.439Z,41.40
2022-09-11T09:28:21.530Z,41.90
2022-09-11T09:29:22.371Z,41.40
2022-09-11T09:30:21.408Z,41.60
2022-09-11T09:31:22.277Z,39.40
2022-09-11T09:32:22.313Z,39.90
2022-09-11T09:33:22.174Z,39.60
2022-09-11T09:34:22.444Z,40.70
2022-09-11T09:35:22.306Z,40.80
2022-09-11T09:36:22.313Z,40.70
2022-09-11T09:37:21.875Z,39.30
2022-09-11T09:38:26.400Z,38.90
2022-09-11T09:39:22.092Z,39.60
2022-09-11T09:40:22.453Z,40.30
2022-09-11T09:41:22.243Z,38.50
2022-09-11T09:42:21.316Z,40.90
2022-09-11T09:43:21.482Z,40.10
2022-09-11T09:44:21.640Z,38.20
2022-09-11T09:45:21.546Z,39.80
2022-09-11T09:46:21.268Z,39.80
2022-09-11T09:47:22.465Z,40.30
2022-09-11T09:48:22.157Z,39.70
2022-09-11T09:49:22.019Z,38.90
2022-09-11T09:50:21.229Z,36.40
2022-09-11T09:51:22.465Z,38.20
2022-09-11T09:52:21.642Z,38.90
2022-09-11T09:53:21.158Z,38.50
2022-09-11T09:54:21.220Z,36.90
2022-09-11T09:55:21.192Z,38.00
2022-09-11T09:56:21.516Z,37.70
2022-09-11T09:57:21.685Z,38.40
2022-09-11T09:58:21.292Z,36.60
2022-09-11T09:59:21.260Z,37.00
2022-09-11T10:00:21.115Z,37.40
2022-09-11T10:01:21.560Z,37.70
2022-09-11T10:02:22.063Z,36.30
2022-09-11T10:03:21.034Z,36.80
2022-09-11T10:04:21.028Z,34.60
2022-09-11T10:05:21.024Z,34.50
2022-09-11T10:06:21.056Z,33.50
2022-09-11T10:07:20.983Z,33.30
2022-09-11T10:08:20.996Z,33.70
2022-09-11T10:09:20.991Z,34.90
2022-09-11T10:10:20.964Z,34.30
2022-09-11T10:11:20.935Z,34.20
2022-09-11T10:12:20.935Z,34.60
2022-09-11T10:13:20.917Z,34.80
2022-09-11T10:14:49.187Z,34.30
2022-09-11T10:15:22.490Z,34.50
2022-09-11T10:16:21.009Z,32.80
2022-09-11T10:17:20.885Z,34.40
2022-09-11T10:18:20.862Z,32.90
2022-09-11T10:19:21.825Z,33.80
2022-09-11T10:20:21.298Z,32.60
2022-09-11T10:21:20.860Z,32.50
2022-09-11T10:22:20.828Z,30.10
2022-09-11T10:23:20.809Z,27.40
2022-09-11T10:24:20.801Z,28.20
2022-09-11T10:25:20.822Z,29.80
2022-09-11T10:26:20.800Z,28.30
2022-09-11T10:27:22.071Z,29.40
2022-09-11T10:28:20.766Z,29.00
2022-09-11T10:29:20.766Z,28.90
2022-09-11T10:30:20.741Z,27.20
2022-09-11T10:31:20.776Z,28.20
2022-09-11T10:32:20.713Z,28.00
2022-09-11T10:33:20.741Z,28.20
2022-09-11T10:34:20.697Z,27.20
2022-09-11T10:35:20.682Z,27.80
2022-09-11T10:36:20.710Z,26.90
2022-09-11T10:37:20.662Z,27.40
2022-09-11T10:38:20.695Z,27.20
2022-09-11T10:39:20.679Z,27.90
2022-09-11T10:40:20.655Z,25.90
2022-09-11T10:41:22.064Z,26.00
2022-09-11T10:42:20.635Z,25.60
2022-09-11T10:43:20.590Z,25.10
2022-09-11T10:44:20.616Z,25.50
2022-09-11T10:45:20.579Z,24.70
2022-09-11T10:46:20.558Z,25.00
2022-09-11T10:47:20.568Z,26.40
2022-09-11T10:48:20.549Z,25.10
2022-09-11T10:49:20.665Z,26.00
2022-09-11T10:50:20.510Z,26.00
2022-09-11T10:51:20.546Z,26.10
2022-09-11T10:52:20.492Z,25.60
2022-09-11T10:53:20.560Z,23.80
2022-09-11T10:54:20.599Z,24.20
2022-09-11T10:55:20.572Z,24.10
2022-09-11T10:56:20.449Z,24.40
2022-09-11T10:57:20.476Z,24.30
2022-09-11T10:58:20.437Z,23.80
2022-09-11T10:59:20.751Z,24.40
2022-09-11T11:00:20.431Z,22.70
2022-09-11T11:01:20.459Z,22.20
2022-09-11T11:02:20.462Z,21.00
2022-09-11T11:03:20.387Z,20.90
2022-09-11T11:04:20.903Z,21.70
2022-09-11T11:05:20.783Z,21.50
2022-09-11T11:06:20.356Z,20.50
2022-09-11T11:07:20.337Z,19.30
2022-09-11T11:08:20.368Z,20.20
2022-09-11T11:09:20.516Z,20.00
2022-09-11T11:10:20.302Z,20.00
2022-09-11T11:11:20.357Z,20.70
2022-09-11T11:12:21.645Z,19.60
2022-09-11T11:13:20.286Z,21.70
2022-09-11T11:14:20.290Z,20.50
2022-09-11T11:15:20.244Z,21.00
2022-09-11T11:16:20.322Z,19.10
2022-09-11T11:17:20.276Z,19.00
2022-09-11T11:18:20.228Z,18.80
2022-09-11T11:19:20.248Z,20.00
2022-09-11T11:20:20.293Z,20.70
2022-09-11T11:21:20.179Z,20.10
2022-09-11T11:22:20.182Z,21.50
2022-09-11T11:23:20.215Z,19.40
2022-09-11T11:24:20.213Z,20.30
2022-09-11T11:25:20.613Z,19.40
2022-09-11T11:26:20.182Z,19.00
2022-09-11T11:27:20.447Z,19.00
2022-09-11T11:28:20.101Z,18.50
2022-09-11T11:29:20.093Z,19.60
2022-09-11T11:30:20.757Z,17.20
2022-09-11T11:31:20.145Z,18.20
2022-09-11T11:32:20.137Z,21.00
2022-09-11T11:33:20.063Z,20.70
2022-09-11T11:34:20.119Z,21.50
2022-09-11T11:35:20.973Z,21.00
2022-09-11T11:36:20.053Z,20.10
2022-09-11T11:37:20.963Z,18.50
2022-09-11T11:38:20.971Z,17.20
2022-09-11T11:39:19.979Z,17.50
2022-09-11T11:40:20.021Z,19.60
2022-09-11T11:41:19.981Z,23.70
2022-09-11T11:42:19.957Z,22.70
2022-09-11T11:43:20.727Z,24.20
2022-09-11T11:44:19.918Z,29.00
2022-09-11T11:45:19.951Z,26.60
2022-09-11T11:46:19.967Z,22.80
2022-09-11T11:47:19.910Z,19.00
2022-09-11T11:48:19.921Z,18.70
2022-09-11T11:49:19.864Z,18.10
2022-09-11T11:50:20.819Z,18.00
2022-09-11T11:51:19.868Z,17.90
2022-09-11T11:52:20.788Z,17.80
2022-09-11T11:53:19.843Z,17.30
2022-09-11T11:54:19.894Z,16.90
2022-09-11T11:55:19.957Z,15.90
2022-09-11T11:56:19.800Z,15.70
2022-09-11T11:57:19.791Z,14.60
2022-09-11T11:58:19.770Z,14.30
2022-09-11T11:59:19.780Z,15.40
2022-09-11T12:00:19.893Z,15.30
2022-09-11T12:01:20.562Z,16.10
2022-09-11T12:02:19.737Z,15.90
2022-09-11T12:03:19.924Z,15.10
2022-09-11T12:04:19.757Z,17.20
2022-09-11T12:05:19.972Z,18.00
2022-09-11T12:06:19.707Z,17.30
2022-09-11T12:07:19.698Z,17.50
2022-09-11T12:08:19.663Z,18.80
2022-09-11T12:09:20.614Z,18.40
2022-09-11T12:10:19.695Z,18.50
2022-09-11T12:11:19.648Z,18.50
2022-09-11T12:12:19.649Z,18.40
2022-09-11T12:13:19.607Z,17.00
2022-09-11T12:14:19.601Z,15.80
2022-09-11T12:15:19.587Z,15.80
2022-09-11T12:16:19.600Z,15.60
2022-09-11T12:17:19.582Z,16.00
2022-09-11T12:18:19.614Z,16.00
2022-09-11T12:19:19.785Z,16.00
2022-09-11T12:20:19.846Z,15.70
2022-09-11T12:21:19.541Z,14.80
2022-09-11T12:22:20.472Z,15.20
2022-09-11T12:23:19.500Z,14.70
2022-09-11T12:24:19.508Z,15.40
2022-09-11T12:25:19.503Z,14.70
2022-09-11T12:26:19.509Z,14.70
2022-09-11T12:27:19.452Z,14.30
2022-09-11T12:28:19.464Z,15.10
2022-09-11T12:29:19.491Z,14.60
2022-09-11T12:30:19.433Z,14.70
2022-09-11T12:31:19.461Z,14.40
2022-09-11T12:32:19.408Z,13.70
2022-09-11T12:33:20.864Z,14.10
2022-09-11T12:34:19.395Z,12.60
2022-09-11T12:35:21.316Z,13.00
2022-09-11T12:36:19.423Z,12.30
2022-09-11T12:37:19.393Z,12.60
2022-09-11T12:38:19.340Z,12.40
2022-09-11T12:39:19.331Z,12.50
2022-09-11T12:40:19.608Z,12.60
2022-09-11T12:41:19.296Z,12.80
2022-09-11T12:42:19.852Z,11.80
2022-09-11T12:43:19.289Z,11.70
2022-09-11T12:44:19.281Z,11.90
2022-09-11T12:45:19.263Z,11.40
2022-09-11T12:46:19.269Z,11.00
2022-09-11T12:47:19.277Z,11.90
2022-09-11T12:48:19.249Z,10.80
2022-09-11T12:49:22.999Z,10.20
2022-09-11T12:50:19.220Z,10.30
2022-09-11T12:51:19.221Z,9.90
2022-09-11T12:52:19.187Z,9.70